createdAt,value
2023-05-21T00:00:22.738Z,15.80
2023-05-21T00:02:49.899Z,15.80
2023-05-21T00:05:18.650Z,15.80
2023-05-21T00:07:47.536Z,15.80
2023-05-21T00:10:14.694Z,15.70
2023-05-21T00:12:42.048Z,15.70
2023-05-21T00:15:09.759Z,15.70
2023-05-21T00:17:37.312Z,15.60
2023-05-21T00:20:07.577Z,15.60
2023-05-21T00:22:36.471Z,15.60
2023-05-21T00:25:04.370Z,15.60
2023-05-21T00:27:31.413Z,15.60
2023-05-21T00:29:58.514Z,15.50
2023-05-21T00:32:25.829Z,15.60
2023-05-21T00:34:52.991Z,15.50
2023-05-21T00:37:20.914Z,15.50
2023-05-21T00:39:48.185Z,15.40
2023-05-21T00:42:18.507Z,15.40
2023-05-21T00:44:46.669Z,15.40
2023-05-21T00:47:14.840Z,15.30
2023-05-21T00:49:42.672Z,15.30
2023-05-21T00:52:10.194Z,15.30
2023-05-21T00:54:37.288Z,15.30
2023-05-21T00:57:05.140Z,15.30
2023-05-21T00:59:33.746Z,15.20
2023-05-21T01:02:05.636Z,15.20
2023-05-21T01:04:32.814Z,15.20
2023-05-21T01:06:59.884Z,15.10
2023-05-21T01:09:28.378Z,15.10
2023-05-21T01:11:56.560Z,15.10
2023-05-21T01:14:25.163Z,15.00
2023-05-21T01:16:53.167Z,15.00
2023-05-21T01:19:24.561Z,15.00
2023-05-21T01:21:56.555Z,14.90
2023-05-21T01:24:23.641Z,14.90
2023-05-21T01:26:50.762Z,14.80
2023-05-21T01:29:18.150Z,14.80
2023-05-21T01:32:07.440Z,14.80
2023-05-21T01:34:49.025Z,14.80
2023-05-21T01:37:43.637Z,14.70
2023-05-21T01:40:40.841Z,14.70
2023-05-21T01:43:09.814Z,14.60
2023-05-21T01:45:40.769Z,14.50
2023-05-21T01:48:09.694Z,14.50
2023-05-21T01:50:39.206Z,14.40
2023-05-21T01:53:06.293Z,14.40
2023-05-21T01:55:34.198Z,14.30
2023-05-21T01:58:02.619Z,14.30
2023-05-21T02:00:32.361Z,14.20
2023-05-21T02:02:59.968Z,14.20
2023-05-21T02:05:27.152Z,14.20
2023-05-21T02:07:55.087Z,14.20
2023-05-21T02:10:22.287Z,14.20
2023-05-21T02:12:49.327Z,14.20
2023-05-21T02:15:18.220Z,14.10
2023-05-21T02:17:46.693Z,14.10
2023-05-21T02:20:14.684Z,14.00
2023-05-21T02:22:46.506Z,14.00
2023-05-21T02:25:18.714Z,14.00
2023-05-21T02:27:47.131Z,13.90
2023-05-21T02:30:16.375Z,13.90
2023-05-21T02:32:45.178Z,13.90
2023-05-21T02:35:13.362Z,13.90
2023-05-21T02:37:41.070Z,13.80
2023-05-21T02:40:10.790Z,13.80
2023-05-21T02:42:40.246Z,13.80
2023-05-21T02:45:12.017Z,13.70
2023-05-21T02:47:39.368Z,13.70
2023-05-21T02:50:08.099Z,13.60
2023-05-21T02:52:35.813Z,13.60
2023-05-21T02:55:02.974Z,13.60
2023-05-21T02:57:30.049Z,13.50
2023-05-21T02:59:57.042Z,13.50
2023-05-21T03:02:24.301Z,13.50
2023-05-21T03:04:51.748Z,13.50
2023-05-21T03:07:20.308Z,13.40
2023-05-21T03:09:47.536Z,13.40
2023-05-21T03:12:14.731Z,13.30
2023-05-21T03:14:46.709Z,13.30
2023-05-21T03:17:17.269Z,13.40
2023-05-21T03:19:45.753Z,13.40
2023-05-21T03:22:12.789Z,13.30
2023-05-21T03:24:41.604Z,13.30
2023-05-21T03:27:08.670Z,13.30
2023-05-21T03:29:36.287Z,13.30
2023-05-21T03:32:03.623Z,13.30
2023-05-21T03:34:31.667Z,13.40
2023-05-21T03:36:58.664Z,13.40
2023-05-21T03:39:25.890Z,13.40
2023-05-21T03:41:52.979Z,13.40
2023-05-21T03:44:20.030Z,13.40
2023-05-21T03:46:47.065Z,13.40
2023-05-21T03:49:15.117Z,13.40
2023-05-21T03:51:42.148Z,13.40
2023-05-21T03:54:09.250Z,13.40
2023-05-21T03:56:36.291Z,13.50
2023-05-21T03:59:03.347Z,13.50
2023-05-21T04:01:30.910Z,13.60
2023-05-21T04:03:58.207Z,13.60
2023-05-21T04:06:25.393Z,13.70
2023-05-21T04:08:52.533Z,13.70
2023-05-21T04:11:19.564Z,13.70
2023-05-21T04:13:48.261Z,13.80
2023-05-21T04:16:19.518Z,13.80
2023-05-21T04:18:47.582Z,13.80
2023-05-21T04:21:14.647Z,13.90
2023-05-21T04:23:41.667Z,13.90
2023-05-21T04:26:08.938Z,13.90
2023-05-21T04:28:36.717Z,14.00
2023-05-21T04:31:03.816Z,14.00
2023-05-21T04:33:30.924Z,14.10
2023-05-21T04:35:58.117Z,14.20
2023-05-21T04:38:26.118Z,14.20
2023-05-21T04:40:53.692Z,14.30
2023-05-21T04:43:26.528Z,14.30
2023-05-21T04:45:57.241Z,14.40
2023-05-21T04:48:27.674Z,14.40
2023-05-21T04:50:56.269Z,14.50
2023-05-21T04:53:23.882Z,14.60
2023-05-21T04:55:50.960Z,14.70
2023-05-21T04:58:19.563Z,14.70
2023-05-21T05:00:47.268Z,14.80
2023-05-21T05:03:14.784Z,14.80
2023-05-21T05:05:42.211Z,15.10
2023-05-21T05:08:09.304Z,15.30
2023-05-21T05:10:36.643Z,15.60
2023-05-21T05:13:03.840Z,15.90
2023-05-21T05:15:31.269Z,16.10
2023-05-21T05:17:58.388Z,16.30
2023-05-21T05:20:25.515Z,16.50
2023-05-21T05:22:52.504Z,16.60
2023-05-21T05:25:19.623Z,16.70
2023-05-21T05:27:46.587Z,16.80
2023-05-21T05:30:14.358Z,16.80
2023-05-21T05:32:41.430Z,16.80
2023-05-21T05:35:09.081Z,16.80
2023-05-21T05:37:36.609Z,16.90
2023-05-21T05:40:04.717Z,16.90
2023-05-21T05:42:31.813Z,17.00
2023-05-21T05:44:58.848Z,17.10
2023-05-21T05:47:25.890Z,17.10
2023-05-21T05:49:52.868Z,17.20
2023-05-21T05:52:19.863Z,17.20
2023-05-21T05:54:47.628Z,17.30
2023-05-21T05:57:14.859Z,17.40
2023-05-21T05:59:41.887Z,17.50
2023-05-21T06:02:08.907Z,17.60
2023-05-21T06:04:36.086Z,17.60
2023-05-21T06:07:03.171Z,17.70
2023-05-21T06:09:30.230Z,17.80
2023-05-21T06:11:57.253Z,17.90
2023-05-21T06:14:24.215Z,18.00
2023-05-21T06:16:51.218Z,18.10
2023-05-21T06:19:18.243Z,18.20
2023-05-21T06:21:45.264Z,18.30
2023-05-21T06:24:12.305Z,18.30
2023-05-21T06:26:39.354Z,18.40
2023-05-21T06:29:06.468Z,18.50
2023-05-21T06:31:33.562Z,18.60
2023-05-21T06:34:01.799Z,18.70
2023-05-21T06:36:30.445Z,18.80
2023-05-21T06:38:57.538Z,18.90
2023-05-21T06:41:24.596Z,19.00
2023-05-21T06:43:51.785Z,19.10
2023-05-21T06:46:18.912Z,19.20
2023-05-21T06:48:48.639Z,19.20
2023-05-21T06:51:15.757Z,19.30
2023-05-21T06:53:42.778Z,19.40
2023-05-21T06:56:09.843Z,19.50
2023-05-21T06:58:36.951Z,19.60
2023-05-21T07:01:04.063Z,19.70
2023-05-21T07:03:31.407Z,19.70
2023-05-21T07:05:58.944Z,19.80
2023-05-21T07:08:26.025Z,19.90
2023-05-21T07:10:53.089Z,20.00
2023-05-21T07:13:20.201Z,20.00
2023-05-21T07:15:47.300Z,20.10
2023-05-21T07:18:14.475Z,20.20
2023-05-21T07:20:41.589Z,20.30
2023-05-21T07:23:08.702Z,20.40
2023-05-21T07:25:36.337Z,20.50
2023-05-21T07:28:05.895Z,20.60
2023-05-21T07:30:33.693Z,20.70
2023-05-21T07:33:00.726Z,20.80
2023-05-21T07:35:27.899Z,20.90
2023-05-21T07:37:54.965Z,20.90
2023-05-21T07:40:22.027Z,21.00
2023-05-21T07:42:49.064Z,21.10
2023-05-21T07:45:16.080Z,21.20
2023-05-21T07:47:45.906Z,21.30
2023-05-21T07:50:14.138Z,21.40
2023-05-21T07:52:41.260Z,21.50
2023-05-21T07:55:10.356Z,21.60
2023-05-21T07:57:37.550Z,21.70
2023-05-21T08:00:08.467Z,21.80
2023-05-21T08:02:36.070Z,21.80
2023-05-21T08:05:03.663Z,21.90
2023-05-21T08:07:32.120Z,21.90
2023-05-21T08:09:59.366Z,22.00
2023-05-21T08:12:26.368Z,22.10
2023-05-21T08:14:53.390Z,22.10
2023-05-21T08:17:20.611Z,22.20
2023-05-21T08:19:47.754Z,22.30
2023-05-21T08:22:14.810Z,22.30
2023-05-21T08:24:41.901Z,22.30
2023-05-21T08:27:08.982Z,22.40
2023-05-21T08:29:36.087Z,22.50
2023-05-21T08:32:03.295Z,22.60
2023-05-21T08:34:30.445Z,22.70
2023-05-21T08:36:57.511Z,22.80
2023-05-21T08:39:24.580Z,22.90
2023-05-21T08:41:58.132Z,23.00
2023-05-21T08:44:28.602Z,23.10
2023-05-21T08:46:58.018Z,23.20
2023-05-21T08:49:30.571Z,23.30
2023-05-21T08:51:59.153Z,23.40
2023-05-21T08:54:28.429Z,23.50
2023-05-21T08:56:56.765Z,23.50
2023-05-21T08:59:24.303Z,23.60
2023-05-21T09:01:53.092Z,23.70
2023-05-21T09:04:21.927Z,23.70
2023-05-21T09:06:50.606Z,23.80
2023-05-21T09:09:33.480Z,23.80
2023-05-21T09:12:01.086Z,23.90
2023-05-21T09:14:29.239Z,24.00
2023-05-21T09:16:56.355Z,24.00
2023-05-21T09:19:23.858Z,24.10
2023-05-21T09:21:53.907Z,24.20
2023-05-21T09:24:23.857Z,24.20
2023-05-21T09:26:51.483Z,24.20
2023-05-21T09:29:18.804Z,24.20
2023-05-21T09:31:46.199Z,24.20
2023-05-21T09:34:14.358Z,24.30
2023-05-21T09:36:41.470Z,24.40
2023-05-21T09:39:09.097Z,24.50
2023-05-21T09:41:37.258Z,24.60
2023-05-21T09:44:04.975Z,24.60
2023-05-21T09:46:41.899Z,24.70
2023-05-21T09:49:26.813Z,24.80
2023-05-21T09:51:59.877Z,24.90
2023-05-21T09:54:33.273Z,24.90
2023-05-21T09:57:03.735Z,25.00
2023-05-21T09:59:40.984Z,25.10
2023-05-21T10:02:22.960Z,25.20
2023-05-21T10:04:53.028Z,25.20
2023-05-21T10:07:25.999Z,25.20
2023-05-21T10:09:58.143Z,25.20
2023-05-21T10:12:26.141Z,25.30
2023-05-21T10:15:01.404Z,25.30
2023-05-21T10:17:31.146Z,25.40
2023-05-21T10:20:00.991Z,25.40
2023-05-21T10:22:28.913Z,25.50
2023-05-21T10:24:57.413Z,25.50
2023-05-21T10:27:24.591Z,25.50
2023-05-21T10:29:53.529Z,25.60
2023-05-21T10:32:23.025Z,25.60
2023-05-21T10:34:53.608Z,25.60
2023-05-21T10:37:29.861Z,25.60
2023-05-21T10:39:58.149Z,25.70
2023-05-21T10:42:31.164Z,25.80
2023-05-21T10:45:39.673Z,25.80
2023-05-21T10:48:23.872Z,25.80
2023-05-21T10:51:08.785Z,25.90
2023-05-21T10:54:09.147Z,26.00
2023-05-21T10:57:00.372Z,25.90
2023-05-21T10:59:47.040Z,25.90
2023-05-21T11:02:15.915Z,25.90
2023-05-21T11:04:46.255Z,26.00
2023-05-21T11:07:13.493Z,26.00
2023-05-21T11:09:40.589Z,26.00
2023-05-21T11:12:10.344Z,26.00
2023-05-21T11:14:40.300Z,26.20
2023-05-21T11:17:12.736Z,26.20
2023-05-21T11:19:47.655Z,26.30
2023-05-21T11:22:25.662Z,26.20
2023-05-21T11:24:56.819Z,26.30
2023-05-21T11:27:41.140Z,26.40
2023-05-21T11:30:10.005Z,26.50
2023-05-21T11:32:41.509Z,26.50
2023-05-21T11:35:09.141Z,26.50
2023-05-21T11:37:37.975Z,26.60
2023-05-21T11:40:25.984Z,26.60
2023-05-21T11:42:55.341Z,26.60
2023-05-21T11:45:31.427Z,26.70
2023-05-21T11:47:58.987Z,26.80
2023-05-21T11:50:26.151Z,26.80
2023-05-21T11:52:53.582Z,26.80
2023-05-21T11:55:26.133Z,27.00
2023-05-21T11:57:54.808Z,27.00
2023-05-21T12:00:22.028Z,26.90
2023-05-21T12:02:52.350Z,26.90
2023-05-21T12:05:19.664Z,26.80
2023-05-21T12:07:51.167Z,27.00
2023-05-21T12:10:21.930Z,27.00
2023-05-21T12:12:55.684Z,27.00
2023-05-21T12:15:25.241Z,27.10
2023-05-21T12:17:53.270Z,27.10
2023-05-21T12:20:20.979Z,27.20
2023-05-21T12:22:50.443Z,27.20
2023-05-21T12:25:21.378Z,27.20
2023-05-21T12:27:52.830Z,27.20
2023-05-21T12:30:21.283Z,27.30
2023-05-21T12:32:49.632Z,27.30
2023-05-21T12:35:24.186Z,27.40
2023-05-21T12:37:52.395Z,27.50
2023-05-21T12:40:20.645Z,27.50
2023-05-21T12:42:47.716Z,27.50
2023-05-21T12:45:15.165Z,27.50
2023-05-21T12:47:47.847Z,27.50
2023-05-21T12:50:14.925Z,27.60
2023-05-21T12:52:44.873Z,27.60
2023-05-21T12:55:15.125Z,27.60
2023-05-21T12:57:44.018Z,27.70
2023-05-21T13:00:16.177Z,27.80
2023-05-21T13:02:44.575Z,27.80
2023-05-21T13:05:17.925Z,27.90
2023-05-21T13:07:47.466Z,27.90
2023-05-21T13:10:16.845Z,28.00
2023-05-21T13:12:45.789Z,28.20
2023-05-21T13:15:13.349Z,28.30
2023-05-21T13:17:40.502Z,28.30
2023-05-21T13:20:12.892Z,28.30
2023-05-21T13:22:47.194Z,28.40
2023-05-21T13:25:25.037Z,28.40
2023-05-21T13:27:53.746Z,28.50
2023-05-21T13:30:22.402Z,28.40
2023-05-21T13:32:54.680Z,28.30
2023-05-21T13:35:22.974Z,28.30
2023-05-21T13:37:52.140Z,28.30
2023-05-21T13:40:24.548Z,28.30
2023-05-21T13:42:51.713Z,28.30
2023-05-21T13:45:20.467Z,28.30
2023-05-21T13:47:48.389Z,28.30
2023-05-21T13:50:16.406Z,28.40
2023-05-21T13:52:43.569Z,28.40
2023-05-21T13:55:11.018Z,28.30
2023-05-21T13:57:38.242Z,28.40
2023-05-21T14:00:06.170Z,28.40
2023-05-21T14:02:34.749Z,28.50
2023-05-21T14:05:02.009Z,28.40
2023-05-21T14:07:29.209Z,28.50
2023-05-21T14:09:56.219Z,28.50
2023-05-21T14:12:23.289Z,28.60
2023-05-21T14:14:50.535Z,28.60
2023-05-21T14:17:17.629Z,28.60
2023-05-21T14:19:44.701Z,28.60
2023-05-21T14:22:11.791Z,28.70
2023-05-21T14:24:38.809Z,28.80
2023-05-21T14:27:05.982Z,28.80
2023-05-21T14:29:33.641Z,28.90
2023-05-21T14:32:00.780Z,28.90
2023-05-21T14:34:27.935Z,28.80
2023-05-21T14:36:55.035Z,28.80
2023-05-21T14:39:22.450Z,28.80
2023-05-21T14:41:49.566Z,28.70
2023-05-21T14:44:16.670Z,28.60
2023-05-21T14:46:43.829Z,28.60
2023-05-21T14:49:12.055Z,28.60
2023-05-21T14:51:39.056Z,28.60
2023-05-21T14:54:06.272Z,28.60
2023-05-21T14:56:33.331Z,28.70
2023-05-21T14:59:00.605Z,28.60
2023-05-21T15:01:27.874Z,28.60
2023-05-21T15:03:57.118Z,28.60
2023-05-21T15:06:24.494Z,28.70
2023-05-21T15:08:51.576Z,28.70
2023-05-21T15:11:18.657Z,28.70
2023-05-21T15:13:46.506Z,28.60
2023-05-21T15:16:13.561Z,28.50
2023-05-21T15:18:41.377Z,28.40
2023-05-21T15:21:08.465Z,28.40
2023-05-21T15:23:35.570Z,28.40
2023-05-21T15:26:02.793Z,28.40
2023-05-21T15:28:29.873Z,28.40
2023-05-21T15:30:57.075Z,28.40
2023-05-21T15:33:24.230Z,28.40
2023-05-21T15:35:51.477Z,28.40
2023-05-21T15:38:18.706Z,28.40
2023-05-21T15:40:45.802Z,28.40
2023-05-21T15:43:12.950Z,28.40
2023-05-21T15:45:40.335Z,28.40
2023-05-21T15:48:07.716Z,28.40
2023-05-21T15:50:38.503Z,28.30
2023-05-21T15:53:05.751Z,28.20
2023-05-21T15:55:33.869Z,28.00
2023-05-21T15:58:02.410Z,27.90
2023-05-21T16:00:29.838Z,27.70
2023-05-21T16:02:56.908Z,27.60
2023-05-21T16:05:24.079Z,27.50
2023-05-21T16:07:51.607Z,27.40
2023-05-21T16:10:18.664Z,27.40
2023-05-21T16:12:45.998Z,27.40
2023-05-21T16:15:13.429Z,27.50
2023-05-21T16:17:40.932Z,27.50
2023-05-21T16:20:08.430Z,27.60
2023-05-21T16:22:35.540Z,27.60
2023-05-21T16:25:03.381Z,27.60
2023-05-21T16:27:30.471Z,27.60
2023-05-21T16:29:58.449Z,27.60
2023-05-21T16:32:25.630Z,27.50
2023-05-21T16:34:52.834Z,27.50
2023-05-21T16:37:19.999Z,27.40
2023-05-21T16:39:47.099Z,27.40
2023-05-21T16:42:14.155Z,27.40
2023-05-21T16:44:41.286Z,27.40
2023-05-21T16:47:08.676Z,27.40
2023-05-21T16:49:35.779Z,27.30
2023-05-21T16:52:03.494Z,27.30
2023-05-21T16:54:30.802Z,27.30
2023-05-21T16:56:57.958Z,27.30
2023-05-21T16:59:25.060Z,27.30
2023-05-21T17:01:52.162Z,27.20
2023-05-21T17:04:19.327Z,27.10
2023-05-21T17:06:46.463Z,27.00
2023-05-21T17:09:13.641Z,26.90
2023-05-21T17:11:43.371Z,26.80
2023-05-21T17:14:11.972Z,26.70
2023-05-21T17:16:42.980Z,26.60
2023-05-21T17:19:10.363Z,26.60
2023-05-21T17:21:37.763Z,26.50
2023-05-21T17:24:05.173Z,26.50
2023-05-21T17:26:32.240Z,26.50
2023-05-21T17:28:59.320Z,26.50
2023-05-21T17:31:27.107Z,26.60
2023-05-21T17:33:56.342Z,26.80
2023-05-21T17:36:23.445Z,27.30
2023-05-21T17:38:51.097Z,27.70
2023-05-21T17:41:19.239Z,27.90
2023-05-21T17:43:46.343Z,28.30
2023-05-21T17:46:17.757Z,28.70
2023-05-21T17:48:45.763Z,28.90
2023-05-21T17:51:14.220Z,29.10
2023-05-21T17:53:41.689Z,29.20
2023-05-21T17:56:10.631Z,29.20
2023-05-21T17:58:37.799Z,29.20
2023-05-21T18:01:04.908Z,29.00
2023-05-21T18:03:32.201Z,28.60
2023-05-21T18:05:59.370Z,28.20
2023-05-21T18:08:27.113Z,27.80
2023-05-21T18:10:54.213Z,27.30
2023-05-21T18:13:21.561Z,27.00
2023-05-21T18:15:49.069Z,26.70
2023-05-21T18:18:20.656Z,26.50
2023-05-21T18:20:49.563Z,26.30
2023-05-21T18:23:17.474Z,26.10
2023-05-21T18:25:44.607Z,25.80
2023-05-21T18:28:11.972Z,25.60
2023-05-21T18:30:39.910Z,25.40
2023-05-21T18:33:08.531Z,25.20
2023-05-21T18:35:35.831Z,24.90
2023-05-21T18:38:04.306Z,24.60
2023-05-21T18:40:33.423Z,24.40
2023-05-21T18:43:00.884Z,24.10
2023-05-21T18:45:28.195Z,24.00
2023-05-21T18:47:56.179Z,23.90
2023-05-21T18:50:23.370Z,23.80
2023-05-21T18:52:54.077Z,23.70
2023-05-21T18:55:21.478Z,23.60
2023-05-21T18:57:50.997Z,23.60
2023-05-21T19:00:18.438Z,23.50
2023-05-21T19:02:47.095Z,23.40
2023-05-21T19:05:14.715Z,23.30
2023-05-21T19:07:42.385Z,23.30
2023-05-21T19:10:11.783Z,23.20
2023-05-21T19:12:39.998Z,23.20
2023-05-21T19:15:07.899Z,23.00
2023-05-21T19:17:36.446Z,23.00
2023-05-21T19:20:05.721Z,22.90
2023-05-21T19:22:33.242Z,22.90
2023-05-21T19:25:01.268Z,22.80
2023-05-21T19:27:29.582Z,22.70
2023-05-21T19:29:56.735Z,22.60
2023-05-21T19:32:24.054Z,22.50
2023-05-21T19:34:52.444Z,22.40
2023-05-21T19:37:20.057Z,22.40
2023-05-21T19:39:50.478Z,22.30
2023-05-21T19:42:19.985Z,22.20
2023-05-21T19:44:47.133Z,22.10
2023-05-21T19:47:14.767Z,22.10
2023-05-21T19:49:42.430Z,22.00
2023-05-21T19:52:10.685Z,22.00
2023-05-21T19:54:37.749Z,21.90
2023-05-21T19:57:05.047Z,21.90
2023-05-21T19:59:32.195Z,21.80
2023-05-21T20:01:59.221Z,21.70
2023-05-21T20:04:26.412Z,21.70
2023-05-21T20:06:53.571Z,21.60
2023-05-21T20:09:20.622Z,21.60
2023-05-21T20:11:48.403Z,21.50
2023-05-21T20:14:15.779Z,21.50
2023-05-21T20:16:42.996Z,21.40
2023-05-21T20:19:11.003Z,21.30
2023-05-21T20:21:38.131Z,21.30
2023-05-21T20:24:05.706Z,21.20
2023-05-21T20:26:35.130Z,21.10
2023-05-21T20:29:02.372Z,21.10
2023-05-21T20:31:29.854Z,21.00
2023-05-21T20:33:56.883Z,21.00
2023-05-21T20:36:24.000Z,21.00
2023-05-21T20:38:51.081Z,20.90
2023-05-21T20:41:18.312Z,20.90
2023-05-21T20:43:46.537Z,20.80
2023-05-21T20:46:13.693Z,20.80
2023-05-21T20:48:41.992Z,20.60
2023-05-21T20:51:09.337Z,20.60
2023-05-21T20:53:37.096Z,20.60
2023-05-21T20:56:08.412Z,20.50
2023-05-21T20:58:41.865Z,20.50
2023-05-21T21:01:10.844Z,20.50
2023-05-21T21:03:41.624Z,20.50
2023-05-21T21:06:10.170Z,20.40
2023-05-21T21:08:37.230Z,20.40
2023-05-21T21:11:04.681Z,20.30
2023-05-21T21:13:35.334Z,20.30
2023-05-21T21:16:03.973Z,20.20
2023-05-21T21:18:31.882Z,20.20
2023-05-21T21:21:02.270Z,20.10
2023-05-21T21:23:30.464Z,20.10
2023-05-21T21:25:57.714Z,20.00
2023-05-21T21:28:25.545Z,20.00
2023-05-21T21:30:53.206Z,20.00
2023-05-21T21:33:20.789Z,20.00
2023-05-21T21:35:47.839Z,19.90
2023-05-21T21:38:14.931Z,19.80
2023-05-21T21:40:41.992Z,19.80
2023-05-21T21:43:09.094Z,19.70
2023-05-21T21:45:36.583Z,19.60
2023-05-21T21:48:03.811Z,19.50
2023-05-21T21:50:30.932Z,19.50
2023-05-21T21:52:58.152Z,19.40
2023-05-21T21:55:25.240Z,19.40
2023-05-21T21:57:52.307Z,19.40
2023-05-21T22:00:19.695Z,19.30
2023-05-21T22:02:46.956Z,19.30
2023-05-21T22:05:17.278Z,19.20
2023-05-21T22:07:48.190Z,19.10
2023-05-21T22:10:16.439Z,19.00
2023-05-21T22:12:44.556Z,19.00
2023-05-21T22:15:23.214Z,18.90
2023-05-21T22:17:52.104Z,18.90
2023-05-21T22:20:19.462Z,18.90
2023-05-21T22:22:47.332Z,18.80
2023-05-21T22:25:14.674Z,18.70
2023-05-21T22:27:43.193Z,18.60
2023-05-21T22:30:10.846Z,18.50
2023-05-21T22:32:38.406Z,18.40
2023-05-21T22:35:06.632Z,18.30
2023-05-21T22:37:33.884Z,18.20
2023-05-21T22:40:01.201Z,18.10
2023-05-21T22:42:28.390Z,18.10
2023-05-21T22:44:55.794Z,18.00
2023-05-21T22:47:24.151Z,17.90
2023-05-21T22:49:54.098Z,17.90
2023-05-21T22:52:24.281Z,17.80
2023-05-21T22:54:53.133Z,17.70
2023-05-21T22:57:21.004Z,17.70
2023-05-21T22:59:48.101Z,17.70
2023-05-21T23:02:16.272Z,17.60
2023-05-21T23:04:44.541Z,17.60
2023-05-21T23:07:12.559Z,17.50
2023-05-21T23:09:39.676Z,17.50
2023-05-21T23:12:07.236Z,17.50
2023-05-21T23:14:34.421Z,17.50
2023-05-21T23:17:04.652Z,17.40
2023-05-21T23:19:33.341Z,17.40
2023-05-21T23:22:00.740Z,17.40
2023-05-21T23:24:29.829Z,17.30
2023-05-21T23:27:02.030Z,17.30
2023-05-21T23:29:31.243Z,17.30
2023-05-21T23:31:58.600Z,17.40
2023-05-21T23:34:25.938Z,17.40
2023-05-21T23:36:53.421Z,17.40
2023-05-21T23:39:21.060Z,17.30
2023-05-21T23:41:48.408Z,17.30
2023-05-21T23:44:15.759Z,17.30
2023-05-21T23:46:45.907Z,17.30
2023-05-21T23:49:13.033Z,17.30
2023-05-21T23:51:40.229Z,17.30
2023-05-21T23:54:08.278Z,17.20
2023-05-21T23:56:35.465Z,17.20
2023-05-21T23:59:04.023Z,17.20
