createdAt,value
2023-05-03T00:00:09.307Z,100.00
2023-05-03T00:02:36.615Z,100.00
2023-05-03T00:05:04.741Z,100.00
2023-05-03T00:07:32.519Z,100.00
2023-05-03T00:09:59.162Z,100.00
2023-05-03T00:12:25.782Z,100.00
2023-05-03T00:14:52.519Z,100.00
2023-05-03T00:17:19.150Z,100.00
2023-05-03T00:19:45.734Z,100.00
2023-05-03T00:22:12.350Z,100.00
2023-05-03T00:24:38.988Z,100.00
2023-05-03T00:27:05.661Z,100.00
2023-05-03T00:29:35.299Z,100.00
2023-05-03T00:32:02.135Z,100.00
2023-05-03T00:34:28.924Z,100.00
2023-05-03T00:36:55.539Z,100.00
2023-05-03T00:39:22.174Z,100.00
2023-05-03T00:41:48.918Z,100.00
2023-05-03T00:44:15.656Z,100.00
2023-05-03T00:46:42.760Z,100.00
2023-05-03T00:49:09.546Z,100.00
2023-05-03T00:51:37.027Z,100.00
2023-05-03T00:54:04.434Z,100.00
2023-05-03T00:56:38.000Z,100.00
2023-05-03T00:59:15.090Z,100.00
2023-05-03T01:01:41.775Z,100.00
2023-05-03T01:04:08.509Z,100.00
2023-05-03T01:06:41.160Z,100.00
2023-05-03T01:09:39.574Z,100.00
2023-05-03T01:12:41.038Z,100.00
2023-05-03T01:15:13.633Z,100.00
2023-05-03T01:17:48.157Z,100.00
2023-05-03T01:20:17.502Z,100.00
2023-05-03T01:22:53.418Z,100.00
2023-05-03T01:25:20.103Z,100.00
2023-05-03T01:27:46.729Z,100.00
2023-05-03T01:30:13.831Z,100.00
2023-05-03T01:33:06.317Z,100.00
2023-05-03T01:35:37.019Z,100.00
2023-05-03T01:38:05.145Z,100.00
2023-05-03T01:40:39.150Z,100.00
2023-05-03T01:43:08.252Z,100.00
2023-05-03T01:45:35.290Z,100.00
2023-05-03T01:48:02.061Z,100.00
2023-05-03T01:50:28.867Z,100.00
2023-05-03T01:52:55.532Z,100.00
2023-05-03T01:55:22.161Z,100.00
2023-05-03T01:57:48.797Z,100.00
2023-05-03T02:00:15.529Z,100.00
2023-05-03T02:02:42.213Z,100.00
2023-05-03T02:05:10.038Z,100.00
2023-05-03T02:07:36.743Z,100.00
2023-05-03T02:10:04.170Z,100.00
2023-05-03T02:12:30.953Z,100.00
2023-05-03T02:14:57.694Z,100.00
2023-05-03T02:17:24.318Z,100.00
2023-05-03T02:19:50.928Z,100.00
2023-05-03T02:22:17.669Z,100.00
2023-05-03T02:24:44.323Z,100.00
2023-05-03T02:27:10.988Z,100.00
2023-05-03T02:29:37.632Z,100.00
2023-05-03T02:32:04.413Z,100.00
2023-05-03T02:34:31.941Z,100.00
2023-05-03T02:36:58.738Z,100.00
2023-05-03T02:39:25.509Z,100.00
2023-05-03T02:41:52.171Z,100.00
2023-05-03T02:44:18.805Z,100.00
2023-05-03T02:46:45.535Z,100.00
2023-05-03T02:49:12.232Z,100.00
2023-05-03T02:51:38.924Z,100.00
2023-05-03T02:54:05.664Z,100.00
2023-05-03T02:56:33.659Z,100.00
2023-05-03T02:59:00.331Z,100.00
2023-05-03T03:01:27.004Z,100.00
2023-05-03T03:03:53.812Z,100.00
2023-05-03T03:06:20.795Z,100.00
2023-05-03T03:08:47.619Z,100.00
2023-05-03T03:11:14.360Z,100.00
2023-05-03T03:13:41.020Z,100.00
2023-05-03T03:16:08.761Z,100.00
2023-05-03T03:18:36.010Z,100.00
2023-05-03T03:21:03.398Z,100.00
2023-05-03T03:23:30.302Z,100.00
2023-05-03T03:25:57.029Z,100.00
2023-05-03T03:28:23.688Z,100.00
2023-05-03T03:30:50.290Z,100.00
2023-05-03T03:33:17.124Z,100.00
2023-05-03T03:35:43.922Z,100.00
2023-05-03T03:38:10.586Z,100.00
2023-05-03T03:40:37.322Z,100.00
2023-05-03T03:43:04.043Z,100.00
2023-05-03T03:45:30.803Z,100.00
2023-05-03T03:47:57.778Z,100.00
2023-05-03T03:50:26.851Z,100.00
2023-05-03T03:52:53.479Z,100.00
2023-05-03T03:55:20.218Z,100.00
2023-05-03T03:57:46.881Z,100.00
2023-05-03T04:00:13.900Z,100.00
2023-05-03T04:02:40.650Z,100.00
2023-05-03T04:05:07.558Z,100.00
2023-05-03T04:07:34.154Z,100.00
2023-05-03T04:10:00.967Z,100.00
2023-05-03T04:12:28.064Z,100.00
2023-05-03T04:14:54.701Z,100.00
2023-05-03T04:17:21.322Z,100.00
2023-05-03T04:19:48.297Z,100.00
2023-05-03T04:22:14.880Z,100.00
2023-05-03T04:24:41.514Z,100.00
2023-05-03T04:27:08.143Z,100.00
2023-05-03T04:29:34.832Z,100.00
2023-05-03T04:32:01.650Z,100.00
2023-05-03T04:34:28.404Z,100.00
2023-05-03T04:36:55.019Z,100.00
2023-05-03T04:39:21.883Z,100.00
2023-05-03T04:41:48.498Z,100.00
2023-05-03T04:44:15.233Z,100.00
2023-05-03T04:46:42.006Z,100.00
2023-05-03T04:49:08.870Z,100.00
2023-05-03T04:51:35.522Z,100.00
2023-05-03T04:54:02.217Z,100.00
2023-05-03T04:56:28.798Z,100.00
2023-05-03T04:58:55.552Z,100.00
2023-05-03T05:01:22.229Z,100.00
2023-05-03T05:03:49.009Z,100.00
2023-05-03T05:06:15.862Z,100.00
2023-05-03T05:08:42.552Z,100.00
2023-05-03T05:11:09.240Z,100.00
2023-05-03T05:13:35.885Z,100.00
2023-05-03T05:16:02.566Z,100.00
2023-05-03T05:18:29.410Z,100.00
2023-05-03T05:20:56.122Z,100.00
2023-05-03T05:23:22.707Z,100.00
2023-05-03T05:25:49.612Z,100.00
2023-05-03T05:28:16.316Z,100.00
2023-05-03T05:30:42.933Z,100.00
2023-05-03T05:33:09.682Z,100.00
2023-05-03T05:35:36.528Z,100.00
2023-05-03T05:38:03.273Z,100.00
2023-05-03T05:40:29.984Z,100.00
2023-05-03T05:42:56.644Z,100.00
2023-05-03T05:45:23.336Z,100.00
2023-05-03T05:47:50.017Z,100.00
2023-05-03T05:50:18.816Z,100.00
2023-05-03T05:52:46.058Z,100.00
2023-05-03T05:55:12.654Z,100.00
2023-05-03T05:57:39.409Z,100.00
2023-05-03T06:00:06.864Z,100.00
2023-05-03T06:02:33.628Z,100.00
2023-05-03T06:05:00.346Z,100.00
2023-05-03T06:07:27.095Z,100.00
2023-05-03T06:09:53.846Z,100.00
2023-05-03T06:12:20.466Z,100.00
2023-05-03T06:15:01.396Z,100.00
2023-05-03T06:17:29.261Z,100.00
2023-05-03T06:19:55.945Z,100.00
2023-05-03T06:22:22.583Z,100.00
2023-05-03T06:24:49.228Z,100.00
2023-05-03T06:27:15.915Z,100.00
2023-05-03T06:29:42.779Z,100.00
2023-05-03T06:32:09.362Z,100.00
2023-05-03T06:34:35.967Z,100.00
2023-05-03T06:37:03.429Z,98.91
2023-05-03T06:39:30.149Z,94.44
2023-05-03T06:41:56.753Z,96.60
2023-05-03T06:44:23.344Z,100.00
2023-05-03T06:46:51.732Z,100.00
2023-05-03T06:49:18.538Z,100.00
2023-05-03T06:51:45.163Z,100.00
2023-05-03T06:54:11.827Z,100.00
2023-05-03T06:56:38.572Z,100.00
2023-05-03T06:59:05.446Z,100.00
2023-05-03T07:01:32.281Z,100.00
2023-05-03T07:03:59.059Z,100.00
2023-05-03T07:06:25.977Z,100.00
2023-05-03T07:08:53.953Z,100.00
2023-05-03T07:11:22.005Z,100.00
2023-05-03T07:13:48.753Z,100.00
2023-05-03T07:16:15.481Z,100.00
2023-05-03T07:18:42.154Z,100.00
2023-05-03T07:21:09.452Z,100.00
2023-05-03T07:23:36.303Z,100.00
2023-05-03T07:26:03.010Z,96.67
2023-05-03T07:28:29.720Z,100.00
2023-05-03T07:30:56.591Z,100.00
2023-05-03T07:33:23.385Z,98.24
2023-05-03T07:35:50.094Z,95.13
2023-05-03T07:38:17.148Z,97.31
2023-05-03T07:40:44.441Z,99.57
2023-05-03T07:43:11.048Z,99.56
2023-05-03T07:45:38.246Z,97.96
2023-05-03T07:48:05.659Z,100.00
2023-05-03T07:50:32.360Z,99.95
2023-05-03T07:52:59.112Z,97.09
2023-05-03T07:55:25.862Z,96.34
2023-05-03T07:57:52.444Z,98.38
2023-05-03T08:00:19.213Z,97.16
2023-05-03T08:02:45.977Z,95.01
2023-05-03T08:05:12.836Z,91.16
2023-05-03T08:07:39.554Z,87.17
2023-05-03T08:10:07.015Z,85.33
2023-05-03T08:12:33.640Z,84.34
2023-05-03T08:15:00.213Z,81.53
2023-05-03T08:17:26.954Z,79.07
2023-05-03T08:19:55.592Z,79.91
2023-05-03T08:22:22.276Z,80.52
2023-05-03T08:24:48.895Z,81.00
2023-05-03T08:27:15.513Z,84.59
2023-05-03T08:29:44.266Z,83.60
2023-05-03T08:32:10.896Z,77.35
2023-05-03T08:34:37.522Z,79.72
2023-05-03T08:37:04.104Z,78.68
2023-05-03T08:39:30.854Z,80.61
2023-05-03T08:41:57.618Z,80.54
2023-05-03T08:44:29.464Z,72.50
2023-05-03T08:46:56.309Z,73.50
2023-05-03T08:49:24.320Z,75.68
2023-05-03T08:51:51.845Z,74.06
2023-05-03T08:54:18.468Z,73.11
2023-05-03T08:56:45.191Z,74.37
2023-05-03T08:59:11.899Z,71.39
2023-05-03T09:01:40.516Z,72.20
2023-05-03T09:04:08.371Z,68.62
2023-05-03T09:06:35.955Z,67.31
2023-05-03T09:09:05.234Z,70.50
2023-05-03T09:11:33.322Z,65.29
2023-05-03T09:14:18.957Z,65.57
2023-05-03T09:16:46.413Z,64.96
2023-05-03T09:19:14.935Z,65.73
2023-05-03T09:21:43.818Z,65.22
2023-05-03T09:24:14.474Z,65.48
2023-05-03T09:26:41.567Z,72.37
2023-05-03T09:29:09.610Z,69.61
2023-05-03T09:31:37.316Z,69.76
2023-05-03T09:34:22.016Z,70.85
2023-05-03T09:36:48.877Z,73.24
2023-05-03T09:39:19.264Z,74.41
2023-05-03T09:41:46.512Z,76.59
2023-05-03T09:44:13.383Z,70.99
2023-05-03T09:46:40.082Z,67.68
2023-05-03T09:49:07.066Z,63.50
2023-05-03T09:51:33.806Z,58.75
2023-05-03T09:54:00.603Z,61.05
2023-05-03T09:56:27.267Z,60.17
2023-05-03T09:58:54.569Z,63.19
2023-05-03T10:01:24.280Z,61.94
2023-05-03T10:03:52.312Z,64.06
2023-05-03T10:08:58.535Z,56.45
2023-05-03T10:11:27.184Z,59.78
2023-05-03T10:13:55.214Z,59.03
2023-05-03T10:16:28.108Z,60.56
2023-05-03T10:19:04.524Z,58.30
2023-05-03T10:22:03.380Z,56.29
2023-05-03T10:24:30.015Z,61.65
2023-05-03T10:26:56.791Z,65.97
2023-05-03T10:29:35.655Z,68.25
2023-05-03T10:32:04.967Z,69.26
2023-05-03T10:34:33.584Z,72.87
2023-05-03T10:37:11.097Z,70.59
2023-05-03T10:39:37.778Z,71.47
2023-05-03T10:42:06.149Z,72.73
2023-05-03T10:44:40.311Z,73.48
2023-05-03T10:47:17.285Z,74.83
2023-05-03T10:49:44.811Z,74.71
2023-05-03T10:52:36.230Z,74.00
2023-05-03T10:55:03.566Z,74.01
2023-05-03T10:57:32.378Z,74.38
2023-05-03T10:59:59.171Z,74.06
2023-05-03T11:02:32.735Z,74.36
2023-05-03T11:05:05.264Z,74.54
2023-05-03T11:07:32.184Z,76.92
2023-05-03T11:09:58.866Z,75.11
2023-05-03T11:12:25.641Z,74.96
2023-05-03T11:14:52.592Z,75.23
2023-05-03T11:17:19.255Z,76.20
2023-05-03T11:19:46.767Z,75.46
2023-05-03T11:22:13.534Z,75.41
2023-05-03T11:24:40.139Z,75.04
2023-05-03T11:27:08.019Z,73.59
2023-05-03T11:29:35.241Z,76.34
2023-05-03T11:32:01.933Z,73.96
2023-05-03T11:34:28.730Z,74.48
2023-05-03T11:36:55.366Z,74.28
2023-05-03T11:39:21.966Z,73.43
2023-05-03T11:42:08.834Z,72.27
2023-05-03T11:44:35.694Z,71.45
2023-05-03T11:47:02.738Z,70.63
2023-05-03T11:49:29.904Z,70.89
2023-05-03T11:51:56.751Z,72.51
2023-05-03T11:54:26.719Z,71.53
2023-05-03T11:56:58.450Z,70.10
2023-05-03T11:59:40.467Z,72.12
2023-05-03T12:02:09.709Z,71.25
2023-05-03T12:04:38.023Z,70.86
2023-05-03T12:07:05.352Z,71.62
2023-05-03T12:09:32.518Z,72.53
2023-05-03T12:12:02.281Z,71.90
2023-05-03T12:14:29.923Z,73.04
2023-05-03T12:16:56.892Z,73.27
2023-05-03T12:19:33.317Z,71.42
2023-05-03T12:24:33.070Z,73.13
2023-05-03T12:27:02.253Z,72.28
2023-05-03T12:29:29.697Z,74.00
2023-05-03T12:31:56.388Z,76.06
2023-05-03T12:34:32.963Z,76.49
2023-05-03T12:37:04.468Z,78.55
2023-05-03T12:39:32.893Z,82.85
2023-05-03T12:44:29.722Z,98.90
2023-05-03T12:46:59.016Z,100.00
2023-05-03T12:49:27.823Z,100.00
2023-05-03T12:52:11.060Z,100.00
2023-05-03T12:54:42.350Z,100.00
2023-05-03T12:57:14.640Z,100.00
2023-05-03T12:59:43.480Z,100.00
2023-05-03T13:07:13.273Z,100.00
2023-05-03T13:12:27.959Z,100.00
2023-05-03T13:14:54.902Z,100.00
2023-05-03T13:17:22.654Z,100.00
2023-05-03T13:19:50.743Z,100.00
2023-05-03T13:22:18.015Z,100.00
2023-05-03T13:24:46.140Z,100.00
2023-05-03T13:27:14.158Z,100.00
2023-05-03T13:29:41.428Z,100.00
2023-05-03T13:32:08.858Z,100.00
2023-05-03T13:34:36.098Z,100.00
2023-05-03T13:37:02.884Z,100.00
2023-05-03T13:39:29.624Z,100.00
2023-05-03T13:41:56.331Z,100.00
2023-05-03T13:44:22.970Z,100.00
2023-05-03T13:46:49.557Z,100.00
2023-05-03T13:49:16.404Z,100.00
2023-05-03T13:51:43.196Z,100.00
2023-05-03T13:54:09.836Z,100.00
2023-05-03T13:56:36.493Z,100.00
2023-05-03T13:59:03.126Z,100.00
2023-05-03T14:01:30.332Z,100.00
2023-05-03T14:03:57.197Z,100.00
2023-05-03T14:06:23.896Z,100.00
2023-05-03T14:08:50.657Z,100.00
2023-05-03T14:11:19.010Z,100.00
2023-05-03T14:13:56.501Z,100.00
2023-05-03T14:16:36.337Z,100.00
2023-05-03T14:19:07.750Z,100.00
2023-05-03T14:21:34.679Z,100.00
2023-05-03T14:24:01.371Z,100.00
2023-05-03T14:26:28.049Z,100.00
2023-05-03T14:28:54.687Z,100.00
2023-05-03T14:31:21.529Z,100.00
2023-05-03T14:33:48.176Z,100.00
2023-05-03T14:36:14.929Z,100.00
2023-05-03T14:38:41.535Z,100.00
2023-05-03T14:41:08.140Z,100.00
2023-05-03T14:43:34.764Z,100.00
2023-05-03T14:46:01.456Z,100.00
2023-05-03T14:48:28.057Z,100.00
2023-05-03T14:50:54.749Z,100.00
2023-05-03T14:53:21.449Z,100.00
2023-05-03T14:55:48.195Z,100.00
2023-05-03T14:58:15.676Z,100.00
2023-05-03T15:00:42.954Z,100.00
2023-05-03T15:03:09.803Z,100.00
2023-05-03T15:05:49.292Z,100.00
2023-05-03T15:08:19.989Z,100.00
2023-05-03T15:10:47.167Z,100.00
2023-05-03T15:13:15.741Z,100.00
2023-05-03T15:15:42.716Z,100.00
2023-05-03T15:18:09.688Z,100.00
2023-05-03T15:20:36.484Z,100.00
2023-05-03T15:23:04.362Z,100.00
2023-05-03T15:25:31.407Z,100.00
2023-05-03T15:27:58.807Z,100.00
2023-05-03T15:30:26.698Z,100.00
2023-05-03T15:32:53.338Z,100.00
2023-05-03T15:35:20.439Z,100.00
2023-05-03T15:37:48.462Z,100.00
2023-05-03T15:40:15.224Z,100.00
2023-05-03T15:42:41.850Z,100.00
2023-05-03T15:45:08.862Z,100.00
2023-05-03T15:47:35.452Z,100.00
2023-05-03T15:50:02.644Z,100.00
2023-05-03T15:52:29.565Z,100.00
2023-05-03T15:54:56.188Z,100.00
2023-05-03T15:57:23.201Z,100.00
2023-05-03T15:59:49.925Z,100.00
2023-05-03T16:02:16.653Z,100.00
2023-05-03T16:04:43.496Z,100.00
2023-05-03T16:07:10.144Z,100.00
2023-05-03T16:09:36.849Z,100.00
2023-05-03T16:12:03.710Z,100.00
2023-05-03T16:14:30.374Z,99.70
2023-05-03T16:16:57.059Z,96.46
2023-05-03T16:19:23.743Z,95.21
2023-05-03T16:21:50.390Z,96.02
2023-05-03T16:24:17.016Z,95.62
2023-05-03T16:26:43.644Z,95.51
2023-05-03T16:29:10.254Z,94.34
2023-05-03T16:31:37.106Z,94.43
2023-05-03T16:34:03.833Z,93.28
2023-05-03T16:36:30.458Z,94.10
2023-05-03T16:39:00.055Z,92.88
2023-05-03T16:41:26.672Z,93.77
2023-05-03T16:43:53.338Z,95.79
2023-05-03T16:46:21.537Z,92.40
2023-05-03T16:48:48.243Z,94.22
2023-05-03T16:51:14.842Z,93.82
2023-05-03T16:53:41.632Z,94.65
2023-05-03T16:56:08.272Z,95.94
2023-05-03T16:58:34.901Z,93.78
2023-05-03T17:01:01.596Z,93.40
2023-05-03T17:03:28.452Z,92.69
2023-05-03T17:05:55.209Z,93.34
2023-05-03T17:08:21.808Z,94.25
2023-05-03T17:10:48.423Z,92.37
2023-05-03T17:13:15.154Z,95.30
2023-05-03T17:15:42.095Z,96.24
2023-05-03T17:18:08.755Z,95.03
2023-05-03T17:20:35.655Z,97.02
2023-05-03T17:23:02.254Z,97.39
2023-05-03T17:25:28.863Z,95.14
2023-05-03T17:27:55.702Z,95.15
2023-05-03T17:30:23.133Z,96.76
2023-05-03T17:32:49.925Z,98.08
2023-05-03T17:35:16.802Z,98.62
2023-05-03T17:37:44.772Z,100.00
2023-05-03T17:40:11.979Z,100.00
2023-05-03T17:42:38.560Z,100.00
2023-05-03T17:45:05.671Z,100.00
2023-05-03T17:47:32.416Z,100.00
2023-05-03T17:49:59.268Z,100.00
2023-05-03T17:52:25.857Z,100.00
2023-05-03T17:54:52.532Z,100.00
2023-05-03T17:57:19.180Z,100.00
2023-05-03T17:59:46.497Z,100.00
2023-05-03T18:02:13.142Z,100.00
2023-05-03T18:04:39.721Z,100.00
2023-05-03T18:07:06.402Z,100.00
2023-05-03T18:09:33.038Z,100.00
2023-05-03T18:11:59.745Z,100.00
2023-05-03T18:14:26.513Z,100.00
2023-05-03T18:16:54.801Z,100.00
2023-05-03T18:19:21.648Z,100.00
2023-05-03T18:21:48.261Z,100.00
2023-05-03T18:24:14.895Z,100.00
2023-05-03T18:26:41.579Z,100.00
2023-05-03T18:29:08.216Z,100.00
2023-05-03T18:31:34.992Z,100.00
2023-05-03T18:34:01.650Z,100.00
2023-05-03T18:36:28.232Z,100.00
2023-05-03T18:38:54.870Z,100.00
2023-05-03T18:41:21.651Z,100.00
2023-05-03T18:43:48.257Z,100.00
2023-05-03T18:46:19.295Z,100.00
2023-05-03T18:48:47.034Z,100.00
2023-05-03T18:51:13.722Z,100.00
2023-05-03T18:53:40.386Z,100.00
2023-05-03T18:56:07.080Z,100.00
2023-05-03T18:58:33.775Z,100.00
2023-05-03T19:01:00.673Z,100.00
2023-05-03T19:03:28.364Z,100.00
2023-05-03T19:06:05.283Z,100.00
2023-05-03T19:08:31.934Z,100.00
2023-05-03T19:11:09.520Z,100.00
2023-05-03T19:13:36.528Z,100.00
2023-05-03T19:16:06.542Z,100.00
2023-05-03T19:18:33.473Z,100.00
2023-05-03T19:21:00.204Z,100.00
2023-05-03T19:23:27.202Z,100.00
2023-05-03T19:25:53.868Z,100.00
2023-05-03T19:28:20.494Z,100.00
2023-05-03T19:30:49.433Z,100.00
2023-05-03T19:33:18.331Z,100.00
2023-05-03T19:35:45.001Z,100.00
2023-05-03T19:38:11.666Z,100.00
2023-05-03T19:40:38.458Z,100.00
2023-05-03T19:43:08.085Z,100.00
2023-05-03T19:45:34.711Z,100.00
2023-05-03T19:48:01.402Z,100.00
2023-05-03T19:50:28.068Z,100.00
2023-05-03T19:52:54.752Z,100.00
2023-05-03T19:55:21.404Z,100.00
2023-05-03T19:57:48.280Z,100.00
2023-05-03T20:00:16.114Z,100.00
2023-05-03T20:02:42.968Z,100.00
2023-05-03T20:05:09.735Z,100.00
2023-05-03T20:07:36.353Z,100.00
2023-05-03T20:10:03.504Z,100.00
2023-05-03T20:12:30.356Z,100.00
2023-05-03T20:14:56.991Z,100.00
2023-05-03T20:17:23.620Z,100.00
2023-05-03T20:19:50.327Z,100.00
2023-05-03T20:22:17.037Z,100.00
2023-05-03T20:24:43.707Z,100.00
2023-05-03T20:27:10.404Z,100.00
2023-05-03T20:29:37.244Z,100.00
2023-05-03T20:32:03.944Z,100.00
2023-05-03T20:34:30.592Z,100.00
2023-05-03T20:36:57.217Z,100.00
2023-05-03T20:39:23.864Z,100.00
2023-05-03T20:41:50.476Z,100.00
2023-05-03T20:44:17.093Z,100.00
2023-05-03T20:46:43.775Z,100.00
2023-05-03T20:49:10.598Z,100.00
2023-05-03T20:51:37.451Z,100.00
2023-05-03T20:54:04.063Z,100.00
2023-05-03T20:56:32.378Z,100.00
2023-05-03T20:58:59.087Z,100.00
2023-05-03T21:01:25.743Z,100.00
2023-05-03T21:03:52.400Z,100.00
2023-05-03T21:06:19.082Z,100.00
2023-05-03T21:08:45.661Z,100.00
2023-05-03T21:11:12.270Z,100.00
2023-05-03T21:13:38.880Z,100.00
2023-05-03T21:16:05.585Z,100.00
2023-05-03T21:18:32.233Z,100.00
2023-05-03T21:20:58.834Z,100.00
2023-05-03T21:23:25.506Z,100.00
2023-05-03T21:25:54.389Z,100.00
2023-05-03T21:28:22.583Z,100.00
2023-05-03T21:30:49.199Z,100.00
2023-05-03T21:33:16.412Z,100.00
2023-05-03T21:35:43.053Z,100.00
2023-05-03T21:38:09.686Z,100.00
2023-05-03T21:40:36.480Z,100.00
2023-05-03T21:43:03.140Z,100.00
2023-05-03T21:45:29.814Z,100.00
2023-05-03T21:47:56.461Z,100.00
2023-05-03T21:50:23.205Z,100.00
2023-05-03T21:52:49.824Z,100.00
2023-05-03T21:55:16.549Z,100.00
2023-05-03T21:57:43.219Z,100.00
2023-05-03T22:00:10.589Z,100.00
2023-05-03T22:02:37.294Z,100.00
2023-05-03T22:05:04.158Z,100.00
2023-05-03T22:07:30.795Z,100.00
2023-05-03T22:09:57.395Z,100.00
2023-05-03T22:12:24.996Z,100.00
2023-05-03T22:14:52.659Z,100.00
2023-05-03T22:17:19.291Z,100.00
2023-05-03T22:19:45.993Z,100.00
2023-05-03T22:22:12.615Z,100.00
2023-05-03T22:24:39.287Z,100.00
2023-05-03T22:27:05.913Z,100.00
2023-05-03T22:29:32.573Z,100.00
2023-05-03T22:31:59.450Z,100.00
2023-05-03T22:34:26.123Z,100.00
2023-05-03T22:36:52.875Z,100.00
2023-05-03T22:39:19.502Z,100.00
2023-05-03T22:41:46.108Z,100.00
2023-05-03T22:44:12.807Z,100.00
2023-05-03T22:46:40.015Z,100.00
2023-05-03T22:49:06.730Z,100.00
2023-05-03T22:51:33.387Z,100.00
2023-05-03T22:54:00.004Z,100.00
2023-05-03T22:56:26.750Z,100.00
2023-05-03T22:58:53.524Z,100.00
2023-05-03T23:01:20.275Z,100.00
2023-05-03T23:03:47.021Z,100.00
2023-05-03T23:06:16.746Z,100.00
2023-05-03T23:08:43.488Z,100.00
2023-05-03T23:11:10.712Z,100.00
2023-05-03T23:13:38.065Z,100.00
2023-05-03T23:16:05.085Z,100.00
2023-05-03T23:18:31.719Z,100.00
2023-05-03T23:20:58.352Z,100.00
2023-05-03T23:23:25.123Z,100.00
2023-05-03T23:25:52.115Z,100.00
2023-05-03T23:28:19.174Z,100.00
2023-05-03T23:30:46.012Z,100.00
2023-05-03T23:33:13.341Z,100.00
2023-05-03T23:35:41.072Z,100.00
2023-05-03T23:38:07.848Z,100.00
2023-05-03T23:40:34.530Z,100.00
2023-05-03T23:43:01.179Z,100.00
2023-05-03T23:45:28.152Z,100.00
2023-05-03T23:47:55.076Z,100.00
2023-05-03T23:50:21.823Z,100.00
2023-05-03T23:52:48.432Z,100.00
2023-05-03T23:55:15.044Z,100.00
2023-05-03T23:57:41.767Z,100.00
