createdAt,value
2019-05-18T00:00:46.782Z,18.63
2019-05-18T00:03:15.948Z,17.67
2019-05-18T00:05:45.104Z,19.20
2019-05-18T00:08:14.253Z,17.13
2019-05-18T00:10:43.399Z,19.70
2019-05-18T00:13:12.433Z,19.97
2019-05-18T00:15:41.478Z,18.20
2019-05-18T00:18:10.659Z,20.90
2019-05-18T00:20:39.739Z,19.83
2019-05-18T00:23:08.833Z,24.23
2019-05-18T00:25:37.902Z,21.27
2019-05-18T00:28:07.086Z,18.07
2019-05-18T00:30:36.179Z,20.10
2019-05-18T00:33:05.230Z,20.27
2019-05-18T00:35:34.316Z,21.57
2019-05-18T00:38:03.342Z,21.63
2019-05-18T00:40:32.348Z,23.53
2019-05-18T00:43:01.418Z,20.77
2019-05-18T00:45:30.436Z,23.00
2019-05-18T00:47:59.499Z,22.10
2019-05-18T00:50:28.554Z,23.23
2019-05-18T00:52:57.632Z,21.20
2019-05-18T00:55:26.669Z,22.33
2019-05-18T00:57:55.762Z,26.50
2019-05-18T01:00:24.795Z,25.13
2019-05-18T01:02:53.866Z,23.90
2019-05-18T01:05:22.904Z,22.67
2019-05-18T01:07:51.942Z,21.83
2019-05-18T01:10:21.030Z,21.57
2019-05-18T01:12:50.094Z,23.13
2019-05-18T01:15:19.191Z,25.23
2019-05-18T01:17:56.826Z,24.53
2019-05-18T01:20:18.965Z,24.23
2019-05-18T01:22:48.058Z,26.70
2019-05-18T01:25:17.105Z,24.87
2019-05-18T01:27:46.174Z,25.63
2019-05-18T01:30:15.231Z,26.77
2019-05-18T01:32:44.402Z,26.83
2019-05-18T01:35:13.488Z,27.43
2019-05-18T01:37:42.591Z,26.90
2019-05-18T01:40:11.618Z,25.43
2019-05-18T01:42:40.619Z,27.47
2019-05-18T01:45:28.907Z,26.33
2019-05-18T01:48:12.683Z,30.33
2019-05-18T01:50:28.665Z,28.07
2019-05-18T01:52:57.831Z,27.57
2019-05-18T01:55:26.905Z,32.47
2019-05-18T01:57:56.036Z,30.10
2019-05-18T02:00:25.139Z,28.13
2019-05-18T02:02:54.285Z,28.73
2019-05-18T02:05:23.368Z,30.23
2019-05-18T02:07:52.433Z,27.67
2019-05-18T02:10:21.494Z,28.83
2019-05-18T02:12:50.486Z,31.87
2019-05-18T02:15:19.484Z,30.63
2019-05-18T02:17:48.530Z,32.27
2019-05-18T02:20:17.569Z,29.20
2019-05-18T02:22:46.598Z,28.23
2019-05-18T02:25:15.654Z,29.83
2019-05-18T02:27:44.816Z,28.40
2019-05-18T02:30:17.363Z,30.90
2019-05-18T02:32:44.601Z,29.90
2019-05-18T02:35:13.606Z,32.53
2019-05-18T02:37:42.663Z,29.93
2019-05-18T02:40:11.703Z,27.10
2019-05-18T02:42:40.716Z,29.17
2019-05-18T02:45:09.761Z,26.63
2019-05-18T02:47:38.847Z,26.67
2019-05-18T02:50:11.054Z,28.67
2019-05-18T02:52:40.064Z,29.00
2019-05-18T02:55:09.062Z,29.17
2019-05-18T02:57:38.085Z,28.97
2019-05-18T03:00:08.122Z,34.67
2019-05-18T03:02:37.215Z,31.20
2019-05-18T03:05:06.309Z,30.57
2019-05-18T03:07:35.443Z,30.83
2019-05-18T03:10:04.654Z,31.17
2019-05-18T03:12:33.730Z,32.00
2019-05-18T03:15:02.741Z,30.20
2019-05-18T03:17:31.786Z,33.73
2019-05-18T03:20:00.943Z,31.57
2019-05-18T03:22:29.984Z,32.10
2019-05-18T03:24:59.080Z,30.57
2019-05-18T03:27:28.152Z,28.87
2019-05-18T03:29:57.207Z,29.97
2019-05-18T03:32:26.206Z,28.20
2019-05-18T03:34:55.236Z,27.40
2019-05-18T03:37:24.393Z,28.47
2019-05-18T03:39:53.406Z,30.67
2019-05-18T03:42:22.499Z,28.40
2019-05-18T03:44:51.627Z,30.27
2019-05-18T03:47:20.651Z,26.93
2019-05-18T03:49:49.802Z,29.63
2019-05-18T03:52:18.884Z,27.70
2019-05-18T03:55:08.104Z,24.60
2019-05-18T03:57:37.264Z,25.77
2019-05-18T04:00:06.683Z,26.47
2019-05-18T04:02:35.719Z,29.70
2019-05-18T04:05:06.250Z,27.67
2019-05-18T04:07:35.277Z,26.47
2019-05-18T04:10:04.465Z,23.67
2019-05-18T04:12:33.509Z,26.77
2019-05-18T04:15:02.604Z,27.10
2019-05-18T04:17:31.670Z,32.67
2019-05-18T04:20:00.728Z,28.83
2019-05-18T04:22:29.770Z,31.30
2019-05-18T04:24:58.815Z,35.53
2019-05-18T04:27:27.848Z,33.90
2019-05-18T04:29:56.889Z,31.23
2019-05-18T04:32:26.070Z,33.17
2019-05-18T04:34:55.052Z,32.93
2019-05-18T04:37:24.211Z,38.53
2019-05-18T04:39:53.275Z,35.47
2019-05-18T04:42:22.275Z,35.23
2019-05-18T04:44:51.318Z,32.67
2019-05-18T04:47:20.355Z,37.13
2019-05-18T04:50:04.676Z,37.10
2019-05-18T04:52:20.110Z,36.30
2019-05-18T04:54:49.143Z,36.63
2019-05-18T04:57:18.081Z,36.57
2019-05-18T04:59:47.136Z,32.53
2019-05-18T05:02:16.201Z,34.43
2019-05-18T05:04:45.279Z,34.10
2019-05-18T05:07:14.339Z,38.43
2019-05-18T05:09:43.403Z,37.27
2019-05-18T05:12:12.479Z,35.57
2019-05-18T05:15:00.686Z,34.47
2019-05-18T05:17:29.792Z,33.47
2019-05-18T05:19:58.877Z,34.93
2019-05-18T05:22:27.934Z,36.93
2019-05-18T05:24:58.452Z,32.83
2019-05-18T05:27:27.486Z,35.17
2019-05-18T05:29:56.535Z,37.10
2019-05-18T05:32:25.590Z,34.40
2019-05-18T05:34:54.664Z,39.43
2019-05-18T05:37:23.680Z,33.73
2019-05-18T05:39:52.718Z,35.90
2019-05-18T05:42:21.802Z,37.37
2019-05-18T05:44:55.425Z,34.40
2019-05-18T05:47:24.473Z,35.90
2019-05-18T05:49:53.470Z,34.43
2019-05-18T05:52:22.461Z,37.10
2019-05-18T05:54:52.119Z,34.70
2019-05-18T05:57:21.198Z,37.93
2019-05-18T05:59:50.263Z,36.37
2019-05-18T06:02:19.422Z,40.23
2019-05-18T06:04:48.459Z,37.93
2019-05-18T06:07:17.559Z,37.03
2019-05-18T06:09:46.631Z,34.43
2019-05-18T06:12:15.660Z,38.93
2019-05-18T06:14:44.702Z,36.00
2019-05-18T06:17:13.760Z,39.83
2019-05-18T06:19:42.830Z,39.07
2019-05-18T06:22:11.906Z,39.57
2019-05-18T06:24:41.006Z,37.13
2019-05-18T06:27:10.100Z,38.47
2019-05-18T06:29:39.129Z,39.27
2019-05-18T06:32:08.203Z,39.23
2019-05-18T06:34:37.243Z,39.77
2019-05-18T06:37:06.341Z,47.20
2019-05-18T06:39:35.357Z,39.80
2019-05-18T06:42:04.348Z,36.33
2019-05-18T06:44:33.370Z,35.43
2019-05-18T06:47:02.464Z,37.60
2019-05-18T06:49:31.512Z,38.53
2019-05-18T06:52:00.539Z,35.23
2019-05-18T06:54:29.636Z,36.70
2019-05-18T06:56:58.653Z,39.87
2019-05-18T06:59:27.689Z,36.83
2019-05-18T07:01:56.711Z,41.00
2019-05-18T07:04:25.783Z,33.53
2019-05-18T07:06:54.835Z,36.40
2019-05-18T07:09:23.805Z,33.70
2019-05-18T07:11:56.027Z,34.03
2019-05-18T07:14:25.833Z,34.67
2019-05-18T07:16:54.238Z,32.37
2019-05-18T07:19:23.314Z,36.43
2019-05-18T07:21:52.563Z,33.27
2019-05-18T07:24:21.714Z,28.10
2019-05-18T07:26:50.766Z,29.13
2019-05-18T07:29:19.798Z,29.63
2019-05-18T07:31:48.850Z,33.97
2019-05-18T07:34:17.884Z,30.63
2019-05-18T07:36:46.954Z,33.63
2019-05-18T07:39:15.998Z,31.00
2019-05-18T07:41:47.134Z,32.27
2019-05-18T07:44:15.718Z,30.57
2019-05-18T07:46:44.729Z,32.27
2019-05-18T07:49:13.789Z,27.80
2019-05-18T07:51:42.834Z,30.90
2019-05-18T07:54:11.842Z,29.50
2019-05-18T07:56:40.844Z,27.53
2019-05-18T07:59:09.875Z,30.63
2019-05-18T08:01:39.045Z,28.07
2019-05-18T08:04:08.136Z,26.50
2019-05-18T08:06:37.194Z,27.50
2019-05-18T08:09:07.479Z,25.03
2019-05-18T08:11:36.511Z,29.27
2019-05-18T08:14:05.634Z,23.67
2019-05-18T08:16:34.685Z,25.47
2019-05-18T08:19:03.747Z,22.60
2019-05-18T08:21:32.824Z,26.23
2019-05-18T08:24:01.943Z,23.80
2019-05-18T08:26:30.982Z,23.53
2019-05-18T08:29:00.039Z,25.00
2019-05-18T08:31:29.113Z,22.13
2019-05-18T08:33:58.288Z,22.63
2019-05-18T08:36:27.457Z,20.87
2019-05-18T08:38:56.639Z,20.40
2019-05-18T08:41:25.766Z,17.27
2019-05-18T08:43:54.862Z,19.17
2019-05-18T08:46:23.935Z,23.60
2019-05-18T08:48:53.115Z,17.37
2019-05-18T08:51:22.197Z,20.50
2019-05-18T08:53:51.429Z,15.13
2019-05-18T08:56:20.559Z,18.63
2019-05-18T08:58:49.596Z,16.50
2019-05-18T09:01:18.718Z,15.83
2019-05-18T09:03:47.938Z,14.17
2019-05-18T09:06:17.020Z,19.67
2019-05-18T09:08:46.136Z,15.83
2019-05-18T09:11:15.190Z,15.13
2019-05-18T09:13:44.293Z,21.77
2019-05-18T09:16:13.383Z,19.73
2019-05-18T09:18:42.502Z,14.10
2019-05-18T09:21:11.638Z,13.70
2019-05-18T09:23:40.789Z,10.20
2019-05-18T09:26:09.855Z,11.17
2019-05-18T09:28:39.006Z,16.53
2019-05-18T09:31:08.179Z,11.47
2019-05-18T09:33:37.329Z,9.97
2019-05-18T09:36:06.430Z,11.17
2019-05-18T09:38:35.586Z,11.33
2019-05-18T09:41:04.664Z,10.03
2019-05-18T09:43:33.739Z,9.53
2019-05-18T09:46:02.744Z,9.63
2019-05-18T09:48:31.886Z,12.47
2019-05-18T09:51:01.016Z,8.60
2019-05-18T09:53:30.258Z,15.03
2019-05-18T09:55:59.433Z,13.17
2019-05-18T09:58:28.522Z,10.43
2019-05-18T10:00:57.646Z,10.93
2019-05-18T10:03:26.732Z,11.13
2019-05-18T10:05:55.798Z,9.93
2019-05-18T10:08:24.907Z,12.67
2019-05-18T10:10:54.016Z,11.03
2019-05-18T10:13:23.116Z,10.37
2019-05-18T10:15:52.272Z,7.20
2019-05-18T10:18:21.901Z,11.53
2019-05-18T10:20:51.036Z,12.17
2019-05-18T10:23:20.149Z,14.07
2019-05-18T10:25:49.226Z,8.13
2019-05-18T10:28:19.663Z,14.43
2019-05-18T10:30:48.861Z,10.47
2019-05-18T10:33:17.958Z,11.67
2019-05-18T10:35:47.102Z,5.33
2019-05-18T10:38:16.207Z,7.97
2019-05-18T10:40:45.342Z,5.87
2019-05-18T10:43:14.401Z,5.33
2019-05-18T10:45:45.040Z,6.03
2019-05-18T10:48:14.512Z,8.17
2019-05-18T10:50:44.455Z,5.08
2019-05-18T10:53:27.845Z,5.85
2019-05-18T10:55:44.466Z,11.37
2019-05-18T10:58:13.534Z,9.87
2019-05-18T11:00:42.625Z,7.22
2019-05-18T11:03:11.753Z,6.20
2019-05-18T11:05:40.919Z,6.83
2019-05-18T11:08:10.117Z,10.60
2019-05-18T11:10:39.184Z,5.03
2019-05-18T11:13:08.242Z,7.58
2019-05-18T11:15:37.377Z,3.62
2019-05-18T11:18:06.503Z,4.87
2019-05-18T11:20:35.583Z,6.60
2019-05-18T11:23:04.678Z,6.95
2019-05-18T11:25:33.759Z,5.97
2019-05-18T11:28:02.770Z,4.62
2019-05-18T11:30:31.805Z,8.08
2019-05-18T11:33:00.870Z,6.20
2019-05-18T11:35:30.016Z,5.83
2019-05-18T11:37:59.134Z,7.60
2019-05-18T11:40:28.198Z,4.65
2019-05-18T11:42:57.195Z,9.05
2019-05-18T11:45:26.261Z,4.50
2019-05-18T11:47:55.358Z,3.62
2019-05-18T11:50:24.416Z,6.25
2019-05-18T11:52:53.563Z,4.53
2019-05-18T11:55:24.198Z,6.33
2019-05-18T11:57:53.352Z,4.97
2019-05-18T12:00:22.580Z,4.45
2019-05-18T12:02:51.652Z,7.67
2019-05-18T12:05:20.839Z,5.50
2019-05-18T12:07:50.038Z,4.50
2019-05-18T12:10:19.369Z,5.78
2019-05-18T12:12:48.588Z,5.30
2019-05-18T12:15:17.635Z,3.65
2019-05-18T12:17:46.779Z,4.87
2019-05-18T12:20:15.867Z,3.25
2019-05-18T12:22:45.050Z,4.83
2019-05-18T12:25:14.565Z,2.92
2019-05-18T12:27:43.645Z,4.25
2019-05-18T12:30:12.745Z,4.97
2019-05-18T12:32:41.910Z,2.58
2019-05-18T12:35:11.006Z,3.15
2019-05-18T12:37:40.057Z,4.45
2019-05-18T12:40:13.773Z,3.70
2019-05-18T12:42:42.826Z,3.05
2019-05-18T12:45:11.939Z,2.62
2019-05-18T12:47:42.487Z,4.20
2019-05-18T12:50:11.686Z,5.53
2019-05-18T12:52:40.804Z,2.95
2019-05-18T12:55:12.938Z,3.50
2019-05-18T12:57:43.148Z,3.40
2019-05-18T13:00:12.362Z,3.92
2019-05-18T13:02:41.522Z,4.83
2019-05-18T13:05:10.616Z,5.55
2019-05-18T13:07:39.791Z,5.87
2019-05-18T13:10:10.381Z,5.55
2019-05-18T13:12:39.441Z,6.15
2019-05-18T13:15:10.692Z,6.25
2019-05-18T13:17:39.834Z,7.35
2019-05-18T13:20:09.906Z,6.75
2019-05-18T13:22:38.979Z,3.98
2019-05-18T13:25:08.207Z,3.98
2019-05-18T13:27:39.803Z,4.05
2019-05-18T13:30:08.580Z,4.20
2019-05-18T13:32:37.679Z,6.42
2019-05-18T13:35:06.855Z,5.15
2019-05-18T13:37:35.967Z,4.00
2019-05-18T13:40:05.351Z,3.87
2019-05-18T13:42:34.519Z,6.58
2019-05-18T13:45:03.712Z,3.92
2019-05-18T13:47:32.835Z,3.45
2019-05-18T13:50:02.042Z,4.10
2019-05-18T13:52:31.123Z,7.55
2019-05-18T13:55:04.614Z,6.17
2019-05-18T13:57:31.095Z,8.00
2019-05-18T14:00:00.199Z,7.67
2019-05-18T14:02:29.275Z,10.48
2019-05-18T14:04:58.379Z,5.97
2019-05-18T14:07:27.481Z,7.47
2019-05-18T14:09:56.679Z,6.42
2019-05-18T14:12:25.731Z,8.35
2019-05-18T14:14:54.827Z,17.73
2019-05-18T14:17:24.031Z,9.75
2019-05-18T14:19:53.150Z,12.88
2019-05-18T14:22:22.248Z,8.90
2019-05-18T14:24:51.291Z,10.15
2019-05-18T14:27:20.430Z,13.18
2019-05-18T14:29:49.515Z,9.98
2019-05-18T14:32:18.631Z,14.05
2019-05-18T14:34:47.894Z,9.48
2019-05-18T14:37:17.059Z,16.10
2019-05-18T14:39:46.278Z,10.15
2019-05-18T14:42:15.422Z,11.83
2019-05-18T14:44:44.508Z,9.98
2019-05-18T14:47:13.638Z,13.75
2019-05-18T14:49:42.818Z,9.33
2019-05-18T14:52:12.398Z,17.23
2019-05-18T14:54:41.622Z,18.90
2019-05-18T14:57:10.967Z,10.45
2019-05-18T14:59:40.034Z,9.90
2019-05-18T15:02:09.115Z,13.62
2019-05-18T15:04:38.223Z,16.32
2019-05-18T15:07:09.405Z,11.55
2019-05-18T15:09:38.304Z,14.65
2019-05-18T15:12:07.411Z,17.73
2019-05-18T15:14:36.511Z,13.98
2019-05-18T15:17:05.598Z,16.82
2019-05-18T15:19:34.718Z,13.35
2019-05-18T15:22:04.007Z,14.03
2019-05-18T15:24:33.110Z,12.68
2019-05-18T15:27:02.230Z,19.87
2019-05-18T15:29:31.290Z,17.07
2019-05-18T15:32:00.558Z,14.28
2019-05-18T15:34:29.625Z,13.18
2019-05-18T15:36:59.641Z,16.35
2019-05-18T15:39:28.762Z,15.25
2019-05-18T15:41:57.917Z,15.53
2019-05-18T15:44:26.993Z,16.80
2019-05-18T15:46:58.820Z,16.00
2019-05-18T15:49:27.982Z,19.48
2019-05-18T15:51:57.078Z,20.32
2019-05-18T15:54:26.159Z,23.20
2019-05-18T15:56:55.254Z,15.65
2019-05-18T15:59:24.353Z,18.10
2019-05-18T16:01:53.538Z,18.35
2019-05-18T16:04:22.677Z,18.67
2019-05-18T16:06:51.838Z,22.30
2019-05-18T16:09:20.927Z,17.55
2019-05-18T16:11:50.075Z,20.45
2019-05-18T16:14:19.302Z,21.20
2019-05-18T16:16:48.620Z,18.90
2019-05-18T16:19:17.774Z,17.52
2019-05-18T16:21:46.895Z,22.27
2019-05-18T16:24:16.007Z,17.80
2019-05-18T16:26:45.056Z,18.92
2019-05-18T16:29:14.147Z,19.92
2019-05-18T16:31:43.333Z,18.48
2019-05-18T16:34:12.505Z,21.55
2019-05-18T16:36:41.611Z,18.87
2019-05-18T16:39:13.687Z,23.77
2019-05-18T16:41:42.846Z,20.45
2019-05-18T16:44:12.065Z,18.80
2019-05-18T16:46:41.177Z,18.82
2019-05-18T16:49:12.306Z,20.12
2019-05-18T16:51:41.470Z,23.18
2019-05-18T16:54:10.654Z,23.18
2019-05-18T16:56:39.708Z,19.98
2019-05-18T16:59:08.979Z,20.80
2019-05-18T17:01:38.084Z,19.90
2019-05-18T17:04:09.279Z,23.10
2019-05-18T17:06:38.059Z,21.85
2019-05-18T17:09:07.235Z,22.20
2019-05-18T17:11:36.347Z,21.45
2019-05-18T17:14:05.428Z,20.90
2019-05-18T17:16:34.574Z,20.83
2019-05-18T17:19:03.728Z,27.07
2019-05-18T17:21:32.980Z,21.00
2019-05-18T17:24:02.097Z,21.97
2019-05-18T17:26:31.348Z,20.03
2019-05-18T17:29:00.418Z,22.40
2019-05-18T17:31:29.596Z,20.77
2019-05-18T17:33:58.739Z,23.67
2019-05-18T17:36:27.947Z,22.57
2019-05-18T17:38:57.056Z,26.90
2019-05-18T17:41:26.209Z,24.97
2019-05-18T17:43:57.597Z,24.43
2019-05-18T17:46:26.403Z,23.47
2019-05-18T17:48:55.708Z,23.00
2019-05-18T17:51:24.919Z,23.40
2019-05-18T17:53:54.119Z,26.73
2019-05-18T17:56:23.231Z,29.37
2019-05-18T17:58:52.307Z,25.70
2019-05-18T18:01:21.422Z,25.30
2019-05-18T18:03:50.491Z,26.50
2019-05-18T18:06:19.624Z,22.97
2019-05-18T18:08:48.790Z,22.73
2019-05-18T18:11:17.830Z,24.10
2019-05-18T18:13:46.995Z,23.40
2019-05-18T18:16:16.123Z,23.70
2019-05-18T18:18:45.261Z,23.83
2019-05-18T18:21:14.300Z,22.47
2019-05-18T18:23:43.395Z,25.63
2019-05-18T18:26:12.491Z,24.53
2019-05-18T18:28:41.575Z,24.50
2019-05-18T18:31:10.685Z,22.93
2019-05-18T18:33:39.840Z,24.93
2019-05-18T18:36:09.019Z,25.50
2019-05-18T18:38:38.152Z,26.50
2019-05-18T18:41:07.338Z,21.73
2019-05-18T18:43:36.420Z,25.33
2019-05-18T18:46:05.478Z,24.80
2019-05-18T18:48:34.530Z,27.37
2019-05-18T18:51:03.562Z,24.63
2019-05-18T18:53:32.608Z,27.27
2019-05-18T18:56:01.714Z,23.27
2019-05-18T18:58:30.767Z,25.93
2019-05-18T19:00:59.799Z,29.17
2019-05-18T19:03:28.904Z,24.93
2019-05-18T19:05:58.023Z,27.07
2019-05-18T19:08:27.034Z,26.73
2019-05-18T19:10:56.036Z,27.83
2019-05-18T19:13:25.187Z,27.10
2019-05-18T19:15:54.262Z,28.50
2019-05-18T19:18:23.342Z,27.93
2019-05-18T19:20:52.385Z,31.30
2019-05-18T19:23:21.392Z,27.80
2019-05-18T19:25:50.448Z,30.60
2019-05-18T19:28:19.511Z,28.13
2019-05-18T19:30:48.647Z,32.13
2019-05-18T19:33:17.640Z,28.93
2019-05-18T19:35:46.734Z,32.90
2019-05-18T19:38:15.832Z,28.80
2019-05-18T19:40:45.362Z,31.67
2019-05-18T19:43:14.399Z,34.37
2019-05-18T19:45:43.482Z,33.50
2019-05-18T19:48:12.509Z,32.67
2019-05-18T19:50:41.674Z,33.30
2019-05-18T19:53:10.705Z,29.77
2019-05-18T19:55:39.723Z,31.90
2019-05-18T19:58:09.495Z,29.37
2019-05-18T20:00:38.564Z,34.10
2019-05-18T20:03:07.640Z,33.50
2019-05-18T20:05:36.706Z,31.83
2019-05-18T20:08:05.777Z,33.23
2019-05-18T20:10:34.817Z,35.93
2019-05-18T20:13:03.943Z,37.07
2019-05-18T20:15:33.035Z,32.50
2019-05-18T20:18:02.091Z,32.33
2019-05-18T20:20:31.148Z,37.50
2019-05-18T20:23:00.224Z,33.03
2019-05-18T20:25:29.308Z,35.73
2019-05-18T20:27:58.334Z,36.97
2019-05-18T20:30:27.495Z,33.83
2019-05-18T20:32:56.602Z,33.77
2019-05-18T20:35:25.990Z,35.23
2019-05-18T20:37:55.253Z,36.60
2019-05-18T20:40:24.439Z,36.47
2019-05-18T20:42:53.499Z,35.70
2019-05-18T20:45:22.624Z,38.07
2019-05-18T20:47:51.660Z,36.67
2019-05-18T20:50:20.798Z,36.70
2019-05-18T20:52:49.878Z,40.37
2019-05-18T20:55:18.900Z,35.57
2019-05-18T20:57:47.952Z,37.47
2019-05-18T21:00:17.097Z,38.93
2019-05-18T21:02:46.237Z,36.03
2019-05-18T21:05:15.658Z,37.70
2019-05-18T21:07:44.756Z,33.43
2019-05-18T21:10:13.856Z,35.20
2019-05-18T21:12:42.857Z,34.93
2019-05-18T21:15:11.869Z,38.90
2019-05-18T21:17:40.871Z,38.37
2019-05-18T21:20:09.964Z,38.50
2019-05-18T21:22:39.034Z,34.43
2019-05-18T21:25:08.188Z,37.97
2019-05-18T21:27:37.255Z,35.77
2019-05-18T21:30:06.451Z,33.67
2019-05-18T21:32:35.574Z,36.03
2019-05-18T21:35:04.821Z,32.93
2019-05-18T21:37:34.670Z,37.73
2019-05-18T21:40:05.390Z,36.53
2019-05-18T21:42:34.411Z,36.80
2019-05-18T21:45:03.433Z,34.63
2019-05-18T21:47:32.437Z,36.67
2019-05-18T21:50:01.633Z,38.57
2019-05-18T21:52:30.842Z,37.53
2019-05-18T21:54:59.892Z,38.87
2019-05-18T21:57:28.987Z,37.17
2019-05-18T21:59:58.016Z,37.23
2019-05-18T22:02:27.067Z,38.80
2019-05-18T22:04:56.088Z,35.27
2019-05-18T22:07:25.095Z,37.30
2019-05-18T22:09:54.090Z,36.17
2019-05-18T22:12:23.138Z,38.07
2019-05-18T22:14:52.237Z,35.80
2019-05-18T22:17:21.329Z,38.87
2019-05-18T22:19:50.342Z,41.23
2019-05-18T22:22:19.337Z,42.73
2019-05-18T22:24:48.355Z,42.73
2019-05-18T22:27:17.363Z,39.27
2019-05-18T22:29:46.415Z,41.83
2019-05-18T22:32:15.389Z,39.37
2019-05-18T22:34:44.474Z,43.50
2019-05-18T22:37:13.536Z,45.07
2019-05-18T22:39:42.603Z,38.70
2019-05-18T22:42:11.637Z,41.30
2019-05-18T22:44:40.676Z,37.57
2019-05-18T22:47:09.672Z,39.63
2019-05-18T22:49:38.741Z,41.80
2019-05-18T22:52:07.807Z,39.77
2019-05-18T22:54:36.779Z,43.10
2019-05-18T22:57:05.851Z,40.53
2019-05-18T22:59:35.009Z,41.17
2019-05-18T23:02:04.109Z,40.63
2019-05-18T23:04:33.268Z,39.73
2019-05-18T23:07:02.587Z,41.90
2019-05-18T23:09:31.720Z,43.97
2019-05-18T23:12:00.753Z,39.73
2019-05-18T23:14:29.775Z,41.43
2019-05-18T23:16:58.877Z,40.50
2019-05-18T23:19:27.945Z,42.10
2019-05-18T23:21:57.029Z,39.20
2019-05-18T23:24:26.074Z,42.40
2019-05-18T23:26:55.091Z,37.60
2019-05-18T23:29:24.069Z,45.40
2019-05-18T23:31:53.110Z,40.53
2019-05-18T23:34:22.198Z,41.60
2019-05-18T23:36:51.263Z,43.63
2019-05-18T23:39:20.345Z,43.33
2019-05-18T23:41:49.416Z,44.20
2019-05-18T23:44:18.519Z,45.53
2019-05-18T23:46:50.410Z,45.43
2019-05-18T23:49:19.458Z,45.57
2019-05-18T23:51:51.586Z,42.53
2019-05-18T23:54:20.631Z,44.93
2019-05-18T23:56:49.669Z,43.20
2019-05-18T23:59:18.738Z,48.50
