createdAt,value
2018-12-08T00:00:53.469Z,72.40
2018-12-08T00:03:20.941Z,72.50
2018-12-08T00:05:48.464Z,72.50
2018-12-08T00:08:15.950Z,72.50
2018-12-08T00:10:43.432Z,72.50
2018-12-08T00:13:11.004Z,72.60
2018-12-08T00:15:38.506Z,72.50
2018-12-08T00:18:06.013Z,72.50
2018-12-08T00:20:33.507Z,72.70
2018-12-08T00:23:01.060Z,72.60
2018-12-08T00:25:28.601Z,72.50
2018-12-08T00:27:56.169Z,72.60
2018-12-08T00:30:33.355Z,72.60
2018-12-08T00:33:01.041Z,72.60
2018-12-08T00:35:29.591Z,72.50
2018-12-08T00:37:57.200Z,72.50
2018-12-08T00:40:24.841Z,72.40
2018-12-08T00:42:52.302Z,72.50
2018-12-08T00:45:19.770Z,72.50
2018-12-08T00:47:47.231Z,72.50
2018-12-08T00:50:14.721Z,72.50
2018-12-08T00:52:42.370Z,72.50
2018-12-08T00:55:09.870Z,72.50
2018-12-08T00:57:37.334Z,72.50
2018-12-08T01:00:05.087Z,72.50
2018-12-08T01:02:32.553Z,72.40
2018-12-08T01:05:00.026Z,72.40
2018-12-08T01:07:27.497Z,72.40
2018-12-08T01:09:55.004Z,72.40
2018-12-08T01:12:22.545Z,72.20
2018-12-08T01:14:50.117Z,72.00
2018-12-08T01:17:17.572Z,72.00
2018-12-08T01:19:45.030Z,71.80
2018-12-08T01:22:12.506Z,71.70
2018-12-08T01:24:39.979Z,71.70
2018-12-08T01:27:10.514Z,71.70
2018-12-08T01:29:40.009Z,71.70
2018-12-08T01:32:07.478Z,72.20
2018-12-08T01:34:35.014Z,72.50
2018-12-08T01:37:02.479Z,72.40
2018-12-08T01:39:29.935Z,72.40
2018-12-08T01:41:57.390Z,72.50
2018-12-08T01:44:24.858Z,72.50
2018-12-08T01:46:52.334Z,72.60
2018-12-08T01:49:19.800Z,72.70
2018-12-08T01:51:47.274Z,72.70
2018-12-08T01:54:14.776Z,72.80
2018-12-08T01:56:42.236Z,72.90
2018-12-08T01:59:09.717Z,73.00
2018-12-08T02:01:37.185Z,73.00
2018-12-08T02:04:04.642Z,73.00
2018-12-08T02:06:32.102Z,73.00
2018-12-08T02:08:59.558Z,73.00
2018-12-08T02:11:27.015Z,73.10
2018-12-08T02:13:54.492Z,73.10
2018-12-08T02:16:21.941Z,73.20
2018-12-08T02:18:49.409Z,73.00
2018-12-08T02:21:16.872Z,73.10
2018-12-08T02:23:44.358Z,73.10
2018-12-08T02:26:11.844Z,73.20
2018-12-08T02:28:39.298Z,73.30
2018-12-08T02:31:06.773Z,73.20
2018-12-08T02:33:37.997Z,73.30
2018-12-08T02:36:05.473Z,73.40
2018-12-08T02:38:33.019Z,73.50
2018-12-08T02:41:00.521Z,73.50
2018-12-08T02:43:27.995Z,73.50
2018-12-08T02:45:58.980Z,73.50
2018-12-08T02:48:26.434Z,73.70
2018-12-08T02:50:53.889Z,73.70
2018-12-08T02:53:21.414Z,74.40
2018-12-08T02:55:48.882Z,74.10
2018-12-08T02:58:16.373Z,73.60
2018-12-08T03:00:43.853Z,73.70
2018-12-08T03:03:11.364Z,73.80
2018-12-08T03:05:38.848Z,73.70
2018-12-08T03:08:06.319Z,73.80
2018-12-08T03:10:33.799Z,73.70
2018-12-08T03:13:01.259Z,73.60
2018-12-08T03:15:28.742Z,73.70
2018-12-08T03:17:56.222Z,73.80
2018-12-08T03:20:23.690Z,73.80
2018-12-08T03:22:51.179Z,73.40
2018-12-08T03:25:30.753Z,73.90
2018-12-08T03:27:58.465Z,73.90
2018-12-08T03:30:28.599Z,73.80
2018-12-08T03:32:59.836Z,73.70
2018-12-08T03:44:13.677Z,74.40
2018-12-08T03:46:46.934Z,74.40
2018-12-08T03:49:20.951Z,74.40
2018-12-08T03:51:58.835Z,74.30
2018-12-08T03:54:34.477Z,74.40
2018-12-08T03:59:57.365Z,74.40
2018-12-08T04:02:26.788Z,74.20
2018-12-08T04:04:54.390Z,74.30
2018-12-08T04:07:29.237Z,74.40
2018-12-08T04:09:56.837Z,74.50
2018-12-08T04:12:24.474Z,74.70
2018-12-08T04:14:52.048Z,74.50
2018-12-08T04:17:25.933Z,74.80
2018-12-08T04:19:57.209Z,74.70
2018-12-08T04:22:24.877Z,74.80
2018-12-08T04:24:53.152Z,74.90
2018-12-08T04:27:21.332Z,74.80
2018-12-08T04:29:52.333Z,74.80
2018-12-08T04:35:22.691Z,74.80
2018-12-08T04:37:56.147Z,74.90
2018-12-08T04:40:27.643Z,74.90
2018-12-08T04:42:58.509Z,74.90
2018-12-08T04:45:26.158Z,74.90
2018-12-08T04:47:53.840Z,74.60
2018-12-08T04:50:21.681Z,74.80
2018-12-08T04:52:49.523Z,74.80
2018-12-08T04:55:17.141Z,74.80
2018-12-08T04:57:44.771Z,75.00
2018-12-08T05:00:12.406Z,75.00
2018-12-08T05:02:40.197Z,75.10
2018-12-08T05:05:07.928Z,75.00
2018-12-08T05:07:36.450Z,74.90
2018-12-08T05:10:04.943Z,75.00
2018-12-08T05:12:33.571Z,75.00
2018-12-08T05:15:01.152Z,75.00
2018-12-08T05:17:29.397Z,74.90
2018-12-08T05:19:57.061Z,75.00
2018-12-08T05:22:24.640Z,74.90
2018-12-08T05:24:52.740Z,74.90
2018-12-08T05:27:26.729Z,74.90
2018-12-08T05:29:54.279Z,75.00
2018-12-08T05:32:22.097Z,74.90
2018-12-08T05:34:49.903Z,74.90
2018-12-08T05:37:17.701Z,75.00
2018-12-08T05:39:46.895Z,75.10
2018-12-08T05:42:14.668Z,75.10
2018-12-08T05:44:42.442Z,75.10
2018-12-08T05:47:10.233Z,75.30
2018-12-08T05:49:37.919Z,75.40
2018-12-08T05:52:05.649Z,75.30
2018-12-08T05:54:33.881Z,75.10
2018-12-08T05:57:01.625Z,75.10
2018-12-08T05:59:31.613Z,75.30
2018-12-08T06:04:53.089Z,75.40
2018-12-08T06:07:21.095Z,75.40
2018-12-08T06:09:48.674Z,75.50
2018-12-08T06:12:16.277Z,75.50
2018-12-08T06:14:43.846Z,75.50
2018-12-08T06:17:11.455Z,75.60
2018-12-08T06:19:39.509Z,75.60
2018-12-08T06:22:07.099Z,75.60
2018-12-08T06:24:36.187Z,75.60
2018-12-08T06:27:08.763Z,75.60
2018-12-08T06:29:36.329Z,75.60
2018-12-08T06:32:03.960Z,75.70
2018-12-08T06:34:31.577Z,75.70
2018-12-08T06:36:59.230Z,75.70
2018-12-08T06:39:26.841Z,75.80
2018-12-08T06:41:55.162Z,75.70
2018-12-08T06:44:24.496Z,75.80
2018-12-08T06:46:52.077Z,75.80
2018-12-08T06:49:19.670Z,75.90
2018-12-08T06:51:47.286Z,75.80
2018-12-08T06:54:14.850Z,75.90
2018-12-08T06:56:42.898Z,75.90
2018-12-08T06:59:11.143Z,75.90
2018-12-08T07:01:39.421Z,76.00
2018-12-08T07:04:07.798Z,75.90
2018-12-08T07:06:36.181Z,75.90
2018-12-08T07:09:06.607Z,76.20
2018-12-08T07:11:35.198Z,76.30
2018-12-08T07:14:03.365Z,75.90
2018-12-08T07:16:31.845Z,75.70
2018-12-08T07:19:00.129Z,75.80
2018-12-08T07:21:29.827Z,75.70
2018-12-08T07:23:57.391Z,75.60
2018-12-08T07:26:24.968Z,75.60
2018-12-08T07:28:52.610Z,75.60
2018-12-08T07:31:20.251Z,75.60
2018-12-08T07:33:55.058Z,75.50
2018-12-08T07:36:22.700Z,75.50
2018-12-08T07:38:50.394Z,75.60
2018-12-08T07:41:17.958Z,75.60
2018-12-08T07:46:38.089Z,75.60
2018-12-08T07:49:05.946Z,75.50
2018-12-08T07:51:35.629Z,75.50
2018-12-08T07:54:03.193Z,75.50
2018-12-08T07:56:30.732Z,75.50
2018-12-08T07:58:59.046Z,75.50
2018-12-08T08:01:26.673Z,75.50
2018-12-08T08:03:55.297Z,75.50
2018-12-08T08:06:23.383Z,75.60
2018-12-08T08:08:55.221Z,75.40
2018-12-08T08:11:22.842Z,76.30
2018-12-08T08:13:50.509Z,75.40
2018-12-08T08:16:23.296Z,75.40
2018-12-08T08:24:41.208Z,75.50
2018-12-08T08:27:09.002Z,75.40
2018-12-08T08:29:40.395Z,75.60
2018-12-08T08:32:08.344Z,75.60
2018-12-08T08:34:36.765Z,75.60
2018-12-08T08:37:04.295Z,75.60
2018-12-08T08:39:31.881Z,75.50
2018-12-08T08:41:59.648Z,75.40
2018-12-08T08:44:27.206Z,75.70
2018-12-08T08:46:54.781Z,75.60
2018-12-08T08:49:22.534Z,75.60
2018-12-08T08:51:50.196Z,75.60
2018-12-08T08:54:18.198Z,75.50
2018-12-08T08:56:46.164Z,76.20
2018-12-08T08:59:20.706Z,75.60
2018-12-08T09:01:53.442Z,75.50
2018-12-08T09:04:32.313Z,75.30
2018-12-08T09:07:05.773Z,75.20
2018-12-08T09:09:45.710Z,75.00
2018-12-08T09:12:16.649Z,74.90
2018-12-08T09:17:42.486Z,74.70
2018-12-08T09:37:51.170Z,74.00
2018-12-08T09:57:53.778Z,73.90
2018-12-08T10:00:21.953Z,73.80
2018-12-08T10:02:49.544Z,73.70
2018-12-08T10:05:17.200Z,73.40
2018-12-08T10:07:44.834Z,73.40
2018-12-08T10:10:29.929Z,73.40
2018-12-08T10:35:03.695Z,73.80
2018-12-08T10:37:46.650Z,74.00
2018-12-08T10:40:25.069Z,75.10
2018-12-08T10:42:59.452Z,74.70
2018-12-08T10:50:53.504Z,74.30
2018-12-08T11:06:54.575Z,73.80
2018-12-08T11:09:36.466Z,73.70
2018-12-08T11:12:16.124Z,73.80
2018-12-08T11:15:00.647Z,73.80
2018-12-08T11:17:26.356Z,73.70
2018-12-08T11:20:14.854Z,73.60
2018-12-08T11:22:51.842Z,73.50
2018-12-08T12:07:14.286Z,72.70
2018-12-08T12:09:42.637Z,72.70
2018-12-08T12:12:11.532Z,72.50
2018-12-08T12:14:44.721Z,72.50
2018-12-08T12:17:14.123Z,72.20
2018-12-08T12:19:43.792Z,72.20
2018-12-08T12:31:02.811Z,71.90
2018-12-08T12:33:33.883Z,72.00
2018-12-08T12:36:19.431Z,71.60
2018-12-08T12:38:47.214Z,71.60
2018-12-08T12:41:43.003Z,71.50
2018-12-08T12:47:15.666Z,71.00
2018-12-08T12:49:43.950Z,71.10
2018-12-08T12:52:12.328Z,71.20
2018-12-08T12:54:43.606Z,71.40
2018-12-08T12:57:11.239Z,71.30
2018-12-08T13:18:19.630Z,71.10
2018-12-08T13:23:45.621Z,70.20
2018-12-08T13:26:14.315Z,70.50
2018-12-08T13:28:42.790Z,70.70
2018-12-08T13:31:14.963Z,70.80
2018-12-08T13:33:43.439Z,71.10
2018-12-08T13:36:12.126Z,71.70
2018-12-08T13:38:40.514Z,71.00
2018-12-08T13:41:08.784Z,71.20
2018-12-08T13:43:36.425Z,71.20
2018-12-08T13:46:05.634Z,71.30
2018-12-08T13:48:35.751Z,71.30
2018-12-08T14:02:37.815Z,71.90
2018-12-08T14:08:00.104Z,72.00
2018-12-08T14:13:23.329Z,72.00
2018-12-08T14:16:05.589Z,72.00
2018-12-08T14:18:48.606Z,72.10
2018-12-08T14:24:35.286Z,72.10
2018-12-08T14:27:05.015Z,72.10
2018-12-08T14:29:37.263Z,72.20
2018-12-08T14:32:08.231Z,72.20
2018-12-08T14:34:39.397Z,72.10
2018-12-08T14:37:11.626Z,72.30
2018-12-08T14:42:27.086Z,72.20
2018-12-08T14:45:08.397Z,72.30
2018-12-08T14:47:44.721Z,72.40
2018-12-08T14:50:20.580Z,72.50
2018-12-08T14:52:50.748Z,73.00
2018-12-08T14:55:21.581Z,72.70
2018-12-08T14:57:52.702Z,72.70
2018-12-08T15:00:26.337Z,72.70
2018-12-08T15:03:06.549Z,72.70
2018-12-08T15:05:42.501Z,72.80
2018-12-08T15:08:20.105Z,72.80
2018-12-08T15:10:50.562Z,72.90
2018-12-08T15:13:24.003Z,73.00
2018-12-08T15:16:06.971Z,73.00
2018-12-08T15:21:53.336Z,73.10
2018-12-08T15:24:32.769Z,73.20
2018-12-08T15:27:07.976Z,72.80
2018-12-08T15:29:35.600Z,73.40
2018-12-08T15:32:07.426Z,73.30
2018-12-08T15:34:34.908Z,73.30
2018-12-08T15:37:03.479Z,73.40
2018-12-08T15:39:30.987Z,73.50
2018-12-08T15:42:00.159Z,73.40
2018-12-08T15:44:28.773Z,73.50
2018-12-08T15:46:56.259Z,73.60
2018-12-08T15:49:23.741Z,73.50
2018-12-08T15:51:53.904Z,73.50
2018-12-08T15:54:23.561Z,73.50
2018-12-08T15:56:51.145Z,73.60
2018-12-08T15:59:20.760Z,73.50
2018-12-08T16:01:48.290Z,73.50
2018-12-08T16:04:15.934Z,73.50
2018-12-08T16:06:49.996Z,73.40
2018-12-08T16:09:21.202Z,73.20
2018-12-08T16:11:49.705Z,73.80
2018-12-08T16:14:21.321Z,72.90
2018-12-08T16:16:51.912Z,72.90
2018-12-08T16:19:20.498Z,72.70
2018-12-08T16:21:49.067Z,72.60
2018-12-08T16:24:16.649Z,72.70
2018-12-08T16:26:44.114Z,72.80
2018-12-08T16:29:11.641Z,72.70
2018-12-08T16:31:39.230Z,72.70
2018-12-08T16:34:06.786Z,72.60
2018-12-08T16:36:38.946Z,72.50
2018-12-08T16:39:08.160Z,72.60
2018-12-08T16:41:35.721Z,72.50
2018-12-08T16:44:03.243Z,72.50
2018-12-08T16:46:32.866Z,72.40
2018-12-08T16:49:00.406Z,72.40
2018-12-08T16:51:28.961Z,72.20
2018-12-08T16:53:59.870Z,72.20
2018-12-08T16:56:27.435Z,72.20
2018-12-08T16:58:54.961Z,72.10
2018-12-08T17:01:25.973Z,72.10
2018-12-08T17:03:53.551Z,72.10
2018-12-08T17:06:21.069Z,72.80
2018-12-08T17:08:48.605Z,72.10
2018-12-08T17:11:16.061Z,72.10
2018-12-08T17:13:43.534Z,72.10
2018-12-08T17:16:11.017Z,72.00
2018-12-08T17:18:38.487Z,71.90
2018-12-08T17:21:05.977Z,71.80
2018-12-08T17:23:34.417Z,71.90
2018-12-08T17:26:05.849Z,71.80
2018-12-08T17:28:33.329Z,71.80
2018-12-08T17:31:00.791Z,71.70
2018-12-08T17:33:28.302Z,71.80
2018-12-08T17:35:55.785Z,71.70
2018-12-08T17:38:23.253Z,71.70
2018-12-08T17:40:50.733Z,71.70
2018-12-08T17:43:18.199Z,71.60
2018-12-08T17:45:45.709Z,71.50
2018-12-08T17:48:13.291Z,71.60
2018-12-08T17:50:40.839Z,71.80
2018-12-08T17:53:08.470Z,71.60
2018-12-08T17:55:35.981Z,71.30
2018-12-08T17:58:03.449Z,71.20
2018-12-08T18:00:33.081Z,71.20
2018-12-08T18:03:00.574Z,71.20
2018-12-08T18:05:28.193Z,71.10
2018-12-08T18:07:55.813Z,71.10
2018-12-08T18:10:23.346Z,71.10
2018-12-08T18:12:51.937Z,71.10
2018-12-08T18:15:19.416Z,71.10
2018-12-08T18:17:46.998Z,71.10
2018-12-08T18:20:14.542Z,71.20
2018-12-08T18:22:42.070Z,71.70
2018-12-08T18:25:09.702Z,70.90
2018-12-08T18:27:37.277Z,70.90
2018-12-08T18:30:05.090Z,71.00
2018-12-08T18:32:32.572Z,71.00
2018-12-08T18:35:00.053Z,70.90
2018-12-08T18:37:28.597Z,70.90
2018-12-08T18:39:56.580Z,70.90
2018-12-08T18:42:24.078Z,70.90
2018-12-08T18:44:51.621Z,70.90
2018-12-08T18:47:19.124Z,71.10
2018-12-08T18:49:46.597Z,70.90
2018-12-08T18:52:15.251Z,71.00
2018-12-08T18:54:42.835Z,71.80
2018-12-08T18:57:11.407Z,71.00
2018-12-08T18:59:38.946Z,71.10
2018-12-08T19:02:06.421Z,70.20
2018-12-08T19:04:39.936Z,68.50
2018-12-08T19:07:07.378Z,69.40
2018-12-08T19:09:35.400Z,68.90
2018-12-08T19:12:02.872Z,68.80
2018-12-08T19:14:30.345Z,68.70
2018-12-08T19:16:57.881Z,68.40
2018-12-08T19:19:25.447Z,68.00
2018-12-08T19:21:53.846Z,67.30
2018-12-08T19:24:22.334Z,67.30
2018-12-08T19:26:49.813Z,67.30
2018-12-08T19:29:17.422Z,67.40
2018-12-08T19:31:45.935Z,67.00
2018-12-08T19:34:14.290Z,66.80
2018-12-08T19:36:41.738Z,67.10
2018-12-08T19:39:09.423Z,67.00
2018-12-08T19:41:36.979Z,67.00
2018-12-08T19:44:05.143Z,67.20
2018-12-08T19:46:33.236Z,67.20
2018-12-08T19:49:00.749Z,67.70
2018-12-08T19:51:29.104Z,67.70
2018-12-08T19:53:56.791Z,67.90
2018-12-08T19:56:24.288Z,68.00
2018-12-08T19:58:51.754Z,67.70
2018-12-08T20:01:19.548Z,67.60
2018-12-08T20:03:47.925Z,67.70
2018-12-08T20:06:15.442Z,67.70
2018-12-08T20:08:42.942Z,67.80
2018-12-08T20:11:10.453Z,67.80
2018-12-08T20:13:40.891Z,67.70
2018-12-08T20:16:09.726Z,67.70
2018-12-08T20:18:37.258Z,67.60
2018-12-08T20:21:05.491Z,67.60
2018-12-08T20:23:32.992Z,67.50
2018-12-08T20:26:00.682Z,67.60
2018-12-08T20:28:28.209Z,67.70
2018-12-08T20:30:56.005Z,67.70
2018-12-08T20:33:25.554Z,67.70
2018-12-08T20:35:53.941Z,67.70
2018-12-08T20:38:21.957Z,67.70
2018-12-08T20:40:49.421Z,67.70
2018-12-08T20:43:17.063Z,67.80
2018-12-08T20:45:44.909Z,67.70
2018-12-08T20:48:12.547Z,67.80
2018-12-08T20:50:40.214Z,67.90
2018-12-08T20:53:07.808Z,67.90
2018-12-08T20:55:35.297Z,68.00
2018-12-08T20:58:03.139Z,68.00
2018-12-08T21:00:30.653Z,68.00
2018-12-08T21:02:58.498Z,68.00
2018-12-08T21:05:25.942Z,67.40
2018-12-08T21:07:55.667Z,68.10
2018-12-08T21:10:23.817Z,68.10
2018-12-08T21:12:51.273Z,68.10
2018-12-08T21:15:18.925Z,68.10
2018-12-08T21:17:47.363Z,68.20
2018-12-08T21:20:14.847Z,68.20
2018-12-08T21:22:42.327Z,68.30
2018-12-08T21:25:09.838Z,68.30
2018-12-08T21:27:37.631Z,68.30
2018-12-08T21:30:05.250Z,68.30
2018-12-08T21:32:32.812Z,68.40
2018-12-08T21:35:00.338Z,68.40
2018-12-08T21:37:27.945Z,68.30
2018-12-08T21:39:55.423Z,68.40
2018-12-08T21:42:22.928Z,68.40
2018-12-08T21:44:52.629Z,68.40
2018-12-08T21:47:20.732Z,68.40
2018-12-08T21:49:48.593Z,68.20
2018-12-08T21:52:16.461Z,68.20
2018-12-08T21:54:44.533Z,68.40
2018-12-08T21:57:12.055Z,68.40
2018-12-08T21:59:41.594Z,68.40
2018-12-08T22:02:09.048Z,68.40
2018-12-08T22:04:43.720Z,69.40
2018-12-08T22:07:11.198Z,68.20
2018-12-08T22:09:48.852Z,68.60
2018-12-08T22:12:16.338Z,69.00
2018-12-08T22:14:50.474Z,68.90
2018-12-08T22:17:17.971Z,68.70
2018-12-08T22:19:45.521Z,68.70
2018-12-08T22:22:12.980Z,69.00
2018-12-08T22:24:40.493Z,69.10
2018-12-08T22:27:07.969Z,69.40
2018-12-08T22:29:35.461Z,69.30
2018-12-08T22:32:03.013Z,69.50
2018-12-08T22:34:30.527Z,69.50
2018-12-08T22:36:58.017Z,69.70
2018-12-08T22:39:25.713Z,69.80
2018-12-08T22:41:53.357Z,69.90
2018-12-08T22:44:21.090Z,70.00
2018-12-08T22:46:48.574Z,70.00
2018-12-08T22:49:16.124Z,70.10
2018-12-08T22:51:43.586Z,70.30
2018-12-08T22:54:11.053Z,70.30
2018-12-08T22:56:40.549Z,70.50
2018-12-08T22:59:08.146Z,70.60
2018-12-08T23:01:35.665Z,70.60
2018-12-08T23:04:03.142Z,70.70
2018-12-08T23:06:30.618Z,70.70
2018-12-08T23:08:58.149Z,70.80
2018-12-08T23:11:25.615Z,71.00
2018-12-08T23:13:53.095Z,70.90
2018-12-08T23:16:20.646Z,70.90
2018-12-08T23:18:48.131Z,71.00
2018-12-08T23:21:15.598Z,71.10
2018-12-08T23:23:44.105Z,71.10
2018-12-08T23:26:11.574Z,71.10
2018-12-08T23:28:39.025Z,71.20
2018-12-08T23:31:06.488Z,72.10
2018-12-08T23:33:33.937Z,71.40
2018-12-08T23:36:01.411Z,71.40
2018-12-08T23:38:28.955Z,72.20
2018-12-08T23:40:56.513Z,71.40
2018-12-08T23:43:23.983Z,71.50
2018-12-08T23:45:51.463Z,71.50
2018-12-08T23:48:18.962Z,71.60
2018-12-08T23:50:46.517Z,71.60
2018-12-08T23:53:14.023Z,71.60
2018-12-08T23:55:41.509Z,71.50
2018-12-08T23:58:08.967Z,71.60
