createdAt,value
2023-01-17T00:02:12.885Z,14.18
2023-01-17T00:04:59.730Z,13.80
2023-01-17T00:07:46.319Z,14.18
2023-01-17T00:10:15.109Z,12.77
2023-01-17T00:13:03.271Z,13.77
2023-01-17T00:15:31.584Z,12.57
2023-01-17T00:17:59.753Z,13.55
2023-01-17T00:20:49.003Z,12.98
2023-01-17T00:23:43.312Z,13.30
2023-01-17T00:26:16.800Z,13.68
2023-01-17T00:28:45.675Z,13.35
2023-01-17T00:31:15.078Z,14.27
2023-01-17T00:33:42.921Z,13.80
2023-01-17T00:36:11.531Z,13.97
2023-01-17T00:38:39.977Z,13.18
2023-01-17T00:41:12.495Z,14.15
2023-01-17T00:43:59.093Z,13.85
2023-01-17T00:46:45.704Z,13.25
2023-01-17T00:49:31.999Z,13.23
2023-01-17T00:52:18.497Z,13.60
2023-01-17T00:55:04.853Z,13.52
2023-01-17T00:57:50.772Z,13.27
2023-01-17T01:00:37.728Z,13.75
2023-01-17T01:03:28.515Z,13.60
2023-01-17T01:06:14.820Z,16.02
2023-01-17T01:09:01.148Z,15.35
2023-01-17T01:11:47.578Z,15.90
2023-01-17T01:14:34.142Z,14.07
2023-01-17T01:17:20.696Z,14.27
2023-01-17T01:20:10.067Z,13.18
2023-01-17T01:22:56.527Z,14.68
2023-01-17T01:25:42.483Z,13.43
2023-01-17T01:28:31.315Z,12.95
2023-01-17T01:31:23.963Z,12.77
2023-01-17T01:33:53.093Z,13.73
2023-01-17T01:36:20.777Z,15.80
2023-01-17T01:38:50.234Z,13.73
2023-01-17T01:41:18.224Z,13.77
2023-01-17T01:43:51.596Z,13.53
2023-01-17T01:46:41.129Z,13.38
2023-01-17T01:49:17.931Z,12.85
2023-01-17T01:51:49.280Z,11.65
2023-01-17T01:54:21.152Z,11.82
2023-01-17T01:56:49.977Z,10.13
2023-01-17T01:59:19.491Z,10.05
2023-01-17T02:01:48.612Z,10.07
2023-01-17T02:04:17.305Z,8.45
2023-01-17T02:06:50.337Z,8.20
2023-01-17T02:09:18.647Z,7.93
2023-01-17T02:11:47.376Z,7.20
2023-01-17T02:14:16.590Z,7.10
2023-01-17T02:16:44.531Z,6.18
2023-01-17T02:20:06.405Z,6.70
2023-01-17T02:22:58.280Z,7.13
2023-01-17T02:25:34.504Z,7.87
2023-01-17T02:28:23.163Z,7.40
2023-01-17T02:30:54.254Z,7.28
2023-01-17T02:33:32.449Z,7.40
2023-01-17T02:36:38.206Z,8.17
2023-01-17T02:39:17.536Z,7.45
2023-01-17T02:41:48.848Z,9.20
2023-01-17T02:44:19.219Z,9.93
2023-01-17T02:46:48.045Z,9.95
2023-01-17T02:49:17.854Z,10.17
2023-01-17T02:52:06.096Z,11.23
2023-01-17T02:54:41.515Z,10.30
2023-01-17T02:57:27.772Z,9.95
2023-01-17T03:00:23.765Z,11.18
2023-01-17T03:03:10.228Z,10.37
2023-01-17T03:05:51.800Z,10.57
2023-01-17T03:08:19.439Z,11.07
2023-01-17T03:10:47.357Z,9.35
2023-01-17T03:13:14.906Z,8.80
2023-01-17T03:15:42.707Z,7.80
2023-01-17T03:18:15.308Z,7.43
2023-01-17T03:20:43.143Z,8.35
2023-01-17T03:23:10.988Z,8.05
2023-01-17T03:25:38.587Z,7.65
2023-01-17T03:28:06.209Z,8.17
2023-01-17T03:30:34.092Z,7.68
2023-01-17T03:33:01.656Z,8.52
2023-01-17T03:35:29.226Z,8.20
2023-01-17T03:37:57.037Z,8.00
2023-01-17T03:40:24.660Z,8.37
2023-01-17T03:42:52.321Z,7.75
2023-01-17T03:45:20.133Z,7.75
2023-01-17T03:47:47.756Z,7.72
2023-01-17T03:50:15.518Z,7.15
2023-01-17T03:52:43.274Z,6.47
2023-01-17T03:55:10.860Z,5.70
2023-01-17T03:57:38.444Z,6.68
2023-01-17T04:00:07.120Z,6.47
2023-01-17T04:02:34.771Z,5.70
2023-01-17T04:05:02.592Z,6.43
2023-01-17T04:07:30.304Z,5.97
2023-01-17T04:09:57.852Z,5.20
2023-01-17T04:12:25.733Z,4.65
2023-01-17T04:14:53.220Z,4.20
2023-01-17T04:17:20.864Z,4.30
2023-01-17T04:19:48.780Z,4.55
2023-01-17T04:22:16.384Z,4.53
2023-01-17T04:24:43.930Z,4.10
2023-01-17T04:27:14.284Z,5.07
2023-01-17T04:29:42.014Z,4.37
2023-01-17T04:32:09.955Z,4.18
2023-01-17T04:34:37.790Z,4.57
2023-01-17T04:37:05.362Z,4.65
2023-01-17T04:39:33.119Z,5.47
2023-01-17T04:42:00.892Z,5.63
2023-01-17T04:44:28.378Z,4.30
2023-01-17T04:46:55.836Z,5.10
2023-01-17T04:49:23.809Z,4.87
2023-01-17T04:51:51.377Z,4.25
2023-01-17T04:54:18.876Z,3.87
2023-01-17T04:56:46.637Z,3.67
2023-01-17T04:59:14.501Z,3.25
2023-01-17T05:01:42.769Z,3.50
2023-01-17T05:04:10.697Z,2.92
2023-01-17T05:06:38.203Z,3.33
2023-01-17T05:09:06.695Z,2.97
2023-01-17T05:11:35.243Z,3.00
2023-01-17T05:14:02.755Z,3.40
2023-01-17T05:16:30.313Z,3.55
2023-01-17T05:18:58.252Z,3.40
2023-01-17T05:21:25.838Z,3.20
2023-01-17T05:23:53.572Z,3.30
2023-01-17T05:26:21.405Z,3.28
2023-01-17T05:28:48.894Z,3.28
2023-01-17T05:31:16.465Z,2.90
2023-01-17T05:33:44.306Z,3.35
2023-01-17T05:36:11.906Z,2.90
2023-01-17T05:38:39.783Z,2.95
2023-01-17T05:41:08.206Z,2.55
2023-01-17T05:43:35.921Z,2.10
2023-01-17T05:46:03.554Z,2.22
2023-01-17T05:48:31.364Z,2.58
2023-01-17T05:50:58.931Z,2.75
2023-01-17T05:53:26.495Z,2.22
2023-01-17T05:55:54.253Z,2.40
2023-01-17T05:58:22.357Z,2.60
2023-01-17T06:00:50.000Z,2.75
2023-01-17T06:03:18.167Z,2.50
2023-01-17T06:05:46.253Z,3.00
2023-01-17T06:08:13.803Z,2.83
2023-01-17T06:10:41.695Z,3.17
2023-01-17T06:13:12.527Z,3.17
2023-01-17T06:15:40.183Z,3.30
2023-01-17T06:18:13.032Z,3.37
2023-01-17T06:20:41.236Z,3.50
2023-01-17T06:23:12.040Z,3.50
2023-01-17T06:25:44.954Z,3.40
2023-01-17T06:28:14.778Z,3.62
2023-01-17T06:30:43.849Z,3.50
2023-01-17T06:33:12.169Z,3.43
2023-01-17T06:35:44.274Z,3.85
2023-01-17T06:38:11.789Z,4.53
2023-01-17T06:40:39.394Z,4.57
2023-01-17T06:43:07.285Z,4.65
2023-01-17T06:45:36.122Z,4.33
2023-01-17T06:48:05.331Z,4.68
2023-01-17T06:50:34.287Z,4.70
2023-01-17T06:53:04.852Z,3.60
2023-01-17T06:55:36.159Z,3.30
2023-01-17T06:58:04.187Z,2.67
2023-01-17T07:00:35.180Z,2.00
2023-01-17T07:03:03.046Z,1.50
2023-01-17T07:05:31.066Z,1.80
2023-01-17T07:07:58.925Z,1.92
2023-01-17T07:10:26.590Z,1.53
2023-01-17T07:12:59.685Z,1.90
2023-01-17T07:15:27.282Z,1.85
2023-01-17T07:17:55.180Z,1.67
2023-01-17T07:20:22.743Z,1.50
2023-01-17T07:22:54.833Z,1.10
2023-01-17T07:25:22.664Z,1.40
2023-01-17T07:27:54.802Z,1.42
2023-01-17T07:30:22.660Z,1.08
2023-01-17T07:32:53.142Z,1.02
2023-01-17T07:35:21.631Z,1.40
2023-01-17T07:37:50.555Z,0.88
2023-01-17T07:40:20.049Z,0.93
2023-01-17T07:42:47.813Z,1.00
2023-01-17T07:45:18.529Z,0.73
2023-01-17T07:47:46.072Z,0.70
2023-01-17T07:50:13.819Z,0.88
2023-01-17T07:52:41.839Z,0.90
2023-01-17T07:55:09.740Z,0.73
2023-01-17T07:57:37.329Z,0.90
2023-01-17T08:00:05.911Z,0.63
2023-01-17T08:02:39.573Z,0.73
2023-01-17T08:05:07.639Z,3.47
2023-01-17T08:07:35.246Z,2.37
2023-01-17T08:10:02.890Z,3.85
2023-01-17T08:12:30.813Z,1.83
2023-01-17T08:14:58.312Z,0.80
2023-01-17T08:17:26.285Z,0.80
2023-01-17T08:19:54.076Z,0.60
2023-01-17T08:22:21.763Z,1.10
2023-01-17T08:24:49.266Z,1.10
2023-01-17T08:27:17.093Z,0.98
2023-01-17T08:29:48.313Z,0.90
2023-01-17T08:32:16.263Z,1.05
2023-01-17T08:34:44.137Z,0.88
2023-01-17T08:37:11.700Z,1.20
2023-01-17T08:39:39.424Z,1.20
2023-01-17T08:42:07.279Z,1.00
2023-01-17T08:44:34.943Z,0.80
2023-01-17T08:47:02.480Z,0.90
2023-01-17T08:49:30.384Z,0.90
2023-01-17T08:51:58.128Z,1.08
2023-01-17T08:54:25.716Z,1.10
2023-01-17T08:56:54.866Z,0.90
2023-01-17T08:59:22.630Z,0.77
2023-01-17T09:01:52.480Z,1.00
2023-01-17T09:04:20.484Z,1.10
2023-01-17T09:06:48.417Z,1.40
2023-01-17T09:09:17.249Z,1.20
2023-01-17T09:11:45.058Z,3.22
2023-01-17T09:14:13.455Z,4.20
2023-01-17T09:16:41.039Z,1.80
2023-01-17T09:19:09.266Z,3.30
2023-01-17T09:21:36.869Z,3.95
2023-01-17T09:24:04.521Z,3.62
2023-01-17T09:26:32.457Z,3.13
2023-01-17T09:28:59.974Z,3.72
2023-01-17T09:31:28.222Z,2.37
2023-01-17T09:33:57.641Z,1.40
2023-01-17T09:36:31.879Z,0.90
2023-01-17T09:39:01.258Z,2.53
2023-01-17T09:41:31.745Z,1.23
2023-01-17T09:43:59.326Z,1.73
2023-01-17T09:46:30.258Z,0.80
2023-01-17T09:49:09.176Z,2.20
2023-01-17T09:51:37.278Z,0.80
2023-01-17T09:54:05.557Z,0.50
2023-01-17T09:56:41.417Z,0.50
2023-01-17T10:00:02.343Z,0.70
2023-01-17T10:02:52.196Z,1.30
2023-01-17T10:05:26.736Z,0.70
2023-01-17T10:08:12.463Z,0.60
2023-01-17T10:10:41.922Z,0.60
2023-01-17T10:13:31.764Z,1.02
2023-01-17T10:16:09.877Z,0.82
2023-01-17T10:18:51.219Z,0.70
2023-01-17T10:21:38.207Z,0.65
2023-01-17T10:24:16.294Z,0.60
2023-01-17T10:26:46.877Z,1.05
2023-01-17T10:29:20.993Z,1.70
2023-01-17T10:31:56.785Z,1.50
2023-01-17T10:34:45.645Z,1.00
2023-01-17T10:37:24.729Z,0.60
2023-01-17T10:39:55.004Z,0.85
2023-01-17T10:42:31.804Z,0.70
2023-01-17T10:45:04.614Z,0.73
2023-01-17T10:47:36.744Z,0.68
2023-01-17T10:50:11.607Z,0.75
2023-01-17T10:52:43.432Z,0.70
2023-01-17T10:55:19.032Z,0.80
2023-01-17T10:57:48.664Z,0.60
2023-01-17T11:00:19.159Z,0.60
2023-01-17T11:02:50.575Z,0.70
2023-01-17T11:05:30.518Z,0.60
2023-01-17T11:07:59.244Z,0.55
2023-01-17T11:10:50.322Z,0.70
2023-01-17T11:13:28.483Z,0.70
2023-01-17T11:15:59.254Z,0.90
2023-01-17T11:18:29.577Z,0.80
2023-01-17T11:21:13.377Z,0.90
2023-01-17T11:23:45.692Z,1.00
2023-01-17T11:26:23.312Z,0.70
2023-01-17T11:28:52.294Z,0.80
2023-01-17T11:31:19.858Z,0.60
2023-01-17T11:33:53.946Z,0.80
2023-01-17T11:36:30.211Z,0.63
2023-01-17T11:38:59.320Z,0.60
2023-01-17T11:41:28.284Z,0.60
2023-01-17T11:43:57.826Z,0.57
2023-01-17T11:46:28.233Z,0.60
2023-01-17T11:49:01.170Z,0.70
2023-01-17T11:51:33.053Z,0.60
2023-01-17T11:54:39.658Z,0.50
2023-01-17T11:57:20.514Z,0.62
2023-01-17T11:59:48.818Z,0.60
2023-01-17T12:02:40.469Z,0.60
2023-01-17T12:05:15.505Z,1.40
2023-01-17T12:08:02.735Z,0.95
2023-01-17T12:10:39.100Z,1.00
2023-01-17T12:13:25.315Z,1.00
2023-01-17T12:16:31.933Z,0.73
2023-01-17T12:19:43.572Z,1.23
2023-01-17T12:22:24.012Z,4.95
2023-01-17T12:25:16.261Z,3.12
2023-01-17T12:28:22.693Z,1.52
2023-01-17T12:31:15.292Z,1.30
2023-01-17T12:33:57.673Z,1.37
2023-01-17T12:36:48.532Z,3.80
2023-01-17T12:39:19.773Z,4.18
2023-01-17T12:42:00.380Z,1.77
2023-01-17T12:44:46.422Z,1.53
2023-01-17T12:47:14.674Z,2.42
2023-01-17T12:49:46.865Z,1.50
2023-01-17T12:52:44.532Z,1.70
2023-01-17T12:55:17.723Z,2.10
2023-01-17T12:58:00.458Z,2.70
2023-01-17T13:00:30.150Z,5.78
2023-01-17T13:03:45.500Z,10.35
2023-01-17T13:06:22.564Z,6.00
2023-01-17T13:08:53.741Z,4.22
2023-01-17T13:11:30.155Z,3.50
2023-01-17T13:13:59.856Z,1.25
2023-01-17T13:16:37.612Z,0.90
2023-01-17T13:19:24.417Z,0.47
2023-01-17T13:21:52.604Z,0.40
2023-01-17T13:24:33.001Z,0.60
2023-01-17T13:27:16.905Z,1.27
2023-01-17T13:29:53.769Z,0.85
2023-01-17T13:32:42.994Z,1.45
2023-01-17T13:35:25.048Z,1.20
2023-01-17T13:38:04.525Z,1.03
2023-01-17T13:40:56.145Z,1.30
2023-01-17T13:43:36.989Z,1.00
2023-01-17T13:46:04.975Z,1.00
2023-01-17T13:48:37.411Z,0.70
2023-01-17T13:51:07.789Z,0.80
2023-01-17T13:53:35.560Z,0.70
2023-01-17T13:56:05.816Z,0.60
2023-01-17T13:59:03.789Z,0.62
2023-01-17T14:01:38.435Z,0.77
2023-01-17T14:04:11.236Z,0.60
2023-01-17T14:06:40.636Z,0.60
2023-01-17T14:09:08.590Z,0.60
2023-01-17T14:11:37.250Z,0.70
2023-01-17T14:14:42.005Z,0.65
2023-01-17T14:17:28.222Z,0.80
2023-01-17T14:20:25.115Z,1.10
2023-01-17T14:22:55.499Z,0.82
2023-01-17T14:25:25.583Z,0.80
2023-01-17T14:28:06.872Z,1.00
2023-01-17T14:30:36.632Z,1.00
2023-01-17T14:33:27.756Z,1.05
2023-01-17T14:36:01.570Z,0.90
2023-01-17T14:38:31.958Z,1.00
2023-01-17T14:41:03.756Z,1.27
2023-01-17T14:43:33.620Z,1.20
2023-01-17T14:46:15.535Z,1.52
2023-01-17T14:48:44.392Z,1.27
2023-01-17T14:51:14.643Z,1.75
2023-01-17T14:53:53.318Z,1.80
2023-01-17T14:56:21.553Z,1.87
2023-01-17T14:59:11.110Z,1.60
2023-01-17T15:01:39.175Z,2.00
2023-01-17T15:04:06.772Z,2.40
2023-01-17T15:06:39.383Z,1.90
2023-01-17T15:09:19.163Z,1.77
2023-01-17T15:11:48.148Z,1.52
2023-01-17T15:14:23.141Z,1.73
2023-01-17T15:16:53.587Z,1.83
2023-01-17T15:19:22.428Z,1.62
2023-01-17T15:21:51.996Z,1.63
2023-01-17T15:24:26.709Z,1.52
2023-01-17T15:26:54.680Z,1.52
2023-01-17T15:29:28.058Z,1.30
2023-01-17T15:32:00.220Z,1.40
2023-01-17T15:34:30.252Z,1.27
2023-01-17T15:37:04.080Z,1.15
2023-01-17T15:39:35.107Z,1.60
2023-01-17T15:42:08.347Z,1.90
2023-01-17T15:44:48.096Z,1.70
2023-01-17T15:47:31.604Z,1.83
2023-01-17T15:50:02.212Z,1.67
2023-01-17T15:52:30.244Z,1.52
2023-01-17T15:55:23.955Z,1.62
2023-01-17T15:57:52.272Z,1.58
2023-01-17T16:00:26.414Z,1.50
2023-01-17T16:02:59.031Z,1.50
2023-01-17T16:05:27.844Z,1.90
2023-01-17T16:07:57.560Z,2.03
2023-01-17T16:10:31.738Z,1.52
2023-01-17T16:12:59.790Z,1.77
2023-01-17T16:15:28.039Z,1.60
2023-01-17T16:18:02.467Z,1.90
2023-01-17T16:20:35.526Z,1.27
2023-01-17T16:23:03.193Z,1.60
2023-01-17T16:25:32.965Z,1.47
2023-01-17T16:28:07.385Z,1.35
2023-01-17T16:30:35.982Z,0.90
2023-01-17T16:33:04.041Z,1.60
2023-01-17T16:35:33.862Z,1.55
2023-01-17T16:38:04.700Z,1.27
2023-01-17T16:40:34.336Z,1.30
2023-01-17T16:43:02.228Z,1.02
2023-01-17T16:45:30.053Z,1.40
2023-01-17T16:47:57.700Z,1.30
2023-01-17T16:50:25.848Z,1.70
2023-01-17T16:52:54.530Z,1.48
2023-01-17T16:55:24.292Z,1.20
2023-01-17T16:57:54.188Z,1.60
2023-01-17T17:00:22.764Z,1.50
2023-01-17T17:02:51.236Z,1.77
2023-01-17T17:05:19.723Z,1.80
2023-01-17T17:07:50.745Z,1.65
2023-01-17T17:10:21.945Z,1.77
2023-01-17T17:12:49.605Z,1.87
2023-01-17T17:15:17.321Z,1.93
2023-01-17T17:17:45.248Z,1.92
2023-01-17T17:20:15.335Z,2.12
2023-01-17T17:22:44.445Z,1.80
2023-01-17T17:25:12.412Z,2.00
2023-01-17T17:27:39.915Z,1.73
2023-01-17T17:30:08.920Z,1.73
2023-01-17T17:32:36.891Z,1.80
2023-01-17T17:35:05.325Z,1.80
2023-01-17T17:37:32.843Z,2.30
2023-01-17T17:40:01.219Z,1.83
2023-01-17T17:42:29.445Z,1.65
2023-01-17T17:44:57.269Z,2.22
2023-01-17T17:47:25.637Z,1.90
2023-01-17T17:49:53.292Z,1.65
2023-01-17T17:52:22.157Z,2.23
2023-01-17T17:54:50.147Z,1.77
2023-01-17T17:57:17.768Z,2.00
2023-01-17T17:59:45.454Z,1.50
2023-01-17T18:02:13.774Z,1.80
2023-01-17T18:04:41.694Z,1.70
2023-01-17T18:07:09.285Z,1.25
2023-01-17T18:09:37.104Z,1.40
2023-01-17T18:12:05.864Z,3.58
2023-01-17T18:14:34.030Z,2.42
2023-01-17T18:17:01.966Z,2.80
2023-01-17T18:19:30.293Z,2.62
2023-01-17T18:21:58.209Z,2.30
2023-01-17T18:24:27.243Z,3.50
2023-01-17T18:26:57.574Z,2.20
2023-01-17T18:29:26.993Z,1.83
2023-01-17T18:31:55.986Z,1.80
2023-01-17T18:34:27.085Z,1.70
2023-01-17T18:36:55.708Z,1.87
2023-01-17T18:39:29.276Z,1.60
2023-01-17T18:41:58.322Z,1.13
2023-01-17T18:44:27.416Z,1.75
2023-01-17T18:46:55.611Z,1.30
2023-01-17T18:49:23.587Z,1.58
2023-01-17T18:51:51.855Z,1.50
2023-01-17T18:54:20.390Z,1.20
2023-01-17T18:56:48.545Z,1.05
2023-01-17T18:59:18.504Z,1.20
2023-01-17T19:01:48.214Z,1.02
2023-01-17T19:04:17.408Z,1.48
2023-01-17T19:06:47.438Z,1.23
2023-01-17T19:09:17.202Z,0.90
2023-01-17T19:11:47.479Z,1.75
2023-01-17T19:14:15.837Z,1.60
2023-01-17T19:16:44.021Z,1.80
2023-01-17T19:19:14.091Z,1.67
2023-01-17T19:21:42.529Z,1.90
2023-01-17T19:24:13.171Z,1.10
2023-01-17T19:26:42.065Z,1.37
2023-01-17T19:29:10.345Z,6.47
2023-01-17T19:31:42.485Z,1.50
2023-01-17T19:34:12.717Z,1.00
2023-01-17T19:36:40.923Z,0.90
2023-01-17T19:39:12.237Z,0.80
2023-01-17T19:41:43.074Z,0.90
2023-01-17T19:44:12.467Z,0.87
2023-01-17T19:46:40.598Z,0.88
2023-01-17T19:49:10.396Z,0.65
2023-01-17T19:51:39.819Z,0.62
2023-01-17T19:54:08.530Z,0.40
2023-01-17T19:56:36.836Z,0.40
2023-01-17T19:59:06.074Z,0.40
2023-01-17T20:01:35.405Z,0.40
2023-01-17T20:04:04.538Z,0.40
2023-01-17T20:06:35.336Z,0.40
2023-01-17T20:09:04.933Z,0.40
2023-01-17T20:11:32.730Z,0.55
2023-01-17T20:14:00.953Z,0.30
2023-01-17T20:16:30.661Z,0.40
2023-01-17T20:18:59.399Z,0.30
2023-01-17T20:21:28.186Z,0.40
2023-01-17T20:23:58.429Z,0.35
2023-01-17T20:26:34.772Z,0.20
2023-01-17T20:29:10.265Z,0.30
2023-01-17T20:31:40.138Z,0.45
2023-01-17T20:34:10.724Z,0.30
2023-01-17T20:36:39.366Z,0.30
2023-01-17T20:39:08.691Z,0.30
2023-01-17T20:41:39.182Z,0.40
2023-01-17T20:44:10.926Z,0.20
2023-01-17T20:46:41.300Z,0.30
2023-01-17T20:49:18.811Z,0.30
2023-01-17T20:51:47.314Z,0.20
2023-01-17T20:54:17.891Z,0.28
2023-01-17T20:56:47.505Z,0.22
2023-01-17T20:59:17.886Z,0.30
2023-01-17T21:01:46.174Z,0.30
2023-01-17T21:04:14.979Z,0.20
2023-01-17T21:06:46.432Z,0.30
2023-01-17T21:09:15.341Z,0.30
2023-01-17T21:11:43.418Z,0.40
2023-01-17T21:14:11.134Z,0.30
2023-01-17T21:16:39.172Z,0.50
2023-01-17T21:19:11.876Z,0.37
2023-01-17T21:21:39.557Z,0.40
2023-01-17T21:24:07.520Z,0.30
2023-01-17T21:26:35.136Z,0.30
2023-01-17T21:29:03.644Z,0.32
2023-01-17T21:31:34.731Z,0.40
2023-01-17T21:34:04.880Z,0.50
2023-01-17T21:36:35.520Z,0.20
2023-01-17T21:39:06.064Z,0.40
2023-01-17T21:41:36.167Z,0.30
2023-01-17T21:44:08.063Z,0.40
2023-01-17T21:46:38.534Z,0.40
2023-01-17T21:49:07.431Z,0.40
2023-01-17T21:51:53.420Z,0.32
2023-01-17T21:54:43.131Z,0.40
2023-01-17T21:57:30.851Z,0.55
2023-01-17T22:00:02.279Z,0.40
2023-01-17T22:02:39.996Z,0.40
2023-01-17T22:05:09.531Z,0.50
2023-01-17T22:07:39.014Z,0.40
2023-01-17T22:10:07.104Z,0.30
2023-01-17T22:12:38.155Z,0.30
2023-01-17T22:15:06.331Z,0.50
2023-01-17T22:17:34.043Z,0.40
2023-01-17T22:20:02.144Z,0.40
2023-01-17T22:22:32.597Z,0.60
2023-01-17T22:25:00.163Z,0.73
2023-01-17T22:27:28.792Z,1.00
2023-01-17T22:29:56.420Z,1.00
2023-01-17T22:32:24.109Z,0.90
2023-01-17T22:34:51.936Z,1.17
2023-01-17T22:37:19.451Z,1.33
2023-01-17T22:39:47.047Z,1.20
2023-01-17T22:42:16.618Z,1.52
2023-01-17T22:44:47.842Z,1.62
2023-01-17T22:47:15.761Z,1.90
2023-01-17T22:49:43.280Z,1.42
2023-01-17T22:52:10.821Z,1.20
2023-01-17T22:54:38.737Z,1.45
2023-01-17T22:57:06.348Z,1.55
2023-01-17T22:59:34.073Z,1.40
2023-01-17T23:02:01.979Z,1.45
2023-01-17T23:04:29.562Z,1.63
2023-01-17T23:06:57.564Z,1.65
2023-01-17T23:09:25.743Z,1.55
2023-01-17T23:11:55.157Z,1.70
2023-01-17T23:14:27.062Z,1.60
2023-01-17T23:17:27.182Z,1.80
2023-01-17T23:19:54.804Z,1.70
2023-01-17T23:22:27.623Z,1.58
2023-01-17T23:24:59.628Z,2.28
2023-01-17T23:27:46.588Z,2.15
2023-01-17T23:30:37.862Z,2.30
2023-01-17T23:33:07.810Z,2.62
2023-01-17T23:35:42.247Z,9.45
2023-01-17T23:38:29.625Z,7.03
2023-01-17T23:41:24.692Z,4.07
2023-01-17T23:43:57.191Z,2.97
2023-01-17T23:46:26.557Z,4.10
2023-01-17T23:48:55.163Z,2.60
2023-01-17T23:51:22.855Z,2.60
2023-01-17T23:53:53.417Z,2.90
2023-01-17T23:56:26.580Z,2.50
2023-01-17T23:58:54.124Z,3.33
