createdAt,value
2022-12-08T00:01:23.078Z,11.13
2022-12-08T00:03:51.066Z,14.57
2022-12-08T00:06:48.701Z,15.00
2022-12-08T00:09:24.853Z,15.17
2022-12-08T00:12:03.133Z,13.30
2022-12-08T00:14:36.185Z,9.33
2022-12-08T00:17:03.563Z,12.20
2022-12-08T00:19:32.917Z,11.23
2022-12-08T00:22:00.315Z,11.80
2022-12-08T00:24:31.545Z,9.87
2022-12-08T00:26:58.152Z,13.50
2022-12-08T00:29:24.796Z,11.93
2022-12-08T00:31:51.500Z,12.87
2022-12-08T00:34:18.525Z,12.20
2022-12-08T00:36:45.198Z,12.23
2022-12-08T00:39:13.610Z,11.97
2022-12-08T00:41:59.189Z,12.10
2022-12-08T00:44:25.902Z,12.77
2022-12-08T00:46:52.573Z,15.23
2022-12-08T00:49:19.585Z,9.37
2022-12-08T00:51:46.142Z,11.23
2022-12-08T00:54:13.120Z,10.93
2022-12-08T00:56:39.829Z,11.30
2022-12-08T00:59:07.567Z,13.17
2022-12-08T01:01:34.776Z,11.67
2022-12-08T01:04:10.444Z,11.20
2022-12-08T01:06:37.904Z,10.87
2022-12-08T01:09:06.148Z,12.20
2022-12-08T01:11:33.684Z,13.93
2022-12-08T01:14:00.463Z,11.40
2022-12-08T01:16:30.539Z,11.27
2022-12-08T01:18:59.525Z,10.90
2022-12-08T01:21:26.465Z,9.50
2022-12-08T01:23:53.056Z,11.77
2022-12-08T01:26:20.246Z,11.87
2022-12-08T01:28:47.291Z,10.57
2022-12-08T01:31:16.937Z,11.00
2022-12-08T01:33:44.230Z,10.17
2022-12-08T01:36:38.251Z,10.93
2022-12-08T01:39:08.357Z,11.20
2022-12-08T01:41:37.533Z,12.13
2022-12-08T01:44:08.229Z,14.47
2022-12-08T01:46:37.088Z,11.77
2022-12-08T01:49:27.797Z,10.77
2022-12-08T01:52:14.827Z,11.27
2022-12-08T01:54:56.019Z,12.50
2022-12-08T01:57:39.890Z,12.10
2022-12-08T02:00:10.151Z,12.43
2022-12-08T02:02:46.748Z,12.37
2022-12-08T02:05:14.205Z,12.07
2022-12-08T02:07:41.153Z,13.40
2022-12-08T02:10:08.260Z,11.07
2022-12-08T02:12:34.926Z,11.97
2022-12-08T02:15:04.963Z,13.30
2022-12-08T02:17:44.694Z,14.63
2022-12-08T02:20:26.916Z,13.40
2022-12-08T02:23:00.884Z,13.47
2022-12-08T02:25:46.132Z,15.10
2022-12-08T02:28:31.335Z,12.37
2022-12-08T02:31:36.202Z,14.87
2022-12-08T02:34:21.093Z,12.93
2022-12-08T02:37:22.961Z,16.00
2022-12-08T02:40:21.641Z,13.77
2022-12-08T02:42:55.802Z,12.70
2022-12-08T02:45:30.989Z,13.87
2022-12-08T02:47:59.317Z,12.23
2022-12-08T02:50:27.040Z,15.67
2022-12-08T02:52:53.932Z,15.63
2022-12-08T02:55:23.233Z,13.47
2022-12-08T02:58:29.916Z,13.70
2022-12-08T03:01:24.605Z,12.93
2022-12-08T03:04:14.653Z,12.30
2022-12-08T03:07:05.857Z,14.60
2022-12-08T03:09:42.171Z,11.53
2022-12-08T03:12:33.589Z,13.37
2022-12-08T03:15:07.235Z,17.30
2022-12-08T03:17:35.878Z,12.97
2022-12-08T03:20:07.225Z,13.73
2022-12-08T03:22:34.438Z,12.30
2022-12-08T03:25:02.082Z,12.97
2022-12-08T03:27:31.246Z,15.90
2022-12-08T03:29:59.384Z,12.17
2022-12-08T03:32:52.305Z,13.83
2022-12-08T03:35:33.132Z,15.00
2022-12-08T03:38:09.044Z,13.57
2022-12-08T03:40:35.732Z,15.60
2022-12-08T03:43:02.321Z,13.07
2022-12-08T03:45:29.384Z,14.00
2022-12-08T03:47:56.542Z,12.43
2022-12-08T03:50:23.537Z,14.33
2022-12-08T03:52:50.100Z,14.83
2022-12-08T03:55:17.189Z,12.50
2022-12-08T03:57:44.089Z,13.00
2022-12-08T04:00:15.132Z,15.90
2022-12-08T04:02:41.840Z,13.33
2022-12-08T04:05:08.848Z,13.03
2022-12-08T04:07:35.437Z,15.17
2022-12-08T04:10:02.411Z,14.53
2022-12-08T04:12:29.124Z,14.83
2022-12-08T04:14:55.664Z,13.00
2022-12-08T04:17:22.250Z,12.47
2022-12-08T04:19:48.769Z,14.97
2022-12-08T04:22:15.327Z,15.30
2022-12-08T04:24:41.972Z,13.20
2022-12-08T04:27:08.517Z,14.97
2022-12-08T04:29:35.017Z,15.67
2022-12-08T04:32:01.729Z,15.43
2022-12-08T04:34:28.272Z,13.03
2022-12-08T04:36:54.802Z,13.90
2022-12-08T04:39:21.324Z,14.83
2022-12-08T04:41:47.888Z,15.50
2022-12-08T04:44:14.426Z,14.83
2022-12-08T04:46:43.600Z,13.57
2022-12-08T04:49:10.570Z,14.33
2022-12-08T04:51:37.125Z,14.60
2022-12-08T04:54:03.707Z,12.03
2022-12-08T04:56:30.746Z,13.80
2022-12-08T04:58:57.334Z,12.87
2022-12-08T05:01:25.593Z,16.27
2022-12-08T05:03:52.402Z,13.23
2022-12-08T05:06:19.193Z,13.37
2022-12-08T05:08:45.922Z,15.97
2022-12-08T05:11:13.425Z,12.50
2022-12-08T05:13:40.048Z,11.47
2022-12-08T05:16:15.246Z,13.20
2022-12-08T05:18:42.645Z,12.23
2022-12-08T05:21:09.887Z,12.90
2022-12-08T05:23:36.693Z,11.77
2022-12-08T05:26:03.621Z,14.00
2022-12-08T05:28:45.850Z,13.97
2022-12-08T05:31:14.155Z,10.97
2022-12-08T05:33:41.082Z,12.50
2022-12-08T05:36:08.929Z,14.37
2022-12-08T05:38:35.858Z,12.10
2022-12-08T05:41:02.438Z,14.00
2022-12-08T05:43:29.177Z,12.00
2022-12-08T05:45:55.802Z,11.47
2022-12-08T05:48:22.394Z,12.27
2022-12-08T05:50:50.284Z,15.73
2022-12-08T05:53:18.364Z,14.97
2022-12-08T05:55:45.598Z,12.83
2022-12-08T05:58:18.452Z,14.10
2022-12-08T06:00:46.686Z,12.37
2022-12-08T06:03:15.619Z,13.13
2022-12-08T06:05:43.538Z,13.37
2022-12-08T06:08:11.198Z,13.53
2022-12-08T06:10:39.571Z,13.77
2022-12-08T06:13:06.432Z,15.53
2022-12-08T06:15:35.145Z,15.90
2022-12-08T06:18:01.820Z,14.27
2022-12-08T06:20:28.776Z,12.70
2022-12-08T06:22:55.953Z,14.50
2022-12-08T06:25:23.321Z,14.20
2022-12-08T06:27:50.510Z,15.77
2022-12-08T06:30:18.218Z,13.53
2022-12-08T06:32:44.780Z,15.17
2022-12-08T06:35:11.498Z,15.47
2022-12-08T06:37:38.016Z,15.70
2022-12-08T06:40:05.211Z,12.40
2022-12-08T06:42:43.758Z,16.37
2022-12-08T06:45:15.567Z,27.93
2022-12-08T06:47:42.248Z,17.30
2022-12-08T06:50:11.002Z,16.73
2022-12-08T06:52:47.346Z,13.60
2022-12-08T06:55:42.502Z,54.23
2022-12-08T06:58:06.453Z,42.27
2022-12-08T07:00:32.983Z,34.30
2022-12-08T07:02:59.572Z,25.87
2022-12-08T07:05:26.172Z,26.23
2022-12-08T07:07:52.787Z,27.50
2022-12-08T07:10:19.386Z,34.87
2022-12-08T07:12:45.981Z,44.30
2022-12-08T07:15:12.588Z,38.03
2022-12-08T07:17:39.148Z,29.97
2022-12-08T07:20:06.823Z,36.10
2022-12-08T07:22:33.873Z,38.53
2022-12-08T07:25:00.452Z,31.27
2022-12-08T07:27:26.994Z,28.90
2022-12-08T07:29:53.557Z,32.37
2022-12-08T07:32:20.156Z,32.57
2022-12-08T07:34:47.320Z,34.00
2022-12-08T07:37:14.483Z,35.33
2022-12-08T07:39:41.023Z,30.27
2022-12-08T07:42:07.568Z,26.80
2022-12-08T07:44:34.108Z,23.17
2022-12-08T07:47:00.631Z,17.33
2022-12-08T07:49:27.391Z,23.50
2022-12-08T07:51:54.140Z,19.87
2022-12-08T07:54:20.807Z,17.37
2022-12-08T07:56:47.310Z,17.80
2022-12-08T07:59:14.693Z,18.57
2022-12-08T08:01:45.340Z,16.83
2022-12-08T08:04:12.345Z,15.23
2022-12-08T08:06:39.238Z,13.60
2022-12-08T08:09:05.929Z,18.23
2022-12-08T08:11:32.478Z,16.13
2022-12-08T08:13:59.316Z,19.40
2022-12-08T08:16:25.996Z,16.90
2022-12-08T08:18:52.710Z,14.43
2022-12-08T08:21:45.686Z,16.83
2022-12-08T08:24:08.681Z,17.40
2022-12-08T08:26:37.395Z,13.87
2022-12-08T08:29:04.021Z,11.73
2022-12-08T08:31:30.697Z,14.10
2022-12-08T08:33:57.678Z,13.17
2022-12-08T08:36:24.214Z,11.93
2022-12-08T08:38:50.882Z,13.27
2022-12-08T08:41:17.621Z,14.20
2022-12-08T08:43:44.162Z,13.50
2022-12-08T08:46:11.153Z,14.47
2022-12-08T08:48:37.959Z,11.67
2022-12-08T08:51:10.328Z,11.60
2022-12-08T08:53:37.212Z,15.40
2022-12-08T08:56:08.169Z,13.03
2022-12-08T08:58:34.720Z,16.67
2022-12-08T09:01:01.219Z,26.20
2022-12-08T09:03:28.000Z,28.23
2022-12-08T09:05:55.955Z,17.43
2022-12-08T09:08:23.602Z,20.53
2022-12-08T09:10:50.475Z,19.27
2022-12-08T09:13:17.858Z,17.43
2022-12-08T09:15:44.416Z,15.03
2022-12-08T09:18:11.165Z,15.10
2022-12-08T09:20:37.845Z,14.63
2022-12-08T09:23:04.418Z,13.60
2022-12-08T09:25:31.033Z,11.67
2022-12-08T09:27:57.588Z,12.87
2022-12-08T09:30:24.313Z,15.60
2022-12-08T09:32:50.942Z,14.40
2022-12-08T09:35:17.605Z,12.57
2022-12-08T09:37:44.168Z,14.07
2022-12-08T09:40:16.982Z,13.43
2022-12-08T09:43:02.122Z,12.20
2022-12-08T09:45:33.637Z,12.47
2022-12-08T09:48:10.246Z,15.70
2022-12-08T09:50:43.857Z,14.43
2022-12-08T09:53:18.562Z,14.93
2022-12-08T09:56:08.733Z,12.73
2022-12-08T09:58:48.385Z,11.80
2022-12-08T10:01:15.522Z,12.03
2022-12-08T10:03:42.889Z,13.63
2022-12-08T10:06:31.937Z,12.27
2022-12-08T10:09:01.387Z,11.03
2022-12-08T10:11:47.132Z,13.10
2022-12-08T10:14:32.282Z,12.43
2022-12-08T10:17:07.015Z,12.57
2022-12-08T10:19:34.386Z,12.57
2022-12-08T10:22:02.574Z,10.30
2022-12-08T10:24:41.429Z,14.60
2022-12-08T10:27:12.112Z,11.20
2022-12-08T10:29:40.601Z,10.63
2022-12-08T10:32:18.647Z,10.17
2022-12-08T10:35:14.450Z,10.50
2022-12-08T10:37:41.292Z,9.97
2022-12-08T10:40:13.957Z,11.23
2022-12-08T10:42:45.334Z,11.80
2022-12-08T10:45:26.815Z,13.47
2022-12-08T10:48:18.280Z,8.37
2022-12-08T10:50:47.827Z,9.73
2022-12-08T10:53:21.309Z,9.53
2022-12-08T10:56:06.989Z,10.53
2022-12-08T10:58:42.335Z,10.83
2022-12-08T11:01:18.578Z,9.43
2022-12-08T11:03:52.076Z,9.53
2022-12-08T11:06:31.221Z,10.70
2022-12-08T11:09:00.824Z,9.70
2022-12-08T11:11:39.537Z,8.33
2022-12-08T11:14:09.166Z,10.13
2022-12-08T11:16:36.126Z,9.43
2022-12-08T11:19:08.150Z,9.50
2022-12-08T11:21:37.323Z,9.53
2022-12-08T11:24:15.669Z,10.37
2022-12-08T11:27:00.604Z,11.13
2022-12-08T11:29:32.724Z,9.53
2022-12-08T11:32:17.599Z,9.57
2022-12-08T11:34:52.165Z,10.50
2022-12-08T11:37:35.248Z,11.00
2022-12-08T11:40:07.244Z,9.57
2022-12-08T11:43:07.142Z,9.43
2022-12-08T11:45:36.114Z,9.77
2022-12-08T11:48:15.100Z,11.37
2022-12-08T11:51:01.714Z,10.80
2022-12-08T11:53:36.032Z,11.90
2022-12-08T11:56:10.675Z,10.70
2022-12-08T11:58:50.548Z,10.40
2022-12-08T12:01:21.242Z,10.10
2022-12-08T12:04:17.866Z,9.40
2022-12-08T12:07:15.357Z,12.20
2022-12-08T12:09:56.783Z,10.07
2022-12-08T12:13:00.303Z,10.20
2022-12-08T12:15:45.778Z,12.20
2022-12-08T12:18:16.757Z,11.93
2022-12-08T12:21:10.685Z,10.87
2022-12-08T12:23:47.909Z,11.47
2022-12-08T12:26:32.382Z,12.00
2022-12-08T12:29:04.147Z,12.00
2022-12-08T12:31:33.729Z,11.87
2022-12-08T12:34:14.607Z,12.40
2022-12-08T12:36:57.622Z,8.53
2022-12-08T12:39:34.046Z,10.87
2022-12-08T12:42:02.633Z,11.50
2022-12-08T12:44:29.143Z,12.90
2022-12-08T12:47:01.690Z,13.90
2022-12-08T12:49:43.991Z,11.13
2022-12-08T12:52:10.457Z,13.13
2022-12-08T12:54:50.960Z,9.13
2022-12-08T12:57:20.774Z,12.33
2022-12-08T13:00:17.378Z,11.23
2022-12-08T13:02:43.932Z,13.23
2022-12-08T13:05:13.483Z,12.63
2022-12-08T13:07:58.218Z,10.33
2022-12-08T13:10:39.731Z,11.47
2022-12-08T13:13:10.907Z,12.30
2022-12-08T13:15:48.447Z,11.53
2022-12-08T13:18:27.984Z,11.10
2022-12-08T13:21:16.898Z,12.03
2022-12-08T13:24:09.749Z,12.87
2022-12-08T13:26:54.838Z,12.07
2022-12-08T13:29:26.058Z,11.27
2022-12-08T13:31:58.925Z,11.40
2022-12-08T13:34:48.773Z,12.97
2022-12-08T13:37:54.942Z,11.90
2022-12-08T13:40:28.204Z,12.40
2022-12-08T13:43:18.930Z,14.23
2022-12-08T13:50:36.597Z,11.60
2022-12-08T13:57:30.683Z,12.03
2022-12-08T14:00:07.499Z,13.63
2022-12-08T14:02:40.798Z,16.47
2022-12-08T14:05:26.330Z,13.03
2022-12-08T14:07:59.004Z,13.00
2022-12-08T14:10:29.212Z,11.97
2022-12-08T14:12:59.827Z,16.00
2022-12-08T14:15:26.529Z,12.30
2022-12-08T14:17:55.615Z,13.47
2022-12-08T14:20:51.903Z,13.90
2022-12-08T14:23:21.963Z,13.00
2022-12-08T14:25:49.660Z,14.07
2022-12-08T14:28:16.756Z,13.13
2022-12-08T14:30:43.547Z,12.90
2022-12-08T14:33:16.989Z,12.70
2022-12-08T14:35:50.660Z,13.17
2022-12-08T14:38:19.286Z,11.20
2022-12-08T14:41:01.744Z,12.27
2022-12-08T14:43:30.532Z,12.87
2022-12-08T14:46:02.627Z,13.40
2022-12-08T14:48:36.293Z,12.73
2022-12-08T14:51:21.452Z,11.80
2022-12-08T14:53:56.573Z,12.47
2022-12-08T14:56:51.841Z,14.20
2022-12-08T14:59:42.422Z,12.07
2022-12-08T15:02:24.319Z,12.53
2022-12-08T15:05:14.834Z,9.93
2022-12-08T15:07:52.325Z,11.10
2022-12-08T15:10:23.092Z,12.57
2022-12-08T15:13:11.509Z,11.93
2022-12-08T15:15:51.703Z,10.50
2022-12-08T15:18:36.728Z,10.70
2022-12-08T15:21:06.689Z,12.23
2022-12-08T15:23:42.677Z,15.80
2022-12-08T15:26:10.516Z,12.10
2022-12-08T15:28:37.109Z,13.80
2022-12-08T15:31:03.845Z,14.00
2022-12-08T15:33:30.712Z,13.00
2022-12-08T15:35:57.275Z,12.97
2022-12-08T15:38:26.330Z,13.27
2022-12-08T15:40:53.913Z,13.90
2022-12-08T15:43:21.022Z,11.17
2022-12-08T15:45:58.280Z,12.93
2022-12-08T15:48:28.124Z,16.67
2022-12-08T15:50:56.153Z,15.70
2022-12-08T15:53:23.227Z,12.07
2022-12-08T15:56:18.995Z,11.60
2022-12-08T15:58:55.149Z,12.37
2022-12-08T16:01:23.803Z,13.07
2022-12-08T16:09:38.833Z,14.43
2022-12-08T16:12:35.543Z,12.80
2022-12-08T16:18:01.752Z,13.53
2022-12-08T16:21:05.449Z,11.17
2022-12-08T16:23:41.129Z,11.23
2022-12-08T16:26:23.918Z,13.27
2022-12-08T16:28:56.032Z,11.80
2022-12-08T16:31:23.326Z,12.10
2022-12-08T16:33:50.286Z,13.33
2022-12-08T16:36:16.819Z,12.90
2022-12-08T16:38:43.416Z,15.53
2022-12-08T16:41:36.334Z,11.93
2022-12-08T16:44:05.270Z,14.30
2022-12-08T16:46:32.274Z,20.00
2022-12-08T16:48:59.242Z,11.33
2022-12-08T16:51:27.246Z,12.03
2022-12-08T16:53:54.997Z,15.10
2022-12-08T16:56:26.236Z,14.47
2022-12-08T16:58:57.246Z,10.43
2022-12-08T17:01:24.320Z,12.80
2022-12-08T17:04:14.304Z,13.43
2022-12-08T17:06:37.715Z,13.27
2022-12-08T17:09:04.332Z,12.33
2022-12-08T17:11:36.240Z,13.87
2022-12-08T17:14:05.998Z,15.83
2022-12-08T17:16:32.706Z,23.17
2022-12-08T17:18:59.290Z,30.17
2022-12-08T17:21:25.856Z,29.90
2022-12-08T17:23:52.432Z,35.70
2022-12-08T17:26:19.003Z,64.67
2022-12-08T17:29:00.701Z,67.23
2022-12-08T17:31:30.177Z,36.87
2022-12-08T17:34:05.863Z,22.73
2022-12-08T17:36:32.456Z,15.77
2022-12-08T17:39:00.638Z,39.77
2022-12-08T17:41:28.035Z,20.37
2022-12-08T17:43:54.706Z,19.50
2022-12-08T17:46:22.698Z,17.70
2022-12-08T17:48:49.819Z,15.23
2022-12-08T17:51:16.638Z,27.47
2022-12-08T17:53:43.674Z,15.33
2022-12-08T17:56:19.413Z,13.83
2022-12-08T17:58:51.091Z,14.60
2022-12-08T18:01:21.112Z,16.37
2022-12-08T18:03:47.709Z,12.50
2022-12-08T18:06:14.332Z,21.27
2022-12-08T18:08:41.256Z,22.43
2022-12-08T18:11:13.286Z,21.43
2022-12-08T18:13:40.086Z,23.87
2022-12-08T18:16:06.904Z,40.73
2022-12-08T18:18:33.412Z,29.67
2022-12-08T18:20:59.974Z,22.97
2022-12-08T18:23:27.038Z,15.13
2022-12-08T18:25:53.997Z,15.53
2022-12-08T18:28:20.509Z,17.33
2022-12-08T18:30:47.337Z,15.77
2022-12-08T18:33:13.863Z,17.50
2022-12-08T18:35:40.461Z,14.10
2022-12-08T18:38:07.189Z,14.23
2022-12-08T18:40:33.955Z,15.07
2022-12-08T18:43:00.534Z,16.23
2022-12-08T18:45:27.124Z,15.50
2022-12-08T18:47:54.086Z,16.37
2022-12-08T18:50:20.835Z,15.57
2022-12-08T18:52:48.089Z,14.53
2022-12-08T18:55:15.521Z,16.07
2022-12-08T18:57:43.275Z,16.20
2022-12-08T19:00:14.678Z,19.17
2022-12-08T19:02:42.120Z,16.80
2022-12-08T19:05:11.333Z,23.47
2022-12-08T19:07:38.491Z,14.63
2022-12-08T19:10:06.528Z,17.37
2022-12-08T19:12:33.392Z,15.03
2022-12-08T19:15:00.228Z,17.80
2022-12-08T19:17:26.949Z,16.87
2022-12-08T19:19:53.555Z,16.40
2022-12-08T19:22:20.094Z,16.83
2022-12-08T19:24:47.988Z,18.30
2022-12-08T19:27:14.560Z,17.10
2022-12-08T19:29:41.285Z,16.70
2022-12-08T19:32:07.857Z,14.43
2022-12-08T19:34:34.480Z,16.37
2022-12-08T19:37:01.022Z,16.63
2022-12-08T19:39:46.155Z,17.90
2022-12-08T19:42:37.028Z,16.97
2022-12-08T19:45:08.293Z,20.27
2022-12-08T19:47:35.009Z,19.60
2022-12-08T19:50:20.553Z,19.00
2022-12-08T19:52:47.262Z,16.57
2022-12-08T19:55:13.963Z,16.10
2022-12-08T19:57:40.544Z,14.73
2022-12-08T20:00:09.637Z,14.90
2022-12-08T20:02:37.435Z,15.90
2022-12-08T20:05:05.547Z,19.13
2022-12-08T20:07:32.059Z,16.17
2022-12-08T20:09:58.584Z,18.03
2022-12-08T20:12:25.244Z,17.90
2022-12-08T20:14:52.324Z,13.53
2022-12-08T20:17:19.478Z,15.07
2022-12-08T20:19:46.291Z,13.63
2022-12-08T20:22:12.857Z,14.87
2022-12-08T20:24:39.474Z,17.93
2022-12-08T20:27:06.111Z,17.03
2022-12-08T20:29:32.894Z,15.40
2022-12-08T20:31:59.614Z,16.63
2022-12-08T20:34:26.640Z,18.13
2022-12-08T20:36:53.344Z,14.67
2022-12-08T20:39:19.889Z,16.80
2022-12-08T20:41:47.005Z,14.63
2022-12-08T20:44:16.927Z,14.43
2022-12-08T20:46:49.044Z,14.03
2022-12-08T20:49:16.191Z,15.73
2022-12-08T20:51:44.433Z,14.10
2022-12-08T20:54:11.487Z,15.37
2022-12-08T20:56:42.114Z,17.40
2022-12-08T20:59:17.232Z,15.17
2022-12-08T21:01:44.052Z,14.73
2022-12-08T21:04:12.401Z,18.17
2022-12-08T21:06:39.224Z,13.03
2022-12-08T21:09:06.080Z,14.70
2022-12-08T21:11:33.209Z,13.30
2022-12-08T21:13:59.759Z,20.20
2022-12-08T21:16:26.557Z,18.20
2022-12-08T21:18:53.578Z,14.07
2022-12-08T21:21:20.297Z,15.27
2022-12-08T21:23:47.273Z,15.97
2022-12-08T21:26:19.415Z,14.70
2022-12-08T21:28:46.997Z,17.23
2022-12-08T21:31:17.367Z,17.47
2022-12-08T21:33:44.448Z,15.10
2022-12-08T21:36:13.726Z,15.70
2022-12-08T21:38:40.859Z,14.10
2022-12-08T21:41:16.289Z,12.90
2022-12-08T21:43:43.249Z,18.33
2022-12-08T21:46:17.302Z,16.07
2022-12-08T21:48:44.081Z,19.10
2022-12-08T21:51:10.977Z,19.63
2022-12-08T21:53:37.793Z,13.97
2022-12-08T21:56:08.775Z,15.53
2022-12-08T21:58:35.417Z,19.40
2022-12-08T22:01:10.019Z,15.47
2022-12-08T22:03:38.331Z,18.50
2022-12-08T22:06:10.132Z,15.43
2022-12-08T22:08:37.087Z,15.70
2022-12-08T22:11:04.618Z,15.57
2022-12-08T22:13:33.357Z,17.97
2022-12-08T22:16:03.732Z,15.73
2022-12-08T22:18:30.501Z,16.10
2022-12-08T22:20:58.133Z,16.87
2022-12-08T22:23:24.725Z,15.53
2022-12-08T22:26:02.184Z,18.20
2022-12-08T22:28:33.906Z,15.83
2022-12-08T22:31:01.057Z,16.43
2022-12-08T22:33:30.386Z,15.20
2022-12-08T22:36:09.834Z,18.77
2022-12-08T22:38:37.484Z,22.30
2022-12-08T22:41:05.634Z,17.93
2022-12-08T22:43:32.998Z,19.13
2022-12-08T22:45:59.853Z,18.60
2022-12-08T22:48:26.523Z,19.03
2022-12-08T22:51:01.543Z,18.37
2022-12-08T22:53:28.145Z,17.47
2022-12-08T22:55:55.016Z,19.03
2022-12-08T22:58:22.323Z,15.70
2022-12-08T23:00:49.209Z,17.30
2022-12-08T23:03:15.879Z,15.47
2022-12-08T23:05:42.984Z,19.63
2022-12-08T23:08:15.962Z,20.30
2022-12-08T23:10:43.733Z,18.70
2022-12-08T23:13:11.940Z,15.33
2022-12-08T23:15:39.219Z,14.63
2022-12-08T23:18:06.653Z,16.20
2022-12-08T23:20:34.444Z,18.23
2022-12-08T23:23:01.324Z,17.13
2022-12-08T23:25:27.874Z,18.53
2022-12-08T23:27:54.421Z,15.10
2022-12-08T23:30:21.238Z,17.80
2022-12-08T23:32:48.155Z,15.50
2022-12-08T23:35:14.859Z,16.67
2022-12-08T23:37:41.436Z,22.27
2022-12-08T23:40:09.153Z,20.73
2022-12-08T23:42:35.976Z,18.93
2022-12-08T23:45:04.313Z,18.87
2022-12-08T23:47:31.194Z,19.60
2022-12-08T23:49:57.836Z,18.03
2022-12-08T23:52:24.843Z,16.87
2022-12-08T23:54:51.679Z,18.63
2022-12-08T23:57:18.196Z,17.13
2022-12-08T23:59:45.017Z,16.13
