createdAt,value
2022-08-26T00:01:56.796Z,99.90
2022-08-26T00:04:25.970Z,99.90
2022-08-26T00:06:55.054Z,99.90
2022-08-26T00:09:23.849Z,99.90
2022-08-26T00:11:52.664Z,99.90
2022-08-26T00:14:20.440Z,99.90
2022-08-26T00:16:48.798Z,99.90
2022-08-26T00:19:18.424Z,99.90
2022-08-26T00:21:48.779Z,99.90
2022-08-26T00:24:17.894Z,99.90
2022-08-26T00:26:45.200Z,99.90
2022-08-26T00:29:12.586Z,99.90
2022-08-26T00:31:40.511Z,99.90
2022-08-26T00:34:09.318Z,99.90
2022-08-26T00:36:37.159Z,99.90
2022-08-26T00:39:06.951Z,99.90
2022-08-26T00:41:35.244Z,99.90
2022-08-26T00:44:02.537Z,99.90
2022-08-26T00:46:34.798Z,99.90
2022-08-26T00:49:21.567Z,99.90
2022-08-26T00:51:55.422Z,99.90
2022-08-26T00:54:26.970Z,99.90
2022-08-26T00:57:16.541Z,99.90
2022-08-26T00:59:46.856Z,99.90
2022-08-26T01:02:21.327Z,99.90
2022-08-26T01:05:01.370Z,99.90
2022-08-26T01:07:31.741Z,99.90
2022-08-26T01:10:05.153Z,99.90
2022-08-26T01:12:40.192Z,99.90
2022-08-26T01:15:10.249Z,99.90
2022-08-26T01:17:39.303Z,99.90
2022-08-26T01:20:25.027Z,99.90
2022-08-26T01:23:05.203Z,99.90
2022-08-26T01:25:34.861Z,99.90
2022-08-26T01:28:05.782Z,99.90
2022-08-26T01:30:34.172Z,99.90
2022-08-26T01:33:05.054Z,99.90
2022-08-26T01:35:32.440Z,99.90
2022-08-26T01:38:02.229Z,99.90
2022-08-26T01:40:33.630Z,99.90
2022-08-26T01:43:02.225Z,99.90
2022-08-26T01:45:32.442Z,99.90
2022-08-26T01:48:04.807Z,99.90
2022-08-26T01:50:35.173Z,99.90
2022-08-26T01:53:09.470Z,99.90
2022-08-26T01:55:41.610Z,99.90
2022-08-26T01:58:14.890Z,99.90
2022-08-26T02:00:41.850Z,99.90
2022-08-26T02:03:17.429Z,99.90
2022-08-26T02:05:54.948Z,99.90
2022-08-26T02:08:43.485Z,99.90
2022-08-26T02:11:11.225Z,99.90
2022-08-26T02:13:43.386Z,99.90
2022-08-26T02:16:11.698Z,99.90
2022-08-26T02:18:41.711Z,99.90
2022-08-26T02:21:11.881Z,99.90
2022-08-26T02:23:39.690Z,99.90
2022-08-26T02:26:17.897Z,99.90
2022-08-26T02:29:07.731Z,99.90
2022-08-26T02:31:34.686Z,99.90
2022-08-26T02:34:14.393Z,99.90
2022-08-26T02:36:42.657Z,99.90
2022-08-26T02:39:10.038Z,99.90
2022-08-26T02:41:40.291Z,99.90
2022-08-26T02:44:12.332Z,99.90
2022-08-26T02:46:39.418Z,99.90
2022-08-26T02:49:07.009Z,99.90
2022-08-26T02:51:34.037Z,99.90
2022-08-26T02:54:01.060Z,99.90
2022-08-26T02:56:29.296Z,99.90
2022-08-26T02:58:56.451Z,99.90
2022-08-26T03:01:30.237Z,99.90
2022-08-26T03:03:59.694Z,99.90
2022-08-26T03:06:26.682Z,99.90
2022-08-26T03:08:53.654Z,99.90
2022-08-26T03:11:20.662Z,99.90
2022-08-26T03:13:48.962Z,99.90
2022-08-26T03:16:16.241Z,99.90
2022-08-26T03:18:51.994Z,99.90
2022-08-26T03:21:20.970Z,99.90
2022-08-26T03:23:48.220Z,99.90
2022-08-26T03:26:15.984Z,99.90
2022-08-26T03:29:02.092Z,99.90
2022-08-26T03:31:29.757Z,99.90
2022-08-26T03:33:59.575Z,99.90
2022-08-26T03:36:26.657Z,99.90
2022-08-26T03:38:54.352Z,99.90
2022-08-26T03:41:21.378Z,99.90
2022-08-26T03:43:50.696Z,99.90
2022-08-26T03:46:20.634Z,99.90
2022-08-26T03:48:48.000Z,99.90
2022-08-26T03:51:19.421Z,99.90
2022-08-26T03:53:48.103Z,99.90
2022-08-26T03:56:15.468Z,99.90
2022-08-26T03:58:44.322Z,99.90
2022-08-26T04:01:12.190Z,99.90
2022-08-26T04:03:57.447Z,99.90
2022-08-26T04:06:33.425Z,99.90
2022-08-26T04:09:04.210Z,99.90
2022-08-26T04:11:34.548Z,99.90
2022-08-26T04:14:04.979Z,99.90
2022-08-26T04:16:32.435Z,99.90
2022-08-26T04:18:59.621Z,99.90
2022-08-26T04:21:28.151Z,99.90
2022-08-26T04:23:56.504Z,99.90
2022-08-26T04:26:26.148Z,99.90
2022-08-26T04:28:54.861Z,99.90
2022-08-26T04:31:22.203Z,99.90
2022-08-26T04:33:50.223Z,99.90
2022-08-26T04:36:20.087Z,99.90
2022-08-26T04:38:47.826Z,99.90
2022-08-26T04:41:16.767Z,99.90
2022-08-26T04:43:45.451Z,99.90
2022-08-26T04:46:13.813Z,99.90
2022-08-26T04:48:42.036Z,99.90
2022-08-26T04:51:09.959Z,99.90
2022-08-26T04:53:37.874Z,99.90
2022-08-26T04:56:05.093Z,99.90
2022-08-26T04:58:32.558Z,99.90
2022-08-26T05:01:00.337Z,99.90
2022-08-26T05:03:30.489Z,99.90
2022-08-26T05:05:58.580Z,99.90
2022-08-26T05:08:26.123Z,99.90
2022-08-26T05:10:56.074Z,99.90
2022-08-26T05:13:26.134Z,99.90
2022-08-26T05:15:53.154Z,99.90
2022-08-26T05:18:23.606Z,99.90
2022-08-26T05:20:53.950Z,99.90
2022-08-26T05:23:23.286Z,99.90
2022-08-26T05:25:58.394Z,99.90
2022-08-26T05:28:28.387Z,99.90
2022-08-26T05:30:56.389Z,99.90
2022-08-26T05:33:24.281Z,99.90
2022-08-26T05:35:51.253Z,99.90
2022-08-26T05:38:21.012Z,99.90
2022-08-26T05:40:52.859Z,99.90
2022-08-26T05:43:20.927Z,99.90
2022-08-26T05:45:50.388Z,99.90
2022-08-26T05:48:22.660Z,99.90
2022-08-26T05:50:53.025Z,99.90
2022-08-26T05:53:22.997Z,99.90
2022-08-26T05:55:55.111Z,99.90
2022-08-26T05:58:23.432Z,99.90
2022-08-26T06:01:13.179Z,98.90
2022-08-26T06:03:44.518Z,97.30
2022-08-26T06:06:14.901Z,96.00
2022-08-26T06:08:47.854Z,95.20
2022-08-26T06:11:19.173Z,94.90
2022-08-26T06:13:47.340Z,95.60
2022-08-26T06:16:17.225Z,95.00
2022-08-26T06:18:46.081Z,94.50
2022-08-26T06:21:26.497Z,93.90
2022-08-26T06:24:18.903Z,93.60
2022-08-26T06:26:52.856Z,94.00
2022-08-26T06:29:24.172Z,93.50
2022-08-26T06:31:52.958Z,92.10
2022-08-26T06:34:20.219Z,91.40
2022-08-26T06:36:47.789Z,91.00
2022-08-26T06:39:17.491Z,91.10
2022-08-26T06:41:45.631Z,91.70
2022-08-26T06:44:14.600Z,91.90
2022-08-26T06:46:43.208Z,92.30
2022-08-26T06:49:12.386Z,93.10
2022-08-26T06:51:40.824Z,94.00
2022-08-26T06:54:09.237Z,95.10
2022-08-26T06:56:39.857Z,95.90
2022-08-26T06:59:08.306Z,96.70
2022-08-26T07:01:42.854Z,97.50
2022-08-26T07:04:10.856Z,97.60
2022-08-26T07:06:40.799Z,96.30
2022-08-26T07:09:10.570Z,94.70
2022-08-26T07:11:39.089Z,92.80
2022-08-26T07:14:07.191Z,91.20
2022-08-26T07:16:35.843Z,88.30
2022-08-26T07:19:11.150Z,84.70
2022-08-26T07:21:41.557Z,80.90
2022-08-26T07:24:10.541Z,78.40
2022-08-26T07:26:42.995Z,75.90
2022-08-26T07:29:12.420Z,72.90
2022-08-26T07:31:42.414Z,74.40
2022-08-26T07:34:10.831Z,75.70
2022-08-26T07:36:38.093Z,75.50
2022-08-26T07:39:06.261Z,76.10
2022-08-26T07:41:33.591Z,77.30
2022-08-26T07:44:01.062Z,77.50
2022-08-26T07:46:30.163Z,78.80
2022-08-26T07:48:58.008Z,79.60
2022-08-26T07:51:25.541Z,80.60
2022-08-26T07:53:53.152Z,81.20
2022-08-26T07:56:23.105Z,82.00
2022-08-26T07:58:52.742Z,82.90
2022-08-26T08:01:21.102Z,83.10
2022-08-26T08:03:51.586Z,83.30
2022-08-26T08:06:20.346Z,83.00
2022-08-26T08:08:48.109Z,83.40
2022-08-26T08:11:21.187Z,83.80
2022-08-26T08:13:50.087Z,84.70
2022-08-26T08:16:25.239Z,84.50
2022-08-26T08:18:53.581Z,84.40
2022-08-26T08:21:21.742Z,85.70
2022-08-26T08:23:49.188Z,86.00
2022-08-26T08:26:16.877Z,85.40
2022-08-26T08:28:43.916Z,85.60
2022-08-26T08:31:52.079Z,86.00
2022-08-26T08:34:12.926Z,86.40
2022-08-26T08:36:39.885Z,86.80
2022-08-26T08:39:07.039Z,86.90
2022-08-26T08:41:55.996Z,87.00
2022-08-26T08:47:01.352Z,86.70
2022-08-26T08:49:29.815Z,86.90
2022-08-26T08:52:06.802Z,87.10
2022-08-26T08:54:33.919Z,87.20
2022-08-26T08:57:15.952Z,87.70
2022-08-26T09:00:18.136Z,88.00
2022-08-26T09:02:58.329Z,88.40
2022-08-26T09:05:31.941Z,88.50
2022-08-26T09:08:11.123Z,88.50
2022-08-26T09:10:50.479Z,88.30
2022-08-26T09:13:25.173Z,88.00
2022-08-26T09:16:00.079Z,87.90
2022-08-26T09:18:59.119Z,88.00
2022-08-26T09:21:27.090Z,89.10
2022-08-26T09:23:56.770Z,89.90
2022-08-26T09:26:39.129Z,90.10
2022-08-26T09:29:14.255Z,90.20
2022-08-26T09:31:42.059Z,90.20
2022-08-26T09:34:22.394Z,90.60
2022-08-26T09:36:51.292Z,91.00
2022-08-26T09:39:24.014Z,91.40
2022-08-26T09:42:08.144Z,91.70
2022-08-26T09:44:59.563Z,92.00
2022-08-26T09:47:31.783Z,92.20
2022-08-26T09:50:28.983Z,92.50
2022-08-26T09:53:16.692Z,92.70
2022-08-26T09:55:47.789Z,92.70
2022-08-26T09:58:33.082Z,92.90
2022-08-26T10:01:02.451Z,93.20
2022-08-26T10:03:33.274Z,93.30
2022-08-26T10:06:07.534Z,93.10
2022-08-26T10:08:40.894Z,93.30
2022-08-26T10:11:20.551Z,93.20
2022-08-26T10:13:58.134Z,93.20
2022-08-26T10:16:34.661Z,93.50
2022-08-26T10:19:29.139Z,93.40
2022-08-26T10:22:25.188Z,93.20
2022-08-26T10:25:00.550Z,93.30
2022-08-26T10:28:03.976Z,93.40
2022-08-26T10:30:40.669Z,93.00
2022-08-26T10:33:14.560Z,93.00
2022-08-26T10:35:52.145Z,93.00
2022-08-26T10:38:29.464Z,93.00
2022-08-26T10:41:18.204Z,93.00
2022-08-26T10:43:52.573Z,93.00
2022-08-26T10:46:27.302Z,93.20
2022-08-26T10:49:07.478Z,93.00
2022-08-26T10:51:42.171Z,92.80
2022-08-26T10:54:15.633Z,92.40
2022-08-26T10:56:58.508Z,92.70
2022-08-26T10:59:40.520Z,92.50
2022-08-26T11:02:47.123Z,92.10
2022-08-26T11:05:23.478Z,92.00
2022-08-26T11:08:14.322Z,92.10
2022-08-26T11:11:00.517Z,92.20
2022-08-26T11:13:56.507Z,92.00
2022-08-26T11:16:53.179Z,92.00
2022-08-26T11:19:58.844Z,91.80
2022-08-26T11:22:33.377Z,91.40
2022-08-26T11:25:03.531Z,90.60
2022-08-26T11:27:36.666Z,90.90
2022-08-26T11:30:08.299Z,90.90
2022-08-26T11:32:40.096Z,90.90
2022-08-26T11:35:09.969Z,91.20
2022-08-26T11:37:48.223Z,91.30
2022-08-26T11:40:20.623Z,91.20
2022-08-26T11:43:08.034Z,91.20
2022-08-26T11:45:44.408Z,91.00
2022-08-26T11:48:18.825Z,90.40
2022-08-26T11:51:00.497Z,90.40
2022-08-26T11:53:28.823Z,90.60
2022-08-26T11:55:59.241Z,90.30
2022-08-26T11:58:27.722Z,90.90
2022-08-26T12:01:01.748Z,90.60
2022-08-26T12:03:44.800Z,90.60
2022-08-26T12:06:14.210Z,89.90
2022-08-26T12:08:43.980Z,90.00
2022-08-26T12:11:21.153Z,89.70
2022-08-26T12:14:01.649Z,89.50
2022-08-26T12:16:37.091Z,89.10
2022-08-26T12:19:22.618Z,88.30
2022-08-26T12:21:58.408Z,88.20
2022-08-26T12:24:26.257Z,87.70
2022-08-26T12:27:06.561Z,87.70
2022-08-26T12:29:35.151Z,86.00
2022-08-26T12:32:15.090Z,84.80
2022-08-26T12:34:44.580Z,83.00
2022-08-26T12:37:14.248Z,82.40
2022-08-26T12:39:44.641Z,81.50
2022-08-26T12:42:17.490Z,81.50
2022-08-26T12:45:11.506Z,80.30
2022-08-26T12:47:43.998Z,81.50
2022-08-26T12:50:33.824Z,81.80
2022-08-26T12:53:09.897Z,80.40
2022-08-26T12:55:45.377Z,79.60
2022-08-26T12:58:15.669Z,78.60
2022-08-26T13:00:53.947Z,76.60
2022-08-26T13:03:45.610Z,75.10
2022-08-26T13:06:31.444Z,75.20
2022-08-26T13:09:07.411Z,74.10
2022-08-26T13:11:54.613Z,74.80
2022-08-26T13:14:24.937Z,72.90
2022-08-26T13:16:53.062Z,74.40
2022-08-26T13:19:24.448Z,75.20
2022-08-26T13:21:57.317Z,75.60
2022-08-26T13:24:36.225Z,76.00
2022-08-26T13:27:05.222Z,76.30
2022-08-26T13:29:32.339Z,76.50
2022-08-26T13:32:00.221Z,76.30
2022-08-26T13:34:29.155Z,76.00
2022-08-26T13:36:57.915Z,75.60
2022-08-26T13:39:25.987Z,75.50
2022-08-26T13:41:53.861Z,76.10
2022-08-26T13:44:21.708Z,77.10
2022-08-26T13:46:48.810Z,76.90
2022-08-26T13:49:16.230Z,77.10
2022-08-26T13:51:43.518Z,77.20
2022-08-26T13:54:10.594Z,77.50
2022-08-26T13:56:39.997Z,76.20
2022-08-26T14:45:59.064Z,71.70
2022-08-26T14:48:29.264Z,72.20
2022-08-26T14:50:56.284Z,71.80
2022-08-26T14:53:41.647Z,72.10
2022-08-26T14:56:12.637Z,71.90
2022-08-26T16:00:15.659Z,84.20
2022-08-26T16:02:42.681Z,84.70
2022-08-26T16:05:10.168Z,85.70
2022-08-26T16:07:37.161Z,86.30
2022-08-26T16:10:04.302Z,85.30
2022-08-26T16:12:31.267Z,85.80
2022-08-26T16:14:58.173Z,87.60
2022-08-26T16:17:25.210Z,88.00
2022-08-26T16:19:52.198Z,88.80
2022-08-26T16:22:19.244Z,89.40
2022-08-26T16:24:46.899Z,90.00
2022-08-26T16:27:14.115Z,90.40
2022-08-26T16:29:41.222Z,90.70
2022-08-26T16:32:09.182Z,91.00
2022-08-26T16:34:36.583Z,91.20
2022-08-26T16:37:04.016Z,91.40
2022-08-26T16:39:31.292Z,91.60
2022-08-26T16:41:58.578Z,91.80
2022-08-26T16:44:27.933Z,92.10
2022-08-26T16:46:58.031Z,92.20
2022-08-26T16:49:27.213Z,92.60
2022-08-26T16:51:54.252Z,92.80
2022-08-26T16:54:21.360Z,93.10
2022-08-26T16:56:48.776Z,93.20
2022-08-26T16:59:15.884Z,93.40
2022-08-26T17:01:42.964Z,93.60
2022-08-26T17:04:10.101Z,93.70
2022-08-26T17:06:38.214Z,93.90
2022-08-26T17:09:05.577Z,94.10
2022-08-26T17:11:33.084Z,94.20
2022-08-26T17:14:00.207Z,94.30
2022-08-26T17:16:27.703Z,94.20
2022-08-26T17:18:57.313Z,94.30
2022-08-26T17:21:25.144Z,94.50
2022-08-26T17:23:52.576Z,94.50
2022-08-26T17:26:19.588Z,94.90
2022-08-26T17:28:46.725Z,94.70
2022-08-26T17:31:13.772Z,94.70
2022-08-26T17:33:40.940Z,94.80
2022-08-26T17:36:09.364Z,94.80
2022-08-26T17:38:37.716Z,94.90
2022-08-26T17:41:10.166Z,95.00
2022-08-26T17:43:37.683Z,95.10
2022-08-26T17:46:07.430Z,95.10
2022-08-26T17:48:36.200Z,95.30
2022-08-26T17:51:12.531Z,95.20
2022-08-26T17:53:41.297Z,95.20
2022-08-26T17:56:10.297Z,95.30
2022-08-26T17:58:37.932Z,95.30
2022-08-26T18:01:06.220Z,95.30
2022-08-26T18:03:33.727Z,95.40
2022-08-26T18:06:01.283Z,95.90
2022-08-26T18:08:28.247Z,97.10
2022-08-26T18:10:55.247Z,99.90
2022-08-26T18:13:22.136Z,99.90
2022-08-26T18:15:49.025Z,99.90
2022-08-26T18:18:16.128Z,99.90
2022-08-26T18:20:44.793Z,99.90
2022-08-26T18:23:12.864Z,99.90
2022-08-26T18:25:44.137Z,99.90
2022-08-26T18:28:11.527Z,99.90
2022-08-26T18:30:38.661Z,99.90
2022-08-26T18:33:05.729Z,99.90
2022-08-26T18:35:32.746Z,99.90
2022-08-26T18:38:07.711Z,99.90
2022-08-26T18:40:42.877Z,99.90
2022-08-26T18:43:10.051Z,99.90
2022-08-26T18:45:37.653Z,99.90
2022-08-26T18:48:05.735Z,99.90
2022-08-26T18:50:32.738Z,99.90
2022-08-26T18:53:00.925Z,99.90
2022-08-26T18:55:28.265Z,99.90
2022-08-26T18:57:55.238Z,99.90
2022-08-26T19:00:22.238Z,99.90
2022-08-26T19:02:52.042Z,99.90
2022-08-26T19:05:19.719Z,99.90
2022-08-26T19:07:48.016Z,99.90
2022-08-26T19:10:15.347Z,99.90
2022-08-26T19:12:42.542Z,99.90
2022-08-26T19:15:11.386Z,99.90
2022-08-26T19:17:38.360Z,99.90
2022-08-26T19:20:05.744Z,99.90
2022-08-26T19:22:32.671Z,99.90
2022-08-26T19:24:59.572Z,99.90
2022-08-26T19:27:26.523Z,99.90
2022-08-26T19:29:53.671Z,99.90
2022-08-26T19:32:24.187Z,99.90
2022-08-26T19:34:52.651Z,99.90
2022-08-26T19:37:20.714Z,99.90
2022-08-26T19:39:47.825Z,99.90
2022-08-26T19:42:14.772Z,99.90
2022-08-26T19:45:00.173Z,99.90
2022-08-26T19:47:27.158Z,99.90
2022-08-26T19:49:55.753Z,99.90
2022-08-26T19:52:24.208Z,99.90
2022-08-26T19:54:57.578Z,99.90
2022-08-26T19:57:24.648Z,99.90
2022-08-26T19:59:51.627Z,99.90
2022-08-26T20:02:19.229Z,99.90
2022-08-26T20:04:46.386Z,99.90
2022-08-26T20:07:18.540Z,99.90
2022-08-26T20:09:47.519Z,99.90
2022-08-26T20:12:15.471Z,99.90
2022-08-26T20:14:42.820Z,99.90
2022-08-26T20:17:10.014Z,99.90
2022-08-26T20:19:55.511Z,99.90
2022-08-26T20:22:22.639Z,99.90
2022-08-26T20:24:50.031Z,99.90
2022-08-26T20:27:16.983Z,99.90
2022-08-26T20:29:44.026Z,99.90
2022-08-26T20:32:12.114Z,99.90
2022-08-26T20:34:39.918Z,99.90
2022-08-26T20:37:08.448Z,99.90
2022-08-26T20:39:35.774Z,99.90
2022-08-26T20:42:03.268Z,99.90
2022-08-26T20:44:30.209Z,99.90
2022-08-26T20:46:59.190Z,99.90
2022-08-26T20:49:28.012Z,99.90
2022-08-26T20:51:55.354Z,99.90
2022-08-26T20:54:28.155Z,99.90
2022-08-26T20:56:57.167Z,99.90
2022-08-26T20:59:25.121Z,99.90
2022-08-26T21:01:52.460Z,99.90
2022-08-26T21:04:22.567Z,99.90
2022-08-26T21:06:52.650Z,99.90
2022-08-26T21:09:22.046Z,99.90
2022-08-26T21:11:50.012Z,99.90
2022-08-26T21:14:17.796Z,99.90
2022-08-26T21:16:46.080Z,99.90
2022-08-26T21:19:15.602Z,99.90
2022-08-26T21:21:42.822Z,99.90
2022-08-26T21:24:09.829Z,99.90
2022-08-26T21:26:37.037Z,99.90
2022-08-26T21:29:06.704Z,99.90
2022-08-26T21:31:34.971Z,99.90
2022-08-26T21:34:02.248Z,99.90
2022-08-26T21:36:29.410Z,99.90
2022-08-26T21:38:58.159Z,99.90
2022-08-26T21:41:26.388Z,99.90
2022-08-26T21:43:56.087Z,99.90
2022-08-26T21:46:24.607Z,99.90
2022-08-26T21:49:01.647Z,99.90
2022-08-26T21:51:31.772Z,99.90
2022-08-26T21:53:59.741Z,99.90
2022-08-26T21:56:30.020Z,99.90
2022-08-26T21:58:57.734Z,99.90
2022-08-26T22:01:27.465Z,99.90
2022-08-26T22:03:54.811Z,99.90
2022-08-26T22:06:25.509Z,99.90
2022-08-26T22:08:53.690Z,99.90
2022-08-26T22:11:20.763Z,99.90
2022-08-26T22:13:48.664Z,99.90
2022-08-26T22:16:16.337Z,99.90
2022-08-26T22:18:45.711Z,99.90
2022-08-26T22:21:20.456Z,99.90
2022-08-26T22:23:47.968Z,99.90
2022-08-26T22:26:20.580Z,99.90
2022-08-26T22:28:55.622Z,99.90
2022-08-26T22:31:37.541Z,99.90
2022-08-26T22:34:11.533Z,99.90
2022-08-26T22:36:43.879Z,99.90
2022-08-26T22:39:13.325Z,99.90
2022-08-26T22:41:42.092Z,99.90
2022-08-26T22:44:10.516Z,99.90
2022-08-26T22:46:38.671Z,99.90
2022-08-26T22:49:06.429Z,99.90
2022-08-26T22:51:33.443Z,99.90
2022-08-26T22:54:00.799Z,99.90
2022-08-26T22:56:27.833Z,99.90
2022-08-26T22:58:54.763Z,99.90
2022-08-26T23:01:21.846Z,99.90
2022-08-26T23:03:48.951Z,99.90
2022-08-26T23:06:16.059Z,99.90
2022-08-26T23:08:45.244Z,99.90
2022-08-26T23:11:13.480Z,99.90
2022-08-26T23:13:40.993Z,99.90
2022-08-26T23:16:11.645Z,99.90
2022-08-26T23:18:40.749Z,99.90
2022-08-26T23:21:08.207Z,99.90
2022-08-26T23:23:35.697Z,99.90
2022-08-26T23:26:06.202Z,99.90
2022-08-26T23:28:34.481Z,99.90
2022-08-26T23:31:01.783Z,99.90
2022-08-26T23:33:48.843Z,99.90
2022-08-26T23:36:17.833Z,99.90
2022-08-26T23:38:48.127Z,99.90
2022-08-26T23:41:22.256Z,99.90
2022-08-26T23:43:50.467Z,99.90
2022-08-26T23:46:18.593Z,99.90
2022-08-26T23:48:45.546Z,99.90
2022-08-26T23:51:31.126Z,99.90
2022-08-26T23:53:58.104Z,99.90
2022-08-26T23:56:25.142Z,99.90
2022-08-26T23:58:54.169Z,99.90
