createdAt,value
2022-12-25T00:01:33.520Z,17.98
2022-12-25T00:04:00.987Z,16.60
2022-12-25T00:06:39.508Z,15.00
2022-12-25T00:09:07.558Z,16.20
2022-12-25T00:11:34.916Z,14.38
2022-12-25T00:14:02.287Z,11.13
2022-12-25T00:16:55.577Z,11.88
2022-12-25T00:19:23.341Z,15.48
2022-12-25T00:21:57.424Z,10.68
2022-12-25T00:24:24.974Z,12.00
2022-12-25T00:26:58.519Z,11.60
2022-12-25T00:29:26.082Z,10.93
2022-12-25T00:32:06.498Z,13.48
2022-12-25T00:34:42.596Z,14.25
2022-12-25T00:38:19.543Z,17.42
2022-12-25T01:04:04.442Z,15.30
2022-12-25T01:06:51.173Z,16.20
2022-12-25T01:22:32.964Z,11.60
2022-12-25T01:51:46.746Z,15.20
2022-12-25T02:22:11.559Z,11.95
2022-12-25T02:25:09.662Z,16.52
2022-12-25T02:32:32.755Z,8.35
2022-12-25T02:43:57.471Z,17.35
2022-12-25T02:46:48.730Z,15.45
2022-12-25T02:49:40.016Z,18.05
2022-12-25T02:52:36.246Z,10.52
2022-12-25T02:55:31.131Z,17.27
2022-12-25T02:58:27.300Z,17.77
2022-12-25T03:01:21.446Z,12.73
2022-12-25T03:04:12.857Z,15.55
2022-12-25T03:06:44.680Z,12.90
2022-12-25T03:09:45.863Z,16.80
2022-12-25T03:12:42.482Z,24.95
2022-12-25T03:15:31.034Z,19.83
2022-12-25T03:18:05.052Z,16.48
2022-12-25T03:20:51.658Z,13.18
2022-12-25T03:23:44.473Z,15.77
2022-12-25T03:26:29.727Z,14.73
2022-12-25T03:28:56.821Z,14.02
2022-12-25T03:31:55.985Z,20.80
2022-12-25T03:34:53.773Z,15.82
2022-12-25T03:37:43.844Z,12.38
2022-12-25T03:40:51.400Z,21.52
2022-12-25T03:43:49.704Z,18.50
2022-12-25T03:46:41.538Z,20.05
2022-12-25T03:49:45.455Z,15.10
2022-12-25T03:52:32.847Z,26.05
2022-12-25T03:55:22.889Z,21.52
2022-12-25T03:58:08.510Z,25.58
2022-12-25T04:01:20.179Z,26.50
2022-12-25T04:04:05.869Z,32.03
2022-12-25T04:06:53.813Z,24.40
2022-12-25T04:09:47.946Z,29.55
2022-12-25T04:12:36.606Z,24.70
2022-12-25T04:15:35.151Z,27.98
2022-12-25T04:18:25.727Z,20.65
2022-12-25T04:21:20.206Z,23.13
2022-12-25T04:24:08.719Z,22.42
2022-12-25T04:26:55.228Z,31.95
2022-12-25T04:29:52.914Z,27.90
2022-12-25T04:32:38.889Z,31.25
2022-12-25T04:35:29.259Z,31.50
2022-12-25T04:37:58.211Z,25.65
2022-12-25T04:40:32.827Z,27.90
2022-12-25T04:43:00.282Z,30.23
2022-12-25T04:45:31.043Z,29.00
2022-12-25T04:48:04.339Z,31.88
2022-12-25T04:50:31.437Z,34.83
2022-12-25T04:53:01.767Z,26.15
2022-12-25T04:55:33.245Z,26.75
2022-12-25T04:58:00.811Z,32.85
2022-12-25T05:00:46.112Z,35.15
2022-12-25T06:47:49.149Z,27.98
2022-12-25T07:22:31.743Z,26.77
2022-12-25T07:25:37.269Z,25.25
2022-12-25T07:33:08.461Z,26.05
2022-12-25T07:36:28.191Z,28.08
2022-12-25T07:39:23.701Z,22.40
2022-12-25T07:42:45.504Z,15.88
2022-12-25T07:48:49.889Z,18.10
2022-12-25T07:52:07.459Z,25.75
2022-12-25T07:59:05.392Z,22.77
2022-12-25T08:35:11.839Z,20.80
2022-12-25T08:37:42.407Z,20.58
2022-12-25T08:40:10.234Z,22.55
2022-12-25T08:42:38.424Z,18.52
2022-12-25T08:57:12.170Z,18.05
2022-12-25T09:03:00.881Z,22.70
2022-12-25T09:05:31.305Z,22.95
2022-12-25T09:08:34.027Z,21.77
2022-12-25T09:11:11.007Z,22.98
2022-12-25T09:13:47.985Z,29.80
2022-12-25T09:16:31.761Z,24.67
2022-12-25T09:19:21.027Z,15.18
2022-12-25T09:25:21.770Z,21.00
2022-12-25T09:28:14.262Z,22.63
2022-12-25T09:31:56.981Z,18.98
2022-12-25T09:34:45.927Z,18.67
2022-12-25T09:38:23.318Z,17.48
2022-12-25T09:45:58.928Z,17.42
2022-12-25T09:49:19.556Z,18.27
2022-12-25T09:59:47.406Z,17.92
2022-12-25T10:02:39.363Z,22.10
2022-12-25T10:05:15.514Z,25.20
2022-12-25T10:08:09.090Z,14.43
2022-12-25T10:10:45.256Z,17.23
2022-12-25T10:13:26.295Z,11.52
2022-12-25T10:16:23.373Z,16.95
2022-12-25T10:19:29.827Z,20.00
2022-12-25T10:22:01.450Z,19.55
2022-12-25T10:24:41.023Z,14.63
2022-12-25T10:27:45.362Z,23.20
2022-12-25T10:30:31.424Z,21.02
2022-12-25T10:33:06.361Z,13.68
2022-12-25T10:35:39.437Z,17.08
2022-12-25T10:38:17.370Z,13.30
2022-12-25T10:40:56.087Z,19.15
2022-12-25T10:43:38.870Z,13.98
2022-12-25T10:46:14.316Z,17.88
2022-12-25T10:48:56.443Z,13.32
2022-12-25T10:51:40.042Z,15.75
2022-12-25T10:54:19.670Z,14.82
2022-12-25T10:56:57.206Z,15.93
2022-12-25T10:59:28.769Z,17.50
2022-12-25T11:01:57.169Z,16.52
2022-12-25T11:04:31.249Z,13.95
2022-12-25T11:07:08.247Z,16.00
2022-12-25T11:09:35.890Z,11.70
2022-12-25T11:12:03.821Z,13.80
2022-12-25T11:14:30.990Z,15.00
2022-12-25T11:17:17.141Z,12.35
2022-12-25T11:19:52.831Z,21.13
2022-12-25T11:22:20.247Z,15.75
2022-12-25T11:24:47.415Z,20.77
2022-12-25T11:27:27.197Z,14.27
2022-12-25T11:30:14.337Z,18.58
2022-12-25T11:32:55.668Z,16.95
2022-12-25T11:35:30.718Z,16.95
2022-12-25T11:38:00.955Z,20.27
2022-12-25T11:40:36.659Z,17.95
2022-12-25T11:43:29.767Z,13.23
2022-12-25T11:46:14.062Z,13.05
2022-12-25T11:48:57.244Z,24.23
2022-12-25T11:51:29.140Z,14.38
2022-12-25T11:54:10.813Z,11.68
2022-12-25T11:56:38.749Z,12.88
2022-12-25T11:59:18.796Z,15.48
2022-12-25T12:02:05.571Z,14.55
2022-12-25T12:04:50.274Z,17.92
2022-12-25T12:07:31.712Z,18.75
2022-12-25T12:10:26.656Z,17.15
2022-12-25T12:13:19.825Z,16.52
2022-12-25T12:15:51.087Z,14.85
2022-12-25T12:18:28.509Z,15.70
2022-12-25T12:21:18.048Z,18.13
2022-12-25T12:24:07.720Z,12.35
2022-12-25T12:26:41.070Z,16.75
2022-12-25T12:29:26.885Z,16.45
2022-12-25T12:31:59.664Z,18.83
2022-12-25T12:34:47.694Z,12.05
2022-12-25T12:37:26.486Z,13.00
2022-12-25T12:39:55.339Z,13.23
2022-12-25T12:42:26.103Z,16.13
2022-12-25T12:45:00.046Z,10.65
2022-12-25T12:47:46.568Z,10.75
2022-12-25T12:50:42.188Z,12.90
2022-12-25T12:53:18.359Z,16.85
2022-12-25T12:55:54.087Z,11.45
2022-12-25T12:58:31.010Z,14.40
2022-12-25T13:01:19.690Z,16.10
2022-12-25T13:06:47.231Z,9.98
2022-12-25T13:09:32.228Z,13.90
2022-12-25T13:12:00.122Z,14.88
2022-12-25T13:14:27.723Z,15.15
2022-12-25T13:16:55.408Z,18.65
2022-12-25T13:19:25.941Z,14.90
2022-12-25T13:22:01.934Z,8.95
2022-12-25T13:24:32.040Z,11.05
2022-12-25T13:27:00.935Z,12.77
2022-12-25T13:29:34.258Z,14.90
2022-12-25T13:32:04.250Z,12.32
2022-12-25T13:34:54.696Z,11.95
2022-12-25T13:37:30.454Z,11.68
2022-12-25T13:40:04.415Z,13.77
2022-12-25T13:42:36.736Z,15.20
2022-12-25T13:45:28.795Z,10.05
2022-12-25T13:47:56.205Z,15.23
2022-12-25T13:50:34.517Z,14.43
2022-12-25T13:53:16.579Z,13.32
2022-12-25T13:56:14.922Z,11.38
2022-12-25T13:58:50.175Z,12.13
2022-12-25T14:01:18.646Z,14.07
2022-12-25T14:03:47.430Z,13.63
2022-12-25T14:06:38.099Z,19.95
2022-12-25T14:09:35.031Z,14.57
2022-12-25T14:12:03.616Z,11.25
2022-12-25T14:14:32.419Z,14.80
2022-12-25T14:17:00.617Z,10.50
2022-12-25T14:19:30.684Z,19.17
2022-12-25T14:22:04.594Z,16.40
2022-12-25T14:24:33.940Z,20.35
2022-12-25T14:27:03.759Z,19.65
2022-12-25T14:29:44.414Z,17.80
2022-12-25T14:32:21.647Z,21.45
2022-12-25T14:34:56.816Z,17.75
2022-12-25T14:37:30.918Z,16.80
2022-12-25T14:40:05.058Z,17.77
2022-12-25T14:42:35.169Z,25.45
2022-12-25T14:45:24.913Z,23.05
2022-12-25T14:47:54.569Z,16.52
2022-12-25T14:50:39.369Z,16.90
2022-12-25T14:53:20.968Z,16.15
2022-12-25T14:55:56.212Z,18.70
2022-12-25T14:58:31.357Z,19.50
2022-12-25T15:01:05.603Z,21.38
2022-12-25T15:03:39.270Z,20.20
2022-12-25T15:06:20.044Z,23.35
2022-12-25T15:09:03.537Z,19.23
2022-12-25T15:11:34.101Z,17.63
2022-12-25T15:14:01.297Z,19.08
2022-12-25T15:16:53.192Z,18.35
2022-12-25T15:19:31.722Z,17.77
2022-12-25T15:22:02.783Z,20.83
2022-12-25T15:24:31.057Z,21.77
2022-12-25T15:27:00.368Z,19.95
2022-12-25T15:30:00.154Z,23.05
2022-12-25T15:32:20.450Z,14.77
2022-12-25T15:34:49.806Z,15.05
2022-12-25T15:37:17.836Z,16.77
2022-12-25T15:39:46.249Z,15.95
2022-12-25T15:42:23.430Z,17.38
2022-12-25T15:45:03.473Z,14.38
2022-12-25T15:47:32.597Z,22.13
2022-12-25T15:49:59.792Z,20.33
2022-12-25T15:52:27.319Z,16.02
2022-12-25T15:54:54.529Z,18.27
2022-12-25T15:57:23.200Z,18.20
2022-12-25T15:59:50.285Z,12.68
2022-12-25T16:02:20.404Z,16.20
2022-12-25T16:04:54.189Z,15.60
2022-12-25T16:07:25.863Z,19.38
2022-12-25T16:09:53.437Z,16.38
2022-12-25T16:12:21.939Z,14.88
2022-12-25T16:14:49.566Z,21.08
2022-12-25T16:17:18.249Z,18.33
2022-12-25T16:19:47.553Z,18.13
2022-12-25T16:22:25.580Z,11.43
2022-12-25T16:24:57.517Z,18.20
2022-12-25T16:27:25.455Z,12.93
2022-12-25T16:29:53.064Z,12.75
2022-12-25T16:32:19.961Z,12.35
2022-12-25T16:34:48.959Z,16.17
2022-12-25T16:37:16.409Z,14.02
2022-12-25T16:39:43.361Z,17.13
2022-12-25T16:42:10.474Z,17.48
2022-12-25T16:44:37.773Z,15.80
2022-12-25T16:47:05.009Z,18.60
2022-12-25T16:49:34.042Z,19.05
2022-12-25T16:52:01.069Z,14.23
2022-12-25T16:54:28.507Z,13.95
2022-12-25T16:56:55.516Z,14.80
2022-12-25T16:59:22.488Z,10.00
2022-12-25T17:01:49.544Z,16.60
2022-12-25T17:04:16.509Z,16.08
2022-12-25T17:06:43.684Z,21.83
2022-12-25T17:09:10.997Z,16.90
2022-12-25T17:11:38.053Z,14.45
2022-12-25T17:14:05.318Z,17.08
2022-12-25T17:16:37.373Z,19.88
2022-12-25T17:19:16.023Z,16.15
2022-12-25T17:21:43.206Z,16.33
2022-12-25T17:24:10.251Z,16.58
2022-12-25T17:26:37.596Z,14.77
2022-12-25T17:29:04.446Z,16.92
2022-12-25T17:31:31.770Z,12.30
2022-12-25T17:34:01.476Z,13.88
2022-12-25T17:36:28.886Z,13.30
2022-12-25T17:38:56.725Z,10.70
2022-12-25T17:41:23.654Z,16.20
2022-12-25T17:43:50.709Z,13.20
2022-12-25T17:46:20.408Z,12.98
2022-12-25T17:48:49.869Z,20.55
2022-12-25T17:51:21.267Z,16.60
2022-12-25T17:53:51.604Z,13.93
2022-12-25T17:58:51.701Z,14.73
2022-12-25T18:01:19.910Z,11.52
2022-12-25T18:03:47.611Z,15.82
2022-12-25T18:06:19.052Z,12.25
2022-12-25T18:09:02.344Z,16.45
2022-12-25T18:11:36.809Z,11.88
2022-12-25T18:14:06.139Z,10.90
2022-12-25T18:16:40.476Z,13.63
2022-12-25T18:19:09.595Z,15.32
2022-12-25T18:21:49.185Z,15.48
2022-12-25T18:24:20.230Z,17.70
2022-12-25T18:26:57.882Z,12.60
2022-12-25T18:29:50.304Z,17.88
2022-12-25T18:32:16.113Z,19.65
2022-12-25T18:34:43.702Z,21.13
2022-12-25T18:37:10.669Z,13.02
2022-12-25T18:39:38.368Z,14.65
2022-12-25T18:42:24.110Z,15.10
2022-12-25T18:44:53.710Z,17.27
2022-12-25T18:47:20.778Z,17.50
2022-12-25T18:49:48.594Z,18.15
2022-12-25T18:52:48.338Z,19.85
2022-12-25T18:55:03.255Z,18.65
2022-12-25T18:57:32.726Z,17.38
2022-12-25T19:00:02.288Z,17.00
2022-12-25T19:02:29.389Z,19.63
2022-12-25T19:04:59.228Z,18.30
2022-12-25T19:07:26.166Z,24.80
2022-12-25T19:09:53.805Z,16.20
2022-12-25T19:12:21.355Z,18.05
2022-12-25T19:14:48.772Z,17.50
2022-12-25T19:17:18.319Z,20.70
2022-12-25T19:19:46.102Z,18.98
2022-12-25T19:22:13.128Z,18.50
2022-12-25T19:24:43.419Z,20.27
2022-12-25T19:27:10.658Z,13.95
2022-12-25T19:29:37.975Z,16.65
2022-12-25T19:32:05.715Z,15.00
2022-12-25T19:34:33.245Z,15.27
2022-12-25T19:37:24.754Z,18.98
2022-12-25T19:40:02.087Z,18.08
2022-12-25T19:42:29.688Z,14.25
2022-12-25T19:44:56.705Z,15.70
2022-12-25T19:47:25.274Z,18.08
2022-12-25T19:49:54.409Z,14.52
2022-12-25T19:52:23.998Z,15.52
2022-12-25T19:54:53.715Z,18.58
2022-12-25T19:57:26.880Z,14.13
2022-12-25T20:00:07.360Z,18.10
2022-12-25T20:02:43.280Z,19.05
2022-12-25T20:08:10.626Z,14.07
2022-12-25T20:10:45.026Z,14.18
2022-12-25T20:13:15.426Z,18.75
2022-12-25T20:15:48.344Z,13.85
2022-12-25T20:18:17.517Z,15.60
2022-12-25T20:20:46.622Z,13.73
2022-12-25T20:23:14.218Z,14.18
2022-12-25T20:25:44.847Z,15.35
2022-12-25T20:28:13.062Z,15.70
2022-12-25T20:30:43.559Z,16.10
2022-12-25T20:33:11.303Z,13.10
2022-12-25T20:35:38.849Z,13.32
2022-12-25T20:38:06.202Z,14.98
2022-12-25T20:41:00.159Z,15.63
2022-12-25T20:43:24.394Z,13.80
2022-12-25T20:49:05.167Z,15.80
2022-12-25T20:51:32.365Z,13.57
2022-12-25T20:53:59.465Z,13.40
2022-12-25T20:56:46.945Z,12.32
2022-12-25T20:59:14.678Z,13.38
2022-12-25T21:01:42.167Z,12.48
2022-12-25T21:04:14.451Z,13.73
2022-12-25T21:06:43.330Z,13.57
2022-12-25T21:09:10.259Z,13.63
2022-12-25T21:11:39.262Z,11.77
2022-12-25T21:14:06.322Z,13.25
2022-12-25T21:16:35.980Z,12.48
2022-12-25T21:19:03.019Z,11.65
2022-12-25T21:21:30.048Z,14.48
2022-12-25T21:23:57.432Z,13.52
2022-12-25T21:26:26.770Z,12.40
2022-12-25T21:29:00.181Z,14.40
2022-12-25T21:31:28.006Z,13.52
2022-12-25T21:33:57.433Z,12.40
2022-12-25T21:36:33.531Z,11.77
2022-12-25T21:39:06.790Z,11.77
2022-12-25T21:41:35.289Z,11.00
2022-12-25T21:44:02.310Z,11.63
2022-12-25T21:46:29.901Z,10.85
2022-12-25T21:48:57.127Z,10.23
2022-12-25T21:51:51.888Z,13.52
2022-12-25T21:54:21.244Z,10.80
2022-12-25T21:56:50.041Z,10.05
2022-12-25T21:59:20.140Z,11.30
2022-12-25T22:01:48.120Z,10.10
2022-12-25T22:04:17.016Z,11.85
2022-12-25T22:07:04.864Z,11.15
2022-12-25T22:09:32.693Z,10.05
2022-12-25T22:12:19.528Z,9.75
2022-12-25T22:15:03.086Z,8.80
2022-12-25T22:17:52.394Z,8.90
2022-12-25T22:20:30.086Z,10.48
2022-12-25T22:22:58.202Z,8.45
2022-12-25T22:25:25.922Z,8.82
2022-12-25T22:27:55.045Z,8.48
2022-12-25T22:30:28.942Z,8.95
2022-12-25T22:32:56.541Z,8.02
2022-12-25T22:35:24.218Z,7.93
2022-12-25T22:37:51.360Z,7.57
2022-12-25T22:40:19.491Z,7.70
2022-12-25T22:42:46.969Z,8.63
2022-12-25T22:45:14.582Z,8.65
2022-12-25T22:47:41.954Z,8.15
2022-12-25T22:50:10.674Z,8.40
2022-12-25T22:52:38.254Z,8.95
2022-12-25T22:55:07.719Z,8.00
2022-12-25T22:57:35.441Z,8.05
2022-12-25T23:00:02.690Z,7.65
2022-12-25T23:02:30.513Z,7.43
2022-12-25T23:04:57.654Z,7.43
2022-12-25T23:07:29.395Z,7.53
2022-12-25T23:09:56.792Z,8.13
2022-12-25T23:12:42.350Z,7.53
2022-12-25T23:15:09.652Z,7.45
2022-12-25T23:17:55.054Z,10.25
2022-12-25T23:20:42.532Z,6.95
2022-12-25T23:23:34.081Z,7.45
2022-12-25T23:26:07.459Z,18.42
2022-12-25T23:28:58.109Z,8.35
2022-12-25T23:31:40.930Z,12.07
2022-12-25T23:34:09.283Z,14.07
2022-12-25T23:36:36.755Z,10.25
2022-12-25T23:39:09.623Z,10.27
2022-12-25T23:41:39.537Z,10.55
2022-12-25T23:44:07.605Z,8.93
2022-12-25T23:46:35.086Z,8.80
2022-12-25T23:49:02.810Z,10.73
2022-12-25T23:51:30.307Z,8.82
2022-12-25T23:54:00.434Z,9.35
2022-12-25T23:59:01.176Z,9.32
