createdAt,value
2017-07-22T00:07:47.949Z,0
2017-07-22T00:18:03.524Z,0
2017-07-22T00:28:17.676Z,0
2017-07-22T00:38:31.785Z,0
2017-07-22T00:48:45.626Z,0
2017-07-22T00:59:01.352Z,0
2017-07-22T01:09:16.300Z,0
2017-07-22T01:19:30.600Z,0
2017-07-22T01:29:45.676Z,0
2017-07-22T01:40:00.799Z,0
2017-07-22T01:50:15.447Z,0
2017-07-22T02:00:30.363Z,0
2017-07-22T02:10:45.154Z,0
2017-07-22T02:21:00.773Z,0
2017-07-22T02:31:15.373Z,0
2017-07-22T02:41:29.400Z,0
2017-07-22T02:51:44.080Z,0
2017-07-22T03:01:59.058Z,0
2017-07-22T03:12:13.925Z,0
2017-07-22T03:22:28.508Z,4
2017-07-22T03:32:43.350Z,16
2017-07-22T03:42:58.674Z,28
2017-07-22T03:53:12.476Z,72
2017-07-22T04:03:28.109Z,136
2017-07-22T04:13:43.657Z,228
2017-07-22T04:23:59.208Z,372
2017-07-22T04:34:13.313Z,528
2017-07-22T04:44:28.734Z,600
2017-07-22T04:54:44.025Z,884
2017-07-22T05:04:58.863Z,1544
2017-07-22T05:15:12.599Z,1848
2017-07-22T05:25:26.579Z,2124
2017-07-22T05:35:40.232Z,3220
2017-07-22T05:45:55.066Z,4800
2017-07-22T05:56:10.487Z,4864
2017-07-22T06:06:25.682Z,7544
2017-07-22T06:16:40.578Z,10836
2017-07-22T06:26:54.711Z,16860
2017-07-22T06:37:08.905Z,16700
2017-07-22T06:47:23.146Z,20224
2017-07-22T06:57:37.608Z,24864
2017-07-22T07:07:52.318Z,35328
2017-07-22T07:18:07.802Z,45344
2017-07-22T07:28:23.345Z,50336
2017-07-22T07:38:38.239Z,54944
2017-07-22T07:48:52.650Z,54240
2017-07-22T07:59:06.781Z,54336
2017-07-22T08:09:22.175Z,56000
2017-07-22T08:19:37.335Z,60608
2017-07-22T08:29:51.459Z,60512
2017-07-22T08:40:06.389Z,67424
2017-07-22T08:50:20.365Z,70240
2017-07-22T09:00:36.305Z,81728
2017-07-22T09:10:50.723Z,88704
2017-07-22T09:21:06.322Z,50752
2017-07-22T09:31:21.668Z,94592
2017-07-22T09:41:37.174Z,38592
2017-07-22T09:51:52.429Z,80960
2017-07-22T10:02:07.490Z,96384
2017-07-22T10:12:22.483Z,96288
2017-07-22T10:22:37.010Z,62240
2017-07-22T10:32:52.756Z,96064
2017-07-22T10:43:07.809Z,105440
2017-07-22T10:53:22.068Z,98656
2017-07-22T11:03:36.664Z,93056
2017-07-22T11:13:51.542Z,99968
2017-07-22T11:24:06.006Z,81152
2017-07-22T11:34:21.823Z,95040
2017-07-22T11:44:37.496Z,93504
2017-07-22T11:54:52.050Z,87936
2017-07-22T12:05:06.441Z,92672
2017-07-22T12:15:21.758Z,90144
2017-07-22T12:25:37.088Z,85824
2017-07-22T12:35:52.981Z,96128
2017-07-22T12:46:07.718Z,102144
2017-07-22T12:56:22.057Z,96192
2017-07-22T13:06:36.610Z,102464
2017-07-22T13:16:51.809Z,32224
2017-07-22T13:27:05.797Z,31360
2017-07-22T13:37:20.181Z,114816
2017-07-22T13:47:35.143Z,105600
2017-07-22T13:57:50.218Z,114112
2017-07-22T14:08:04.852Z,100320
2017-07-22T14:18:19.332Z,33184
2017-07-22T14:28:34.546Z,85632
2017-07-22T14:38:49.142Z,69920
2017-07-22T14:49:03.501Z,61824
2017-07-22T14:59:18.217Z,62048
2017-07-22T15:09:33.631Z,50880
2017-07-22T15:19:47.947Z,62272
2017-07-22T15:30:03.743Z,58144
2017-07-22T15:40:19.598Z,60736
2017-07-22T15:50:34.811Z,56992
2017-07-22T16:00:49.890Z,63872
2017-07-22T16:11:04.559Z,55296
2017-07-22T16:21:19.738Z,24384
2017-07-22T16:31:35.250Z,9344
2017-07-22T16:41:49.290Z,5452
2017-07-22T16:52:05.168Z,5968
2017-07-22T17:02:19.739Z,7736
2017-07-22T17:12:35.090Z,33984
2017-07-22T17:22:49.314Z,12224
2017-07-22T17:33:04.409Z,6728
2017-07-22T17:43:19.744Z,5984
2017-07-22T17:53:35.280Z,4740
2017-07-22T18:03:49.125Z,5636
2017-07-22T18:14:04.839Z,6324
2017-07-22T18:24:19.082Z,1672
2017-07-22T18:34:34.974Z,1204
2017-07-22T18:44:48.747Z,1428
2017-07-22T18:55:03.492Z,1480
2017-07-22T19:05:17.013Z,1128
2017-07-22T19:15:31.649Z,664
2017-07-22T19:25:46.267Z,672
2017-07-22T19:36:00.153Z,336
2017-07-22T19:46:15.451Z,128
2017-07-22T19:56:29.894Z,40
2017-07-22T20:06:44.575Z,8
2017-07-22T20:16:58.753Z,4
2017-07-22T20:27:13.664Z,0
2017-07-22T20:37:27.664Z,0
2017-07-22T20:47:42.223Z,0
2017-07-22T20:57:56.061Z,0
2017-07-22T21:08:10.091Z,0
2017-07-22T21:18:24.395Z,0
2017-07-22T21:28:39.705Z,0
2017-07-22T21:38:55.451Z,0
2017-07-22T21:49:11.142Z,0
2017-07-22T21:59:26.365Z,0
2017-07-22T22:09:40.024Z,0
2017-07-22T22:19:55.763Z,0
2017-07-22T22:30:10.711Z,0
2017-07-22T22:40:24.589Z,0
2017-07-22T22:50:40.062Z,0
2017-07-22T23:00:54.923Z,0
2017-07-22T23:11:09.773Z,0
2017-07-22T23:21:24.496Z,0
2017-07-22T23:31:39.088Z,0
2017-07-22T23:41:54.838Z,0
2017-07-22T23:52:08.911Z,0
