createdAt,value
2023-01-01T00:02:31.771Z,6.90
2023-01-01T00:05:09.025Z,5.50
2023-01-01T00:07:39.531Z,6.00
2023-01-01T00:10:30.209Z,6.00
2023-01-01T00:13:01.280Z,5.80
2023-01-01T00:15:31.607Z,5.40
2023-01-01T00:18:02.545Z,6.10
2023-01-01T00:20:35.407Z,6.20
2023-01-01T00:23:06.358Z,5.70
2023-01-01T00:25:36.577Z,5.30
2023-01-01T00:28:09.517Z,5.10
2023-01-01T00:30:41.973Z,5.80
2023-01-01T00:33:12.133Z,5.50
2023-01-01T00:35:42.866Z,5.10
2023-01-01T00:38:13.405Z,4.70
2023-01-01T00:40:43.926Z,5.50
2023-01-01T00:43:13.896Z,5.30
2023-01-01T00:45:47.455Z,5.40
2023-01-01T00:48:17.569Z,4.70
2023-01-01T00:50:47.563Z,5.40
2023-01-01T00:53:17.735Z,5.10
2023-01-01T00:55:49.812Z,4.90
2023-01-01T00:58:20.404Z,4.70
2023-01-01T01:00:51.774Z,5.20
2023-01-01T01:03:28.905Z,4.90
2023-01-01T01:06:08.994Z,5.50
2023-01-01T01:08:41.201Z,4.20
2023-01-01T01:11:13.935Z,4.60
2023-01-01T01:13:45.410Z,5.10
2023-01-01T01:16:17.786Z,5.60
2023-01-01T01:18:50.795Z,5.00
2023-01-01T01:21:22.560Z,5.40
2023-01-01T01:23:53.841Z,5.30
2023-01-01T01:26:26.449Z,4.20
2023-01-01T01:28:57.427Z,5.10
2023-01-01T01:31:29.936Z,5.00
2023-01-01T01:34:00.252Z,4.80
2023-01-01T01:36:30.322Z,4.50
2023-01-01T01:39:00.330Z,4.20
2023-01-01T01:41:30.554Z,3.90
2023-01-01T01:44:03.289Z,4.70
2023-01-01T01:46:39.576Z,4.10
2023-01-01T01:49:18.124Z,4.80
2023-01-01T01:51:49.911Z,4.30
2023-01-01T01:54:24.715Z,4.60
2023-01-01T01:57:00.319Z,5.00
2023-01-01T01:59:33.761Z,5.20
2023-01-01T02:02:05.664Z,5.30
2023-01-01T02:04:36.783Z,5.30
2023-01-01T02:07:07.607Z,5.30
2023-01-01T02:09:37.901Z,5.50
2023-01-01T02:12:08.318Z,5.00
2023-01-01T02:14:38.353Z,5.00
2023-01-01T02:17:15.923Z,5.30
2023-01-01T02:20:03.765Z,5.50
2023-01-01T02:23:04.262Z,5.50
2023-01-01T02:25:48.755Z,5.60
2023-01-01T02:28:23.266Z,5.00
2023-01-01T02:30:55.443Z,5.00
2023-01-01T02:33:27.332Z,4.90
2023-01-01T02:36:00.299Z,4.40
2023-01-01T02:38:33.333Z,5.20
2023-01-01T02:41:06.751Z,5.30
2023-01-01T02:43:37.737Z,4.20
2023-01-01T02:46:09.490Z,4.90
2023-01-01T02:48:44.291Z,4.70
2023-01-01T02:51:24.184Z,4.50
2023-01-01T02:54:06.246Z,4.20
2023-01-01T02:56:42.837Z,4.70
2023-01-01T02:59:47.142Z,4.00
2023-01-01T03:02:28.111Z,4.30
2023-01-01T03:05:09.196Z,4.60
2023-01-01T03:07:50.516Z,4.50
2023-01-01T03:10:26.105Z,4.60
2023-01-01T03:13:03.509Z,4.40
2023-01-01T03:15:43.417Z,4.10
2023-01-01T03:18:18.828Z,4.00
2023-01-01T03:20:53.216Z,3.90
2023-01-01T03:23:28.207Z,4.80
2023-01-01T03:26:03.683Z,4.20
2023-01-01T03:28:38.947Z,4.80
2023-01-01T03:31:09.362Z,4.90
2023-01-01T03:33:42.860Z,4.30
2023-01-01T03:36:18.029Z,4.50
2023-01-01T03:38:52.721Z,4.30
2023-01-01T03:41:28.482Z,4.50
2023-01-01T03:44:07.510Z,4.40
2023-01-01T03:46:38.726Z,4.40
2023-01-01T03:49:12.111Z,4.50
2023-01-01T03:52:15.033Z,4.70
2023-01-01T03:54:58.536Z,4.40
2023-01-01T03:57:38.518Z,4.00
2023-01-01T04:00:16.028Z,4.40
2023-01-01T04:02:53.341Z,4.30
2023-01-01T04:05:25.567Z,4.90
2023-01-01T04:07:56.712Z,4.50
2023-01-01T04:10:29.258Z,4.50
2023-01-01T04:13:03.065Z,4.40
2023-01-01T04:15:35.603Z,4.50
2023-01-01T04:18:06.070Z,4.10
2023-01-01T04:20:36.548Z,4.20
2023-01-01T04:23:06.498Z,4.50
2023-01-01T04:25:36.668Z,4.20
2023-01-01T04:28:07.355Z,4.00
2023-01-01T04:33:07.319Z,4.40
2023-01-01T04:35:38.540Z,4.20
2023-01-01T04:38:12.609Z,4.00
2023-01-01T04:40:42.876Z,3.90
2023-01-01T04:43:12.940Z,4.30
2023-01-01T04:45:43.490Z,3.80
2023-01-01T04:48:14.047Z,4.40
2023-01-01T04:50:44.343Z,4.30
2023-01-01T04:53:14.666Z,3.80
2023-01-01T04:55:44.588Z,4.50
2023-01-01T04:58:15.196Z,4.40
2023-01-01T05:00:50.447Z,3.90
2023-01-01T05:03:20.316Z,4.40
2023-01-01T05:06:01.525Z,3.70
2023-01-01T05:08:32.002Z,4.30
2023-01-01T05:11:02.835Z,3.90
2023-01-01T05:13:34.598Z,4.10
2023-01-01T05:16:07.287Z,4.00
2023-01-01T05:18:38.631Z,3.60
2023-01-01T05:21:11.310Z,3.90
2023-01-01T05:23:41.870Z,4.10
2023-01-01T05:26:14.311Z,4.10
2023-01-01T05:28:44.631Z,4.30
2023-01-01T05:31:16.247Z,3.70
2023-01-01T05:33:46.766Z,4.00
2023-01-01T05:36:19.051Z,3.30
2023-01-01T05:38:49.752Z,4.00
2023-01-01T05:41:21.624Z,3.60
2023-01-01T05:43:52.937Z,4.10
2023-01-01T05:46:25.230Z,3.90
2023-01-01T05:48:55.675Z,3.70
2023-01-01T05:51:27.799Z,3.80
2023-01-01T05:53:59.139Z,3.90
2023-01-01T05:56:29.615Z,3.60
2023-01-01T05:58:59.623Z,3.90
2023-01-01T06:01:31.062Z,3.40
2023-01-01T06:04:01.604Z,3.70
2023-01-01T06:06:33.534Z,4.10
2023-01-01T06:09:06.884Z,3.60
2023-01-01T06:11:37.838Z,4.00
2023-01-01T06:14:07.903Z,3.60
2023-01-01T06:16:38.298Z,4.20
2023-01-01T06:19:08.852Z,3.90
2023-01-01T06:21:38.774Z,3.80
2023-01-01T06:24:10.031Z,4.10
2023-01-01T06:26:40.414Z,4.10
2023-01-01T06:29:10.515Z,3.80
2023-01-01T06:31:41.112Z,4.10
2023-01-01T06:34:11.610Z,3.70
2023-01-01T06:36:42.090Z,4.20
2023-01-01T06:39:11.942Z,4.20
2023-01-01T06:41:42.456Z,3.90
2023-01-01T06:44:12.994Z,4.10
2023-01-01T06:46:43.472Z,4.00
2023-01-01T06:49:14.586Z,3.80
2023-01-01T06:51:45.293Z,3.90
2023-01-01T06:54:15.615Z,4.10
2023-01-01T06:56:46.235Z,3.90
2023-01-01T06:59:17.215Z,3.90
2023-01-01T07:01:47.700Z,4.00
2023-01-01T07:04:18.793Z,4.00
2023-01-01T07:06:49.269Z,3.40
2023-01-01T07:09:19.526Z,3.50
2023-01-01T07:11:49.643Z,3.90
2023-01-01T07:14:19.524Z,3.90
2023-01-01T07:16:49.705Z,4.00
2023-01-01T07:19:19.685Z,4.20
2023-01-01T07:21:54.560Z,3.50
2023-01-01T07:24:24.816Z,4.10
2023-01-01T07:26:55.492Z,4.10
2023-01-01T07:29:25.754Z,3.80
2023-01-01T07:31:55.927Z,4.20
2023-01-01T07:34:26.412Z,4.10
2023-01-01T07:36:57.285Z,4.00
2023-01-01T07:39:27.837Z,3.90
2023-01-01T07:41:58.148Z,4.10
2023-01-01T07:44:28.683Z,4.10
2023-01-01T07:47:04.793Z,3.90
2023-01-01T07:49:34.726Z,3.80
2023-01-01T07:52:05.168Z,4.10
2023-01-01T07:54:35.560Z,3.70
2023-01-01T07:57:06.106Z,4.40
2023-01-01T07:59:36.857Z,3.60
2023-01-01T08:02:07.744Z,4.00
2023-01-01T08:04:38.252Z,4.00
2023-01-01T08:07:08.640Z,3.30
2023-01-01T08:09:38.689Z,4.00
2023-01-01T08:12:09.612Z,3.90
2023-01-01T08:14:40.151Z,4.10
2023-01-01T08:17:10.652Z,3.90
2023-01-01T08:19:40.883Z,3.70
2023-01-01T08:22:11.752Z,3.70
2023-01-01T08:24:42.195Z,3.70
2023-01-01T08:27:14.760Z,3.80
2023-01-01T08:29:45.396Z,3.80
2023-01-01T08:32:16.018Z,3.80
2023-01-01T08:34:46.119Z,4.40
2023-01-01T08:37:16.594Z,4.30
2023-01-01T08:39:51.007Z,4.00
2023-01-01T08:42:21.447Z,4.90
2023-01-01T08:44:52.010Z,4.10
2023-01-01T08:47:24.341Z,4.00
2023-01-01T08:49:54.424Z,4.30
2023-01-01T08:52:24.454Z,3.80
2023-01-01T08:54:54.961Z,3.60
2023-01-01T08:57:25.477Z,4.30
2023-01-01T08:59:56.032Z,4.20
2023-01-01T09:02:26.763Z,4.30
2023-01-01T09:04:57.625Z,4.10
2023-01-01T09:07:27.844Z,4.40
2023-01-01T09:09:58.118Z,4.10
2023-01-01T09:12:28.016Z,4.60
2023-01-01T09:14:58.390Z,4.90
2023-01-01T09:17:28.862Z,3.60
2023-01-01T09:19:59.137Z,3.60
2023-01-01T09:22:29.679Z,4.00
2023-01-01T09:25:00.362Z,3.80
2023-01-01T09:27:30.868Z,3.50
2023-01-01T09:30:01.281Z,4.20
2023-01-01T09:32:33.356Z,3.70
2023-01-01T09:35:03.675Z,3.70
2023-01-01T09:37:34.680Z,3.60
2023-01-01T09:40:07.088Z,3.50
2023-01-01T09:42:43.115Z,3.50
2023-01-01T09:45:23.711Z,3.20
2023-01-01T09:47:57.829Z,3.10
2023-01-01T09:50:33.244Z,3.30
2023-01-01T09:53:08.291Z,3.70
2023-01-01T09:55:45.018Z,3.50
2023-01-01T09:58:15.508Z,3.40
2023-01-01T10:00:52.369Z,3.90
2023-01-01T10:03:33.476Z,3.40
2023-01-01T10:06:14.100Z,3.40
2023-01-01T10:08:57.558Z,3.60
2023-01-01T10:11:32.250Z,4.00
2023-01-01T10:14:15.469Z,3.70
2023-01-01T10:16:53.055Z,4.00
2023-01-01T10:19:28.179Z,4.20
2023-01-01T10:22:03.948Z,3.90
2023-01-01T10:24:42.521Z,4.10
2023-01-01T10:27:26.896Z,3.90
2023-01-01T10:30:03.353Z,4.30
2023-01-01T10:32:36.803Z,3.90
2023-01-01T10:35:14.884Z,3.90
2023-01-01T10:37:45.769Z,3.30
2023-01-01T10:40:21.119Z,4.60
2023-01-01T10:42:53.638Z,3.60
2023-01-01T10:45:32.032Z,3.80
2023-01-01T10:48:17.764Z,3.90
2023-01-01T10:50:52.616Z,3.60
2023-01-01T10:53:26.901Z,3.70
2023-01-01T10:56:04.011Z,3.40
2023-01-01T10:58:38.891Z,3.70
2023-01-01T11:01:11.656Z,3.90
2023-01-01T11:03:56.058Z,4.70
2023-01-01T11:06:28.127Z,3.80
2023-01-01T11:09:03.288Z,4.30
2023-01-01T11:11:42.052Z,3.60
2023-01-01T11:14:22.308Z,3.70
2023-01-01T11:16:53.934Z,3.60
2023-01-01T11:19:28.336Z,3.80
2023-01-01T11:21:59.463Z,3.60
2023-01-01T11:24:31.700Z,3.20
2023-01-01T11:27:19.402Z,4.00
2023-01-01T11:29:52.895Z,3.60
2023-01-01T11:32:29.200Z,3.80
2023-01-01T11:35:02.427Z,3.30
2023-01-01T11:37:35.693Z,3.90
2023-01-01T11:40:17.436Z,4.50
2023-01-01T11:42:58.000Z,3.40
2023-01-01T11:45:37.617Z,4.00
2023-01-01T11:48:15.982Z,4.10
2023-01-01T11:50:54.125Z,3.60
2023-01-01T11:53:32.081Z,4.40
2023-01-01T11:56:08.339Z,3.30
2023-01-01T11:58:48.764Z,3.90
2023-01-01T12:01:27.779Z,5.00
2023-01-01T12:04:03.965Z,3.80
2023-01-01T12:06:42.213Z,3.70
2023-01-01T12:09:18.950Z,3.60
2023-01-01T12:11:52.523Z,3.60
2023-01-01T12:14:32.730Z,4.00
2023-01-01T12:17:09.825Z,4.40
2023-01-01T12:19:49.250Z,3.80
2023-01-01T12:22:20.263Z,4.50
2023-01-01T12:24:52.253Z,3.90
2023-01-01T12:27:38.800Z,3.90
2023-01-01T12:30:22.936Z,3.80
2023-01-01T12:33:15.681Z,3.80
2023-01-01T12:36:00.952Z,3.80
2023-01-01T12:38:54.878Z,4.30
2023-01-01T12:41:32.427Z,4.00
2023-01-01T12:44:17.123Z,3.60
2023-01-01T12:46:53.993Z,3.70
2023-01-01T12:49:52.396Z,4.10
2023-01-01T12:52:36.294Z,4.00
2023-01-01T12:55:40.934Z,3.90
2023-01-01T12:58:16.597Z,4.10
2023-01-01T13:00:57.495Z,4.20
2023-01-01T13:03:34.226Z,3.60
2023-01-01T13:06:06.927Z,4.00
2023-01-01T13:08:40.296Z,4.30
2023-01-01T13:11:13.024Z,4.40
2023-01-01T13:13:43.987Z,4.10
2023-01-01T13:16:32.274Z,3.90
2023-01-01T13:21:37.136Z,4.20
2023-01-01T13:24:21.578Z,4.10
2023-01-01T13:26:52.586Z,4.30
2023-01-01T13:29:35.864Z,4.40
2023-01-01T13:32:10.463Z,4.70
2023-01-01T13:35:04.074Z,4.10
2023-01-01T13:37:44.767Z,4.30
2023-01-01T13:40:53.357Z,4.50
2023-01-01T13:43:30.353Z,4.70
2023-01-01T13:46:14.322Z,4.60
2023-01-01T13:49:04.742Z,4.70
2023-01-01T13:52:09.930Z,4.60
2023-01-01T13:55:28.983Z,4.70
2023-01-01T13:58:24.195Z,4.00
2023-01-01T14:01:21.331Z,4.30
2023-01-01T14:03:56.483Z,4.50
2023-01-01T14:06:33.222Z,4.60
2023-01-01T14:09:06.613Z,4.30
2023-01-01T14:11:36.934Z,4.20
2023-01-01T14:14:23.670Z,4.50
2023-01-01T14:16:56.607Z,4.10
2023-01-01T14:19:27.584Z,5.10
2023-01-01T14:21:58.988Z,4.50
2023-01-01T14:24:29.963Z,4.60
2023-01-01T14:27:00.445Z,6.00
2023-01-01T14:29:32.312Z,5.50
2023-01-01T14:32:14.306Z,4.20
2023-01-01T14:34:45.719Z,4.30
2023-01-01T14:37:24.720Z,4.90
2023-01-01T14:40:16.106Z,5.00
2023-01-01T14:42:48.777Z,4.80
2023-01-01T14:45:20.377Z,5.20
2023-01-01T14:47:53.334Z,5.90
2023-01-01T14:50:30.657Z,5.20
2023-01-01T14:53:05.641Z,4.70
2023-01-01T14:55:42.389Z,4.80
2023-01-01T14:58:17.501Z,6.40
2023-01-01T15:00:48.320Z,7.70
2023-01-01T15:03:20.134Z,5.80
2023-01-01T15:06:00.714Z,5.90
2023-01-01T15:08:31.319Z,5.60
2023-01-01T15:11:04.774Z,6.10
2023-01-01T15:13:35.082Z,5.90
2023-01-01T15:16:19.328Z,6.10
2023-01-01T15:18:51.929Z,6.00
2023-01-01T15:21:38.066Z,5.70
2023-01-01T15:24:13.816Z,7.50
2023-01-01T15:26:49.418Z,6.10
2023-01-01T15:29:27.657Z,6.60
2023-01-01T15:32:01.339Z,6.80
2023-01-01T15:34:34.555Z,6.70
2023-01-01T15:37:13.135Z,7.30
2023-01-01T15:39:52.452Z,6.40
2023-01-01T15:42:34.162Z,6.00
2023-01-01T15:45:19.704Z,6.00
2023-01-01T15:47:51.138Z,6.20
2023-01-01T15:50:26.976Z,5.90
2023-01-01T15:52:59.397Z,6.70
2023-01-01T15:55:34.003Z,5.80
2023-01-01T15:58:05.566Z,5.60
2023-01-01T16:00:41.364Z,9.20
2023-01-01T16:03:21.829Z,6.40
2023-01-01T16:05:54.870Z,5.50
2023-01-01T16:08:25.161Z,5.70
2023-01-01T16:10:55.644Z,5.80
2023-01-01T16:13:25.982Z,5.40
2023-01-01T16:15:59.968Z,6.30
2023-01-01T16:18:32.415Z,6.30
2023-01-01T16:21:03.545Z,6.50
2023-01-01T16:23:33.819Z,6.60
2023-01-01T16:26:03.969Z,7.10
2023-01-01T16:28:33.889Z,6.20
2023-01-01T16:31:06.511Z,6.00
2023-01-01T16:33:37.078Z,5.60
2023-01-01T16:36:12.445Z,5.70
2023-01-01T16:38:43.184Z,6.30
2023-01-01T16:41:15.931Z,6.80
2023-01-01T16:43:47.765Z,6.80
2023-01-01T16:46:18.450Z,7.20
2023-01-01T16:48:48.726Z,6.90
2023-01-01T16:51:21.906Z,7.30
2023-01-01T16:53:52.283Z,6.90
2023-01-01T16:56:22.936Z,6.70
2023-01-01T16:59:00.268Z,6.70
2023-01-01T17:01:34.482Z,7.10
2023-01-01T17:04:05.315Z,7.20
2023-01-01T17:06:37.690Z,7.40
2023-01-01T17:09:08.241Z,6.80
2023-01-01T17:11:39.102Z,7.50
2023-01-01T17:14:10.696Z,7.60
2023-01-01T17:16:40.999Z,7.20
2023-01-01T17:19:15.999Z,8.10
2023-01-01T17:21:48.507Z,7.50
2023-01-01T17:24:21.630Z,7.60
2023-01-01T17:26:55.176Z,7.80
2023-01-01T17:29:26.339Z,7.60
2023-01-01T17:31:56.743Z,8.00
2023-01-01T17:34:27.873Z,8.30
2023-01-01T17:36:59.209Z,8.00
2023-01-01T17:39:31.397Z,7.90
2023-01-01T17:42:02.129Z,7.40
2023-01-01T17:44:32.703Z,7.00
2023-01-01T17:47:04.451Z,8.20
2023-01-01T17:49:35.098Z,7.90
2023-01-01T17:52:06.346Z,7.90
2023-01-01T17:54:38.043Z,7.40
2023-01-01T17:57:09.067Z,7.20
2023-01-01T17:59:40.309Z,7.90
2023-01-01T18:02:13.614Z,8.20
2023-01-01T18:04:45.182Z,8.00
2023-01-01T18:07:16.082Z,9.40
2023-01-01T18:09:47.552Z,7.40
2023-01-01T18:12:17.808Z,9.40
2023-01-01T18:14:48.123Z,7.60
2023-01-01T18:17:23.125Z,8.00
2023-01-01T18:19:54.176Z,8.30
2023-01-01T18:22:26.625Z,8.60
2023-01-01T18:24:57.871Z,8.70
2023-01-01T18:27:30.560Z,8.40
2023-01-01T18:30:01.729Z,10.00
2023-01-01T18:32:32.756Z,8.00
2023-01-01T18:35:04.069Z,8.70
2023-01-01T18:37:37.314Z,8.80
2023-01-01T18:40:13.489Z,8.50
2023-01-01T18:42:53.667Z,9.30
2023-01-01T18:45:27.905Z,9.20
2023-01-01T18:48:03.851Z,9.00
2023-01-01T18:50:36.772Z,10.00
2023-01-01T18:53:18.652Z,9.10
2023-01-01T18:55:54.971Z,8.80
2023-01-01T18:58:26.147Z,8.80
2023-01-01T19:00:56.544Z,8.80
2023-01-01T19:03:28.703Z,9.30
2023-01-01T19:06:01.609Z,9.10
2023-01-01T19:08:32.771Z,8.50
2023-01-01T19:11:07.340Z,8.90
2023-01-01T19:13:40.980Z,9.00
2023-01-01T19:16:26.988Z,9.20
2023-01-01T19:19:13.066Z,8.00
2023-01-01T19:21:51.062Z,8.10
2023-01-01T19:24:25.757Z,8.60
2023-01-01T19:27:00.509Z,9.30
2023-01-01T19:29:32.299Z,10.10
2023-01-01T19:32:05.344Z,9.70
2023-01-01T19:34:38.732Z,9.40
2023-01-01T19:37:11.380Z,11.20
2023-01-01T19:39:45.428Z,10.20
2023-01-01T19:42:20.980Z,10.70
2023-01-01T19:44:51.808Z,11.20
2023-01-01T19:47:23.198Z,11.20
2023-01-01T19:49:55.920Z,11.70
2023-01-01T19:52:27.481Z,11.10
2023-01-01T19:55:05.565Z,11.20
2023-01-01T19:57:37.799Z,11.90
2023-01-01T20:00:11.743Z,10.40
2023-01-01T20:02:48.565Z,11.40
2023-01-01T20:05:22.731Z,11.20
2023-01-01T20:07:57.717Z,10.70
2023-01-01T20:10:34.236Z,10.80
2023-01-01T20:13:07.585Z,10.90
2023-01-01T20:15:46.844Z,10.70
2023-01-01T20:18:28.476Z,10.90
2023-01-01T20:21:25.922Z,11.30
2023-01-01T20:24:01.809Z,10.70
2023-01-01T20:26:38.445Z,10.10
2023-01-01T20:29:23.443Z,11.40
2023-01-01T20:32:01.609Z,11.00
2023-01-01T20:34:36.556Z,10.80
2023-01-01T20:37:26.613Z,11.40
2023-01-01T20:40:02.228Z,11.50
2023-01-01T20:42:37.480Z,11.70
2023-01-01T20:45:13.153Z,11.60
2023-01-01T20:47:51.407Z,11.30
2023-01-01T20:50:24.548Z,10.40
2023-01-01T20:52:58.910Z,10.40
2023-01-01T20:55:35.069Z,10.20
2023-01-01T20:58:08.513Z,11.50
2023-01-01T21:00:41.584Z,10.90
2023-01-01T21:03:19.163Z,11.50
2023-01-01T21:05:52.873Z,11.60
2023-01-01T21:08:25.668Z,11.50
2023-01-01T21:11:03.516Z,10.50
2023-01-01T21:13:36.817Z,10.10
2023-01-01T21:16:19.318Z,10.10
2023-01-01T21:18:51.677Z,9.80
2023-01-01T21:21:25.354Z,9.90
2023-01-01T21:24:02.623Z,10.10
2023-01-01T21:26:36.971Z,9.50
2023-01-01T21:29:12.642Z,10.20
2023-01-01T21:31:44.339Z,10.50
2023-01-01T21:34:37.208Z,10.80
2023-01-01T21:37:15.572Z,10.60
2023-01-01T21:39:46.021Z,10.20
2023-01-01T21:42:24.687Z,11.20
2023-01-01T21:47:27.597Z,10.80
2023-01-01T21:49:57.762Z,10.40
2023-01-01T21:52:27.829Z,10.90
2023-01-01T21:54:58.088Z,11.00
2023-01-01T21:57:30.919Z,10.10
2023-01-01T22:00:01.863Z,9.80
2023-01-01T22:02:47.722Z,9.20
2023-01-01T22:05:31.189Z,9.10
2023-01-01T22:08:24.666Z,9.20
2023-01-01T22:10:56.343Z,9.20
2023-01-01T22:13:27.692Z,9.40
2023-01-01T22:15:57.678Z,9.40
2023-01-01T22:18:30.528Z,9.20
2023-01-01T22:21:02.322Z,8.60
2023-01-01T22:23:40.682Z,8.90
2023-01-01T22:26:22.249Z,7.90
2023-01-01T22:28:58.556Z,7.90
2023-01-01T22:31:31.927Z,8.50
2023-01-01T22:34:04.950Z,9.30
2023-01-01T22:36:37.640Z,8.50
2023-01-01T22:39:25.356Z,9.10
2023-01-01T22:41:57.035Z,8.40
2023-01-01T22:44:28.341Z,9.10
2023-01-01T22:47:01.136Z,9.00
2023-01-01T22:49:38.693Z,9.30
2023-01-01T22:52:10.868Z,9.60
2023-01-01T22:54:41.335Z,9.10
2023-01-01T22:57:11.763Z,9.60
2023-01-01T22:59:43.190Z,9.30
2023-01-01T23:02:13.636Z,9.10
2023-01-01T23:04:43.866Z,8.90
2023-01-01T23:07:14.532Z,10.20
2023-01-01T23:09:44.743Z,9.90
2023-01-01T23:12:15.265Z,8.60
2023-01-01T23:15:04.168Z,10.10
2023-01-01T23:17:34.695Z,9.50
2023-01-01T23:20:06.718Z,9.60
2023-01-01T23:22:40.094Z,8.70
2023-01-01T23:25:14.020Z,9.80
2023-01-01T23:27:45.089Z,10.50
2023-01-01T23:30:15.980Z,8.70
2023-01-01T23:32:46.563Z,8.60
2023-01-01T23:35:16.703Z,10.00
2023-01-01T23:37:47.139Z,9.20
2023-01-01T23:40:17.852Z,9.10
2023-01-01T23:42:48.103Z,8.70
2023-01-01T23:45:18.839Z,9.30
2023-01-01T23:47:49.458Z,9.40
2023-01-01T23:50:20.326Z,8.70
2023-01-01T23:52:50.925Z,9.40
2023-01-01T23:55:21.164Z,9.90
2023-01-01T23:57:51.758Z,10.00
