createdAt,value
2022-11-25T08:49:13.111Z,97158.41
2022-11-25T08:51:58.305Z,97166.50
2022-11-25T08:54:43.135Z,97162.44
2022-11-25T08:57:28.078Z,97162.97
2022-11-25T09:00:12.941Z,97161.63
2022-11-25T09:02:57.936Z,97169.78
2022-11-25T09:05:42.904Z,97167.53
2022-11-25T09:08:27.780Z,97170.09
2022-11-25T09:11:12.911Z,97169.63
2022-11-25T09:13:57.764Z,97166.03
2022-11-25T09:16:43.160Z,97162.91
2022-11-25T09:19:28.051Z,97163.72
2022-11-25T09:22:13.043Z,97161.28
2022-11-25T09:24:58.057Z,97156.56
2022-11-25T09:27:42.990Z,97155.09
2022-11-25T09:30:28.073Z,97157.06
2022-11-25T09:33:12.991Z,97145.00
2022-11-25T09:35:57.859Z,97141.25
2022-11-25T09:38:43.377Z,97140.41
2022-11-25T09:41:28.840Z,97145.31
2022-11-25T09:44:13.828Z,97137.16
2022-11-25T09:46:58.867Z,97142.53
2022-11-25T09:49:44.380Z,97136.84
2022-11-25T09:52:29.352Z,97151.69
2022-11-25T09:55:14.394Z,97147.44
2022-11-25T09:57:59.927Z,97156.78
2022-11-25T10:00:44.963Z,97160.84
2022-11-25T10:03:29.989Z,97157.25
2022-11-25T10:06:15.435Z,97163.63
2022-11-25T10:09:00.422Z,97169.47
2022-11-25T10:11:45.368Z,97168.94
2022-11-25T10:14:30.799Z,97157.63
2022-11-25T15:18:59.577Z,97328.34
2022-11-25T15:22:21.234Z,97334.56
2022-11-25T15:24:56.036Z,97334.91
2022-11-25T15:27:41.480Z,97344.88
2022-11-25T15:30:26.465Z,97347.00
2022-11-25T15:33:11.311Z,97351.41
2022-11-25T15:35:56.229Z,97354.69
2022-11-25T15:38:41.188Z,97363.03
2022-11-25T15:41:26.184Z,97364.16
2022-11-25T15:44:11.378Z,97366.94
2022-11-25T15:46:56.611Z,97365.00
2022-11-25T15:49:41.558Z,97374.94
2022-11-25T15:52:26.392Z,97377.09
2022-11-25T15:55:11.663Z,97380.84
2022-11-25T15:57:57.099Z,97380.00
2022-11-25T16:00:42.106Z,97386.72
2022-11-25T16:03:27.793Z,97387.69
2022-11-25T16:06:12.575Z,97389.66
2022-11-25T16:08:57.616Z,97401.59
2022-11-25T16:11:42.415Z,97398.28
2022-11-25T16:14:28.151Z,97399.94
2022-11-25T16:17:13.566Z,97414.97
