createdAt,value
2019-03-12T15:02:38.850Z,44.40
2019-03-12T15:05:09.591Z,46.30
2019-03-12T15:07:39.928Z,46.10
2019-03-12T15:10:10.879Z,46.00
2019-03-12T15:12:41.056Z,45.40
2019-03-12T15:15:11.090Z,44.90
2019-03-12T15:17:41.820Z,45.30
2019-03-12T15:20:14.738Z,46.70
2019-03-12T15:23:12.030Z,47.20
2019-03-12T15:25:43.991Z,47.60
2019-03-12T15:28:14.670Z,47.30
2019-03-12T15:30:48.062Z,47.70
2019-03-12T15:33:32.154Z,47.90
2019-03-12T15:36:24.566Z,47.60
2019-03-12T15:38:55.569Z,48.00
2019-03-12T15:41:26.447Z,47.70
2019-03-12T15:44:49.704Z,47.40
2019-03-12T15:50:44.273Z,48.60
2019-03-12T15:57:23.129Z,48.50
2019-03-12T16:03:51.204Z,49.20
2019-03-12T16:10:13.683Z,48.80
2019-03-12T16:22:42.470Z,49.90
2019-03-12T16:25:20.492Z,50.70
2019-03-12T16:27:50.890Z,50.50
2019-03-12T16:30:21.228Z,50.90
2019-03-12T16:36:08.650Z,52.00
2019-03-12T16:38:50.205Z,53.70
2019-03-12T16:42:08.817Z,52.20
2019-03-12T16:44:39.041Z,51.90
2019-03-12T16:47:09.262Z,52.00
2019-03-12T16:49:38.943Z,52.40
2019-03-12T16:52:09.037Z,52.60
2019-03-12T16:54:39.230Z,52.50
2019-03-12T16:57:10.051Z,52.40
2019-03-12T16:59:40.614Z,53.00
2019-03-12T17:02:11.340Z,54.00
2019-03-12T17:04:41.811Z,54.50
2019-03-12T17:07:11.790Z,53.30
2019-03-12T17:09:41.925Z,53.70
2019-03-12T17:12:12.812Z,53.40
2019-03-12T17:14:43.038Z,53.20
2019-03-12T17:17:13.139Z,53.60
2019-03-12T17:35:03.737Z,53.80
2019-03-12T17:38:24.817Z,54.00
2019-03-12T17:40:58.627Z,53.90
2019-03-12T17:44:43.441Z,54.30
2019-03-12T17:51:51.522Z,53.70
2019-03-12T17:54:21.929Z,54.40
2019-03-12T17:56:59.816Z,54.10
2019-03-12T17:59:30.581Z,54.20
2019-03-12T18:02:02.570Z,54.00
2019-03-12T18:04:33.647Z,53.90
2019-03-12T18:07:04.413Z,53.80
2019-03-12T18:09:34.505Z,52.80
2019-03-12T18:12:04.613Z,53.60
2019-03-12T18:14:35.267Z,52.20
2019-03-12T18:17:05.689Z,51.90
2019-03-12T18:19:39.432Z,51.90
2019-03-12T18:22:18.648Z,52.50
2019-03-12T18:24:48.876Z,51.80
2019-03-12T18:27:23.512Z,51.60
2019-03-12T18:30:09.229Z,51.60
2019-03-12T18:32:40.200Z,51.60
2019-03-12T18:35:10.042Z,51.10
2019-03-12T18:37:40.537Z,50.80
2019-03-12T18:40:12.984Z,49.80
2019-03-12T18:42:56.957Z,50.10
2019-03-12T18:45:27.292Z,49.70
2019-03-12T18:47:57.398Z,49.80
2019-03-12T18:50:28.083Z,48.80
2019-03-12T18:52:58.145Z,48.50
2019-03-12T18:56:15.096Z,47.80
2019-03-12T18:58:45.674Z,46.40
2019-03-12T19:01:16.822Z,47.70
2019-03-12T19:03:47.151Z,48.40
2019-03-12T19:06:17.553Z,48.90
2019-03-12T19:08:48.315Z,49.10
2019-03-12T19:11:20.150Z,48.20
2019-03-12T19:13:52.025Z,48.60
2019-03-12T19:16:21.347Z,48.80
2019-03-12T19:19:04.082Z,48.80
2019-03-12T19:21:37.284Z,48.80
2019-03-12T19:24:11.866Z,47.70
2019-03-12T19:26:55.731Z,48.20
2019-03-12T19:29:53.494Z,48.10
2019-03-12T19:32:44.448Z,48.40
2019-03-12T19:35:16.583Z,49.40
2019-03-12T19:37:47.080Z,49.80
2019-03-12T19:40:18.743Z,49.60
2019-03-12T19:42:49.554Z,49.50
2019-03-12T19:45:19.603Z,49.80
2019-03-12T19:47:50.010Z,49.00
2019-03-12T19:50:20.132Z,49.00
2019-03-12T19:52:50.662Z,49.30
2019-03-12T19:55:26.259Z,48.90
2019-03-12T19:57:57.263Z,48.60
2019-03-12T20:00:28.548Z,47.80
2019-03-12T20:03:10.241Z,48.50
2019-03-12T20:05:31.208Z,48.50
2019-03-12T20:08:01.754Z,47.00
2019-03-12T20:11:09.726Z,47.90
2019-03-12T20:14:21.239Z,47.70
2019-03-12T20:17:40.094Z,47.10
2019-03-12T20:21:07.903Z,46.60
2019-03-12T20:27:34.775Z,44.80
2019-03-12T20:30:47.642Z,44.80
2019-03-12T20:33:47.083Z,45.00
2019-03-12T20:37:04.018Z,44.80
2019-03-12T20:40:13.593Z,45.20
2019-03-12T20:43:22.955Z,44.20
2019-03-12T20:46:40.598Z,41.80
2019-03-12T20:50:09.688Z,43.90
2019-03-12T20:53:35.399Z,44.70
2019-03-12T20:56:45.259Z,45.40
2019-03-12T20:59:51.856Z,46.30
