createdAt,value
2022-11-17T00:00:42.687Z,62.10
2022-11-17T00:03:09.382Z,62.13
2022-11-17T00:05:36.302Z,59.92
2022-11-17T00:08:03.167Z,60.04
2022-11-17T00:10:30.594Z,59.73
2022-11-17T00:12:57.253Z,59.63
2022-11-17T00:15:23.979Z,58.38
2022-11-17T00:17:50.594Z,57.36
2022-11-17T00:20:17.735Z,56.71
2022-11-17T00:22:44.577Z,56.05
2022-11-17T00:25:11.202Z,56.28
2022-11-17T00:27:37.891Z,56.73
2022-11-17T00:30:04.411Z,59.13
2022-11-17T00:32:34.590Z,57.44
2022-11-17T00:37:45.631Z,57.69
2022-11-17T00:46:24.466Z,53.80
2022-11-17T00:54:42.951Z,51.92
2022-11-17T00:57:10.080Z,52.56
2022-11-17T00:59:37.138Z,49.77
2022-11-17T01:02:04.667Z,50.80
2022-11-17T01:04:31.785Z,48.50
2022-11-17T01:06:58.832Z,48.11
2022-11-17T01:09:26.555Z,47.30
2022-11-17T01:11:53.998Z,47.78
2022-11-17T01:14:22.491Z,48.37
2022-11-17T01:16:49.236Z,50.47
2022-11-17T01:19:16.056Z,50.73
2022-11-17T01:21:44.132Z,52.03
2022-11-17T01:24:10.969Z,52.32
2022-11-17T01:26:37.895Z,50.56
2022-11-17T01:29:09.481Z,50.18
2022-11-17T01:37:39.654Z,53.27
2022-11-17T01:40:10.532Z,54.10
2022-11-17T01:42:38.809Z,55.37
2022-11-17T01:45:05.606Z,55.63
2022-11-17T01:47:32.504Z,55.00
2022-11-17T01:49:59.214Z,54.43
2022-11-17T01:52:25.889Z,54.71
2022-11-17T01:54:52.607Z,58.33
2022-11-17T01:57:19.595Z,57.35
2022-11-17T01:59:46.348Z,59.26
2022-11-17T02:02:13.132Z,58.93
2022-11-17T02:04:39.856Z,58.38
2022-11-17T02:07:08.692Z,59.97
2022-11-17T02:09:35.345Z,60.40
2022-11-17T02:12:02.804Z,61.00
2022-11-17T02:14:29.336Z,61.13
2022-11-17T02:17:08.932Z,62.05
2022-11-17T02:20:05.357Z,59.72
2022-11-17T02:22:32.690Z,59.67
2022-11-17T02:24:59.306Z,60.25
2022-11-17T02:27:26.605Z,60.78
2022-11-17T02:29:54.671Z,60.66
2022-11-17T02:32:21.364Z,61.23
2022-11-17T02:34:47.908Z,61.24
2022-11-17T02:37:14.419Z,60.42
2022-11-17T02:39:41.177Z,62.61
2022-11-17T02:42:07.701Z,61.39
2022-11-17T02:44:34.599Z,62.51
2022-11-17T02:47:01.510Z,61.54
2022-11-17T02:49:28.397Z,61.20
2022-11-17T02:51:56.669Z,62.82
2022-11-17T02:54:23.261Z,61.42
2022-11-17T02:56:50.149Z,61.02
2022-11-17T02:59:16.769Z,60.87
2022-11-17T03:04:37.389Z,64.56
2022-11-17T03:07:04.307Z,64.30
2022-11-17T03:09:31.005Z,64.94
2022-11-17T03:11:57.637Z,64.34
2022-11-17T03:14:24.158Z,63.83
2022-11-17T03:16:50.736Z,65.40
2022-11-17T03:19:17.746Z,65.89
2022-11-17T03:21:44.650Z,64.76
2022-11-17T03:24:11.641Z,65.16
2022-11-17T03:26:38.122Z,65.37
2022-11-17T03:29:05.355Z,64.75
2022-11-17T03:31:32.042Z,65.54
2022-11-17T03:33:59.320Z,64.60
2022-11-17T03:36:25.954Z,65.05
2022-11-17T03:38:54.544Z,63.85
2022-11-17T03:50:52.927Z,63.37
2022-11-17T04:38:15.169Z,53.54
2022-11-17T04:40:41.860Z,54.10
2022-11-17T04:43:08.758Z,54.37
2022-11-17T04:45:39.623Z,55.00
2022-11-17T04:48:06.441Z,54.96
2022-11-17T05:39:35.014Z,58.89
2022-11-17T05:42:02.528Z,58.22
2022-11-17T05:47:22.662Z,60.82
2022-11-17T05:49:51.067Z,58.94
2022-11-17T05:52:17.763Z,59.76
2022-11-17T05:54:44.285Z,60.06
2022-11-17T05:57:10.909Z,60.71
2022-11-17T05:59:38.755Z,60.61
2022-11-17T06:02:06.186Z,59.31
2022-11-17T06:04:35.313Z,59.12
2022-11-17T06:07:03.470Z,58.06
2022-11-17T06:09:31.261Z,59.60
2022-11-17T06:12:02.573Z,59.80
2022-11-17T06:14:34.179Z,62.22
2022-11-17T06:17:03.236Z,61.68
2022-11-17T06:19:34.403Z,61.76
2022-11-17T06:22:17.091Z,60.66
2022-11-17T06:24:43.935Z,60.60
2022-11-17T06:27:18.258Z,61.51
2022-11-17T06:29:45.959Z,61.43
2022-11-17T06:32:13.343Z,60.75
2022-11-17T06:34:40.599Z,62.50
2022-11-17T06:37:09.380Z,62.31
2022-11-17T06:39:36.555Z,61.37
2022-11-17T06:42:05.430Z,60.87
2022-11-17T06:44:34.094Z,61.15
2022-11-17T06:47:00.809Z,61.36
2022-11-17T06:49:32.062Z,61.96
2022-11-17T06:52:00.859Z,62.40
2022-11-17T06:54:29.328Z,63.78
2022-11-17T06:56:57.375Z,64.62
2022-11-17T06:59:25.383Z,63.40
2022-11-17T07:07:37.818Z,63.45
2022-11-17T07:10:08.255Z,64.50
2022-11-17T07:12:35.858Z,64.01
2022-11-17T07:15:04.155Z,63.14
2022-11-17T07:17:34.697Z,63.13
2022-11-17T07:20:01.896Z,63.15
2022-11-17T07:22:29.416Z,64.60
2022-11-17T07:24:56.429Z,62.40
2022-11-17T07:27:24.528Z,62.55
2022-11-17T07:32:34.682Z,62.89
2022-11-17T07:35:02.758Z,63.40
2022-11-17T07:37:32.689Z,61.60
2022-11-17T07:40:00.597Z,60.90
2022-11-17T07:42:28.250Z,61.91
2022-11-17T07:44:55.777Z,63.20
2022-11-17T07:47:23.477Z,64.06
2022-11-17T07:49:51.628Z,64.01
2022-11-17T07:54:59.296Z,64.81
2022-11-17T07:57:26.383Z,65.25
2022-11-17T07:59:57.722Z,64.02
2022-11-17T08:05:07.573Z,64.41
2022-11-17T08:07:35.944Z,64.48
2022-11-17T08:10:12.496Z,63.98
2022-11-17T08:12:40.549Z,62.99
2022-11-17T08:15:11.627Z,62.36
2022-11-17T08:20:21.741Z,62.71
2022-11-17T08:22:50.451Z,63.23
2022-11-17T08:25:17.251Z,63.10
2022-11-17T08:27:44.388Z,61.99
2022-11-17T08:30:11.873Z,62.29
2022-11-17T08:32:39.468Z,61.70
2022-11-17T08:35:06.572Z,60.78
2022-11-17T08:37:34.969Z,60.73
2022-11-17T08:40:01.991Z,60.19
2022-11-17T08:42:29.006Z,60.94
2022-11-17T08:44:57.654Z,60.83
2022-11-17T08:47:26.154Z,61.38
2022-11-17T08:49:53.538Z,60.26
2022-11-17T08:52:23.500Z,60.21
2022-11-17T08:54:54.772Z,60.36
2022-11-17T08:57:21.656Z,61.72
2022-11-17T08:59:48.693Z,60.72
2022-11-17T09:02:15.785Z,61.48
2022-11-17T09:04:43.200Z,62.93
2022-11-17T09:07:11.390Z,62.54
2022-11-17T09:09:39.126Z,61.46
2022-11-17T09:12:08.410Z,60.62
2022-11-17T09:14:35.357Z,60.71
2022-11-17T09:17:02.173Z,59.38
2022-11-17T09:19:31.667Z,57.91
2022-11-17T09:22:07.255Z,59.32
2022-11-17T09:24:34.436Z,59.62
2022-11-17T09:27:03.394Z,60.20
2022-11-17T09:29:30.231Z,60.58
2022-11-17T09:32:05.502Z,59.52
2022-11-17T09:34:39.819Z,58.72
2022-11-17T09:37:09.875Z,60.19
2022-11-17T09:39:38.641Z,59.77
2022-11-17T09:42:07.500Z,59.89
2022-11-17T09:44:38.546Z,57.83
2022-11-17T09:47:05.307Z,58.18
2022-11-17T09:52:16.841Z,56.82
2022-11-17T09:54:44.307Z,57.63
2022-11-17T09:57:15.171Z,56.81
2022-11-17T09:59:44.380Z,55.57
2022-11-17T10:02:11.369Z,55.08
2022-11-17T10:04:39.160Z,53.62
2022-11-17T10:07:06.167Z,52.39
2022-11-17T10:09:32.846Z,51.98
2022-11-17T10:11:59.726Z,51.36
2022-11-17T10:14:26.912Z,54.30
2022-11-17T10:16:54.347Z,54.50
2022-11-17T10:19:23.111Z,52.97
2022-11-17T10:21:52.045Z,51.63
2022-11-17T10:24:19.135Z,50.91
2022-11-17T10:26:45.962Z,49.22
2022-11-17T10:29:13.122Z,48.35
2022-11-17T10:31:40.810Z,48.75
2022-11-17T10:34:08.199Z,50.18
2022-11-17T10:36:35.953Z,50.39
2022-11-17T10:39:08.624Z,50.82
2022-11-17T10:41:42.896Z,52.43
2022-11-17T10:44:10.262Z,52.22
2022-11-17T10:46:46.143Z,51.48
2022-11-17T10:49:13.700Z,45.21
2022-11-17T10:51:41.372Z,47.67
2022-11-17T10:54:08.382Z,49.61
2022-11-17T10:56:36.379Z,50.61
2022-11-17T10:59:04.149Z,51.43
2022-11-17T11:01:31.167Z,51.09
2022-11-17T11:03:59.003Z,51.21
2022-11-17T11:06:26.829Z,51.49
2022-11-17T11:08:55.250Z,50.32
2022-11-17T11:11:23.276Z,50.40
2022-11-17T11:13:55.165Z,53.25
2022-11-17T11:19:15.300Z,56.67
2022-11-17T11:21:43.460Z,58.25
2022-11-17T11:24:11.920Z,58.07
2022-11-17T11:26:38.625Z,58.80
2022-11-17T11:29:05.944Z,58.01
2022-11-17T11:31:32.966Z,56.57
2022-11-17T11:34:03.008Z,56.53
2022-11-17T11:36:29.817Z,56.49
2022-11-17T11:38:57.129Z,56.40
2022-11-17T11:41:24.592Z,54.16
2022-11-17T11:43:52.550Z,54.89
2022-11-17T11:46:19.312Z,54.36
2022-11-17T11:48:45.921Z,56.16
2022-11-17T11:51:12.697Z,54.97
2022-11-17T11:57:00.533Z,56.66
2022-11-17T11:59:27.302Z,57.03
2022-11-17T12:01:53.978Z,56.29
2022-11-17T12:04:26.087Z,56.52
2022-11-17T12:06:57.254Z,56.28
2022-11-17T12:09:24.903Z,56.49
2022-11-17T12:11:51.466Z,56.40
2022-11-17T12:14:19.418Z,56.11
2022-11-17T12:16:48.320Z,55.16
2022-11-17T12:19:16.893Z,55.07
2022-11-17T12:21:43.742Z,54.94
2022-11-17T12:24:13.383Z,55.64
2022-11-17T12:26:40.373Z,55.59
2022-11-17T12:29:11.227Z,56.26
2022-11-17T12:31:39.492Z,57.09
2022-11-17T12:34:06.305Z,57.06
2022-11-17T12:36:35.581Z,56.80
2022-11-17T12:39:02.900Z,58.81
2022-11-17T12:41:32.392Z,59.08
2022-11-17T12:44:00.276Z,56.93
2022-11-17T12:46:29.019Z,56.58
2022-11-17T12:49:00.119Z,56.90
2022-11-17T12:51:34.593Z,56.23
2022-11-17T12:54:03.810Z,56.91
2022-11-17T12:56:31.480Z,56.51
2022-11-17T12:59:00.280Z,58.51
2022-11-17T13:01:28.118Z,59.06
2022-11-17T13:03:56.886Z,55.01
2022-11-17T13:06:35.595Z,56.45
2022-11-17T13:09:04.730Z,57.03
2022-11-17T13:14:47.562Z,54.82
2022-11-17T13:17:15.106Z,53.33
2022-11-17T13:19:43.257Z,53.32
2022-11-17T13:22:09.988Z,52.08
2022-11-17T13:24:39.224Z,53.00
2022-11-17T13:27:05.887Z,53.25
2022-11-17T13:29:32.921Z,53.61
2022-11-17T13:31:59.869Z,53.63
2022-11-17T13:34:27.057Z,53.70
2022-11-17T13:36:53.952Z,53.72
2022-11-17T13:39:27.440Z,52.92
2022-11-17T13:41:56.633Z,51.77
2022-11-17T13:44:24.479Z,52.62
2022-11-17T13:46:52.550Z,53.44
2022-11-17T13:49:22.579Z,51.82
2022-11-17T13:51:51.334Z,50.36
2022-11-17T13:54:18.564Z,52.29
2022-11-17T13:56:46.469Z,53.24
2022-11-17T13:59:18.049Z,50.77
2022-11-17T14:01:45.082Z,51.24
2022-11-17T14:04:19.373Z,49.41
2022-11-17T14:06:47.749Z,48.81
2022-11-17T14:09:21.781Z,46.46
2022-11-17T14:11:49.482Z,48.29
2022-11-17T14:14:16.608Z,49.92
2022-11-17T14:16:43.552Z,47.11
2022-11-17T14:19:15.852Z,43.77
2022-11-17T14:21:51.066Z,43.37
2022-11-17T14:24:19.208Z,42.16
2022-11-17T14:26:46.607Z,43.94
2022-11-17T14:29:18.295Z,42.88
2022-11-17T14:31:45.020Z,42.38
2022-11-17T14:34:17.597Z,41.93
2022-11-17T14:36:57.776Z,42.82
2022-11-17T14:39:34.553Z,41.52
2022-11-17T14:42:02.233Z,40.92
2022-11-17T14:44:30.254Z,40.55
2022-11-17T14:46:57.945Z,43.33
2022-11-17T14:49:24.835Z,43.60
2022-11-17T14:51:51.962Z,45.02
2022-11-17T14:54:19.069Z,44.23
2022-11-17T14:56:52.453Z,45.11
2022-11-17T14:59:21.680Z,44.85
2022-11-17T15:01:48.809Z,45.08
2022-11-17T15:04:48.892Z,43.50
2022-11-17T15:07:07.349Z,44.22
2022-11-17T15:09:37.791Z,43.81
2022-11-17T15:12:04.847Z,42.96
2022-11-17T15:14:32.223Z,43.18
2022-11-17T15:17:00.010Z,43.06
2022-11-17T15:21:59.429Z,44.84
2022-11-17T15:24:26.179Z,43.21
2022-11-17T15:26:54.785Z,42.71
2022-11-17T15:29:21.519Z,42.93
2022-11-17T15:31:49.000Z,43.09
2022-11-17T15:37:11.735Z,43.20
2022-11-17T15:39:40.824Z,44.89
2022-11-17T15:42:11.452Z,44.93
2022-11-17T15:44:38.269Z,46.90
2022-11-17T15:47:12.534Z,45.75
2022-11-17T15:49:39.287Z,46.72
2022-11-17T15:52:06.995Z,44.97
2022-11-17T15:54:33.703Z,44.49
2022-11-17T15:57:06.210Z,42.97
2022-11-17T15:59:34.200Z,42.68
2022-11-17T16:02:01.145Z,43.11
2022-11-17T16:04:29.858Z,43.75
2022-11-17T16:06:57.832Z,44.50
2022-11-17T16:09:24.714Z,44.78
2022-11-17T16:11:52.551Z,44.00
2022-11-17T16:14:29.139Z,44.74
2022-11-17T16:16:56.322Z,47.24
2022-11-17T16:19:24.105Z,46.14
2022-11-17T16:21:52.608Z,45.62
2022-11-17T16:24:21.936Z,46.36
2022-11-17T16:26:49.321Z,46.12
2022-11-17T16:29:16.076Z,45.60
2022-11-17T16:31:49.789Z,45.41
2022-11-17T16:34:22.344Z,45.66
2022-11-17T16:36:59.888Z,45.18
2022-11-17T16:39:35.623Z,45.00
2022-11-17T16:42:03.313Z,46.48
2022-11-17T16:44:30.235Z,46.28
2022-11-17T16:46:58.339Z,46.44
2022-11-17T16:52:08.945Z,46.90
2022-11-17T16:54:36.020Z,48.67
2022-11-17T16:57:04.629Z,48.53
2022-11-17T16:59:32.032Z,48.70
2022-11-17T17:02:01.818Z,48.86
2022-11-17T17:04:35.809Z,47.96
2022-11-17T17:07:02.957Z,48.00
2022-11-17T17:09:30.180Z,46.72
2022-11-17T17:11:57.012Z,47.48
2022-11-17T17:14:23.794Z,47.38
2022-11-17T17:16:50.669Z,47.97
2022-11-17T17:19:17.549Z,48.21
2022-11-17T17:21:44.500Z,47.38
2022-11-17T17:24:12.381Z,46.71
2022-11-17T17:26:39.253Z,48.21
2022-11-17T17:29:09.164Z,47.76
2022-11-17T17:31:37.240Z,47.90
2022-11-17T17:36:57.119Z,47.43
2022-11-17T17:39:24.157Z,48.04
2022-11-17T17:41:54.470Z,47.22
2022-11-17T17:44:22.265Z,48.06
2022-11-17T17:46:53.956Z,49.02
2022-11-17T17:49:32.973Z,49.36
2022-11-17T17:52:00.589Z,49.77
2022-11-17T17:54:31.927Z,49.40
2022-11-17T17:57:08.642Z,51.55
2022-11-17T17:59:35.868Z,52.50
2022-11-17T18:02:05.872Z,51.12
2022-11-17T18:07:25.438Z,52.26
2022-11-17T18:09:52.232Z,54.10
2022-11-17T18:12:19.168Z,55.92
2022-11-17T18:14:46.448Z,60.30
2022-11-17T18:17:13.469Z,64.33
2022-11-17T18:19:41.870Z,67.16
2022-11-17T18:22:09.093Z,68.95
2022-11-17T18:24:36.971Z,70.86
2022-11-17T18:27:03.855Z,70.92
2022-11-17T18:29:30.856Z,70.45
2022-11-17T18:32:01.981Z,69.89
2022-11-17T18:34:28.976Z,70.68
2022-11-17T18:36:58.060Z,71.98
2022-11-17T18:39:25.621Z,71.80
2022-11-17T18:41:52.418Z,73.73
2022-11-17T18:44:19.089Z,72.25
2022-11-17T18:46:48.095Z,73.55
2022-11-17T18:52:17.632Z,73.32
2022-11-17T18:54:48.508Z,71.74
2022-11-17T18:57:18.995Z,73.18
2022-11-17T18:59:45.952Z,73.47
2022-11-17T19:02:16.618Z,73.53
2022-11-17T19:04:45.307Z,72.00
2022-11-17T19:07:13.910Z,72.37
2022-11-17T19:09:40.447Z,71.46
2022-11-17T19:12:06.976Z,70.47
2022-11-17T19:14:33.434Z,69.61
2022-11-17T19:17:00.949Z,68.89
2022-11-17T19:19:34.653Z,67.61
2022-11-17T19:22:01.460Z,67.39
2022-11-17T19:24:36.963Z,66.21
2022-11-17T19:27:03.731Z,66.56
2022-11-17T19:29:31.322Z,64.95
2022-11-17T19:31:58.618Z,64.86
2022-11-17T19:34:25.913Z,62.44
2022-11-17T19:36:56.197Z,60.62
2022-11-17T19:39:23.010Z,60.84
2022-11-17T19:41:50.494Z,59.53
2022-11-17T19:44:19.082Z,58.51
2022-11-17T19:46:45.516Z,58.67
2022-11-17T19:49:17.708Z,59.40
2022-11-17T21:40:16.496Z,60.28
2022-11-17T21:42:43.912Z,59.72
2022-11-17T21:45:12.693Z,60.79
2022-11-17T21:47:41.219Z,60.36
2022-11-17T21:50:10.103Z,61.76
2022-11-17T21:52:37.057Z,62.35
2022-11-17T21:55:03.646Z,61.65
2022-11-17T21:57:30.511Z,63.21
2022-11-17T21:59:57.500Z,63.30
2022-11-17T22:02:24.162Z,63.06
2022-11-17T22:04:51.747Z,65.38
2022-11-17T22:07:18.271Z,67.05
2022-11-17T22:09:46.192Z,67.55
2022-11-17T22:12:12.821Z,67.75
2022-11-17T22:14:39.710Z,66.46
2022-11-17T22:17:06.704Z,68.75
2022-11-17T22:19:33.448Z,68.30
2022-11-17T22:22:02.001Z,67.48
2022-11-17T22:24:28.669Z,67.83
2022-11-17T22:26:55.669Z,66.69
2022-11-17T22:29:22.446Z,67.56
2022-11-17T22:31:49.428Z,70.18
2022-11-17T22:37:15.003Z,68.83
2022-11-17T22:39:43.466Z,71.20
2022-11-17T22:42:15.646Z,69.68
2022-11-17T22:44:42.596Z,70.39
2022-11-17T22:47:09.438Z,71.58
2022-11-17T22:49:37.428Z,70.78
2022-11-17T22:52:04.837Z,70.08
2022-11-17T22:54:33.363Z,70.50
2022-11-17T22:57:00.740Z,68.95
2022-11-17T22:59:27.593Z,68.99
2022-11-17T23:01:54.678Z,68.74
2022-11-17T23:04:21.652Z,69.24
2022-11-17T23:06:48.397Z,69.12
2022-11-17T23:09:15.588Z,68.08
2022-11-17T23:11:42.935Z,68.93
2022-11-17T23:14:09.641Z,69.79
2022-11-17T23:16:36.860Z,70.21
2022-11-17T23:19:07.231Z,70.96
2022-11-17T23:21:34.075Z,71.09
2022-11-17T23:24:01.663Z,70.99
2022-11-17T23:26:28.394Z,71.68
2022-11-17T23:28:55.120Z,73.71
2022-11-17T23:31:22.139Z,74.91
2022-11-17T23:33:49.918Z,74.77
2022-11-17T23:36:16.679Z,75.88
2022-11-17T23:38:43.569Z,76.23
2022-11-17T23:41:12.603Z,74.79
2022-11-17T23:43:42.956Z,74.57
2022-11-17T23:46:10.456Z,73.00
2022-11-17T23:48:38.006Z,71.97
2022-11-17T23:51:06.015Z,71.33
2022-11-17T23:56:01.841Z,70.32
2022-11-17T23:58:28.591Z,69.71
