createdAt,value
2023-03-22T00:01:46.173Z,96383.78
2023-03-22T00:04:12.704Z,96385.97
2023-03-22T00:06:39.288Z,96373.69
2023-03-22T00:09:05.688Z,96371.44
2023-03-22T00:11:32.014Z,96370.66
2023-03-22T00:13:58.868Z,96365.06
2023-03-22T00:16:25.499Z,96365.31
2023-03-22T00:18:52.102Z,96370.72
2023-03-22T00:21:18.613Z,96367.00
2023-03-22T00:23:45.492Z,96364.38
2023-03-22T00:26:14.743Z,96369.50
2023-03-22T00:28:41.518Z,96366.06
2023-03-22T00:31:08.353Z,96368.78
2023-03-22T00:33:35.351Z,96367.81
2023-03-22T00:36:05.545Z,96363.13
2023-03-22T00:38:42.352Z,96370.19
2023-03-22T00:41:14.578Z,96377.78
2023-03-22T00:43:41.166Z,96375.69
2023-03-22T00:46:08.588Z,96383.13
2023-03-22T00:48:35.165Z,96378.03
2023-03-22T00:51:01.737Z,96380.81
2023-03-22T00:53:30.405Z,96380.06
2023-03-22T00:55:57.328Z,96371.41
2023-03-22T00:58:24.805Z,96364.91
2023-03-22T01:00:51.315Z,96374.75
2023-03-22T01:03:17.772Z,96367.66
2023-03-22T01:05:49.245Z,96368.22
2023-03-22T01:08:16.566Z,96357.72
2023-03-22T01:10:43.448Z,96351.41
2023-03-22T01:13:11.204Z,96351.94
2023-03-22T01:15:37.678Z,96348.41
2023-03-22T01:18:04.408Z,96343.50
2023-03-22T01:20:31.930Z,96343.72
2023-03-22T01:22:58.458Z,96334.19
2023-03-22T01:25:25.114Z,96333.94
2023-03-22T01:27:51.451Z,96331.84
2023-03-22T01:30:17.914Z,96330.50
2023-03-22T01:32:44.281Z,96326.75
2023-03-22T01:35:10.733Z,96325.22
2023-03-22T01:37:37.101Z,96324.34
2023-03-22T01:40:04.569Z,96319.38
2023-03-22T01:42:31.065Z,96325.31
2023-03-22T01:45:16.651Z,96318.28
2023-03-22T01:47:51.817Z,96327.16
2023-03-22T01:50:19.454Z,96314.59
2023-03-22T01:52:46.028Z,96320.44
2023-03-22T01:55:12.965Z,96320.44
2023-03-22T01:57:42.010Z,96316.84
2023-03-22T02:00:13.804Z,96310.53
2023-03-22T02:02:40.476Z,96306.59
2023-03-22T02:05:07.053Z,96319.59
2023-03-22T02:07:33.454Z,96302.81
2023-03-22T02:09:59.798Z,96302.16
2023-03-22T02:12:35.383Z,96310.41
2023-03-22T02:15:19.060Z,96310.91
2023-03-22T02:18:06.243Z,96295.28
2023-03-22T02:21:06.683Z,96295.34
2023-03-22T02:23:54.846Z,96301.00
2023-03-22T02:26:27.311Z,96300.88
2023-03-22T02:29:04.344Z,96297.19
2023-03-22T02:31:56.091Z,96298.56
2023-03-22T02:34:57.083Z,96291.81
2023-03-22T02:37:50.699Z,96295.06
2023-03-22T02:40:32.160Z,96285.28
2023-03-22T02:43:23.377Z,96283.47
2023-03-22T02:46:07.113Z,96288.56
2023-03-22T02:48:52.914Z,96293.63
2023-03-22T02:51:29.268Z,96292.22
2023-03-22T02:54:20.996Z,96306.19
2023-03-22T02:56:55.494Z,96302.56
2023-03-22T02:59:24.466Z,96295.53
2023-03-22T03:01:54.760Z,96297.75
2023-03-22T03:04:27.453Z,96298.50
2023-03-22T03:06:57.562Z,96297.75
2023-03-22T03:09:24.946Z,96288.59
2023-03-22T03:11:53.557Z,96296.50
2023-03-22T03:14:22.595Z,96296.50
2023-03-22T03:17:01.931Z,96299.84
2023-03-22T03:19:37.407Z,96299.50
2023-03-22T03:22:25.940Z,96298.00
2023-03-22T03:25:08.014Z,96296.19
2023-03-22T03:27:49.786Z,96299.34
2023-03-22T03:30:32.406Z,96306.66
2023-03-22T03:33:06.419Z,96312.03
2023-03-22T03:35:38.289Z,96309.41
2023-03-22T03:38:10.466Z,96304.47
2023-03-22T03:40:41.795Z,96312.69
2023-03-22T03:43:09.687Z,96299.66
2023-03-22T03:45:37.261Z,96307.28
2023-03-22T03:48:13.116Z,96306.00
2023-03-22T03:50:39.862Z,96305.25
2023-03-22T03:53:06.472Z,96301.66
2023-03-22T03:55:33.436Z,96307.81
2023-03-22T03:57:59.766Z,96312.38
2023-03-22T04:00:26.118Z,96312.50
2023-03-22T04:02:52.538Z,96311.31
2023-03-22T04:05:18.862Z,96313.66
2023-03-22T04:07:45.404Z,96313.94
2023-03-22T04:10:11.737Z,96316.16
2023-03-22T04:12:38.428Z,96312.41
2023-03-22T04:15:05.553Z,96319.03
2023-03-22T04:17:31.993Z,96315.34
2023-03-22T04:19:58.400Z,96307.03
2023-03-22T04:22:25.490Z,96309.56
2023-03-22T04:24:51.965Z,96315.59
2023-03-22T04:27:20.510Z,96310.91
2023-03-22T04:29:48.105Z,96317.50
2023-03-22T04:32:22.790Z,96318.47
2023-03-22T04:34:50.380Z,96316.66
2023-03-22T04:37:17.580Z,96312.25
2023-03-22T04:39:44.714Z,96311.41
2023-03-22T04:42:11.738Z,96315.00
2023-03-22T04:44:38.107Z,96321.47
2023-03-22T04:47:04.497Z,96314.28
2023-03-22T04:49:31.353Z,96309.72
2023-03-22T04:51:57.790Z,96307.66
2023-03-22T04:54:24.442Z,96314.13
2023-03-22T04:56:50.787Z,96312.88
2023-03-22T04:59:20.113Z,96315.81
2023-03-22T05:01:47.487Z,96305.88
2023-03-22T05:04:14.572Z,96305.31
2023-03-22T05:06:40.955Z,96307.41
2023-03-22T05:09:07.922Z,96308.06
2023-03-22T05:11:34.522Z,96310.06
2023-03-22T05:14:00.898Z,96310.19
2023-03-22T05:16:27.302Z,96304.25
2023-03-22T05:18:54.295Z,96304.53
2023-03-22T05:21:28.262Z,96310.31
2023-03-22T05:23:58.607Z,96305.63
2023-03-22T05:26:26.192Z,96305.19
2023-03-22T05:28:54.187Z,96310.69
2023-03-22T05:31:21.869Z,96311.66
2023-03-22T05:33:50.384Z,96310.16
2023-03-22T05:36:18.976Z,96319.56
2023-03-22T05:38:46.503Z,96317.38
2023-03-22T05:41:13.766Z,96316.84
2023-03-22T05:43:40.177Z,96314.50
2023-03-22T05:46:08.694Z,96314.59
2023-03-22T05:48:36.344Z,96318.50
2023-03-22T05:51:06.584Z,96317.91
2023-03-22T05:53:33.088Z,96317.66
2023-03-22T05:56:03.303Z,96306.78
2023-03-22T05:58:31.542Z,96316.31
2023-03-22T06:01:01.199Z,96317.09
2023-03-22T06:03:28.369Z,96323.94
2023-03-22T06:05:54.900Z,96309.75
2023-03-22T06:08:25.367Z,96310.31
2023-03-22T06:10:54.163Z,96309.53
2023-03-22T06:13:21.591Z,96314.47
2023-03-22T06:15:47.992Z,96306.78
2023-03-22T06:18:14.321Z,96316.28
2023-03-22T06:20:41.177Z,96322.59
2023-03-22T06:23:07.805Z,96320.09
2023-03-22T06:25:34.190Z,96319.28
2023-03-22T06:28:00.701Z,96319.28
2023-03-22T06:30:27.666Z,96323.13
2023-03-22T06:32:54.826Z,96323.72
2023-03-22T06:35:21.210Z,96324.25
2023-03-22T06:37:47.580Z,96320.66
2023-03-22T06:40:14.156Z,96327.50
2023-03-22T06:42:40.533Z,96330.63
2023-03-22T06:45:07.948Z,96328.25
2023-03-22T06:47:34.385Z,96326.59
2023-03-22T06:50:00.720Z,96325.66
2023-03-22T06:52:27.060Z,96327.47
2023-03-22T06:54:53.410Z,96331.47
2023-03-22T06:57:19.757Z,96328.13
2023-03-22T06:59:46.092Z,96332.16
2023-03-22T07:02:12.860Z,96330.22
2023-03-22T07:04:39.261Z,96339.84
2023-03-22T07:07:05.716Z,96329.63
2023-03-22T07:09:32.052Z,96325.81
2023-03-22T07:11:58.377Z,96332.16
2023-03-22T07:14:24.735Z,96326.06
2023-03-22T07:16:51.057Z,96328.81
2023-03-22T07:19:18.349Z,96324.13
2023-03-22T07:21:44.688Z,96330.22
2023-03-22T07:24:11.956Z,96321.06
2023-03-22T07:26:39.119Z,96323.75
2023-03-22T07:29:05.493Z,96326.25
2023-03-22T07:31:35.576Z,96324.84
2023-03-22T07:34:05.984Z,96324.84
2023-03-22T07:36:32.953Z,96326.31
2023-03-22T07:38:59.317Z,96328.94
2023-03-22T07:41:27.151Z,96325.59
2023-03-22T07:44:00.221Z,96327.66
2023-03-22T07:46:34.185Z,96317.63
2023-03-22T07:49:00.759Z,96321.53
2023-03-22T07:51:27.107Z,96322.28
2023-03-22T07:53:53.434Z,96316.81
2023-03-22T07:56:19.794Z,96322.56
2023-03-22T07:58:46.179Z,96320.00
2023-03-22T08:01:12.553Z,96313.03
2023-03-22T08:03:39.536Z,96318.19
2023-03-22T08:06:07.558Z,96310.00
2023-03-22T08:08:35.402Z,96314.06
2023-03-22T08:11:01.755Z,96309.13
2023-03-22T08:13:28.090Z,96309.03
2023-03-22T08:15:54.460Z,96313.31
2023-03-22T08:18:20.995Z,96306.25
2023-03-22T08:20:56.214Z,96310.50
2023-03-22T08:23:38.545Z,96308.56
2023-03-22T08:26:07.207Z,96321.97
2023-03-22T08:28:33.572Z,96325.22
2023-03-22T08:31:00.134Z,96316.44
2023-03-22T08:33:26.607Z,96318.09
2023-03-22T08:35:52.983Z,96321.22
2023-03-22T08:38:19.571Z,96319.91
2023-03-22T08:40:46.815Z,96332.09
2023-03-22T08:43:13.198Z,96317.50
2023-03-22T08:45:40.062Z,96323.03
2023-03-22T08:48:06.797Z,96326.00
2023-03-22T08:50:34.889Z,96326.53
2023-03-22T08:53:01.288Z,96325.25
2023-03-22T08:55:27.742Z,96328.28
2023-03-22T08:57:58.028Z,96330.94
2023-03-22T09:00:24.878Z,96325.84
2023-03-22T09:02:51.317Z,96325.63
2023-03-22T09:05:17.653Z,96316.06
2023-03-22T09:07:44.207Z,96317.84
2023-03-22T09:10:11.029Z,96310.72
2023-03-22T09:12:38.426Z,96311.28
2023-03-22T09:15:06.181Z,96307.09
2023-03-22T09:17:32.895Z,96303.25
2023-03-22T09:20:11.397Z,96309.88
2023-03-22T09:22:38.733Z,96307.38
2023-03-22T09:25:06.004Z,96303.38
2023-03-22T09:27:32.398Z,96297.50
2023-03-22T09:30:00.034Z,96297.25
2023-03-22T09:32:26.723Z,96297.72
2023-03-22T09:34:53.127Z,96302.28
2023-03-22T09:37:19.966Z,96307.09
2023-03-22T09:39:46.284Z,96303.19
2023-03-22T09:42:27.936Z,96295.47
2023-03-22T09:44:56.402Z,96286.16
2023-03-22T09:47:43.896Z,96290.16
2023-03-22T09:50:21.161Z,96277.00
2023-03-22T09:52:48.219Z,96277.03
2023-03-22T09:55:21.751Z,96274.09
2023-03-22T09:57:58.604Z,96270.47
2023-03-22T10:00:37.188Z,96265.22
2023-03-22T10:03:24.466Z,96265.22
2023-03-22T10:06:04.939Z,96268.16
2023-03-22T10:09:00.847Z,96261.88
2023-03-22T10:11:30.138Z,96257.44
2023-03-22T10:14:13.149Z,96249.72
2023-03-22T10:16:40.169Z,96256.78
2023-03-22T10:19:24.090Z,96246.75
2023-03-22T10:21:54.463Z,96246.72
2023-03-22T10:24:31.330Z,96251.19
2023-03-22T10:26:57.719Z,96237.13
2023-03-22T10:29:40.778Z,96232.00
2023-03-22T10:32:19.101Z,96225.84
2023-03-22T10:34:46.579Z,96234.84
2023-03-22T10:37:20.443Z,96228.78
2023-03-22T10:39:51.006Z,96227.31
2023-03-22T10:42:25.048Z,96224.03
2023-03-22T10:45:00.247Z,96223.69
2023-03-22T10:47:34.604Z,96227.63
2023-03-22T10:50:07.121Z,96228.34
2023-03-22T10:52:40.965Z,96221.09
2023-03-22T10:55:13.494Z,96220.69
2023-03-22T10:57:42.891Z,96221.13
2023-03-22T11:00:12.474Z,96212.44
2023-03-22T11:02:53.274Z,96213.81
2023-03-22T11:05:30.084Z,96213.09
2023-03-22T11:07:58.684Z,96203.16
2023-03-22T11:10:28.628Z,96196.81
2023-03-22T11:12:56.759Z,96194.47
2023-03-22T11:15:30.284Z,96194.91
2023-03-22T11:18:06.921Z,96182.00
2023-03-22T11:20:39.996Z,96191.25
2023-03-22T11:23:06.907Z,96187.03
2023-03-22T11:25:36.267Z,96189.13
2023-03-22T11:28:15.355Z,96189.50
2023-03-22T11:30:58.567Z,96173.31
2023-03-22T11:33:25.985Z,96177.19
2023-03-22T11:35:58.033Z,96167.53
2023-03-22T11:38:39.065Z,96179.94
2023-03-22T11:41:10.433Z,96171.91
2023-03-22T11:43:48.761Z,96167.25
2023-03-22T11:46:19.267Z,96160.44
2023-03-22T11:48:48.188Z,96160.31
2023-03-22T11:51:36.290Z,96159.09
2023-03-22T11:54:10.927Z,96161.97
2023-03-22T11:56:42.336Z,96152.91
2023-03-22T11:59:14.125Z,96155.50
2023-03-22T12:01:45.572Z,96139.94
2023-03-22T12:04:18.643Z,96141.50
2023-03-22T12:06:45.239Z,96131.13
2023-03-22T12:09:41.187Z,96130.28
2023-03-22T12:12:22.936Z,96138.66
2023-03-22T12:15:14.160Z,96117.56
2023-03-22T12:17:59.279Z,96109.25
2023-03-22T12:20:32.361Z,96117.88
2023-03-22T12:22:59.486Z,96107.72
2023-03-22T12:25:32.107Z,96107.25
2023-03-22T12:28:07.206Z,96101.66
2023-03-22T12:30:52.495Z,96099.94
2023-03-22T12:33:26.931Z,96093.00
2023-03-22T12:35:58.252Z,96096.91
2023-03-22T12:38:31.109Z,96097.09
2023-03-22T12:41:02.244Z,96095.31
2023-03-22T12:43:44.364Z,96091.22
2023-03-22T12:46:18.661Z,96076.69
2023-03-22T12:49:09.141Z,96080.75
2023-03-22T12:51:36.680Z,96077.16
2023-03-22T12:54:03.573Z,96075.13
2023-03-22T12:56:38.768Z,96074.41
2023-03-22T12:59:08.130Z,96072.59
2023-03-22T13:01:46.459Z,96068.59
2023-03-22T13:04:31.690Z,96067.06
2023-03-22T13:07:15.249Z,96069.53
2023-03-22T13:09:47.599Z,96070.41
2023-03-22T13:12:16.944Z,96063.19
2023-03-22T13:14:52.609Z,96058.38
2023-03-22T13:17:21.973Z,96052.63
2023-03-22T13:20:11.408Z,96044.16
2023-03-22T13:22:37.712Z,96055.03
2023-03-22T13:25:10.222Z,96052.31
2023-03-22T13:27:45.322Z,96046.00
2023-03-22T13:30:35.208Z,96053.16
2023-03-22T13:33:20.993Z,96043.63
2023-03-22T13:35:50.963Z,96035.94
2023-03-22T13:38:22.665Z,96034.31
2023-03-22T13:41:01.121Z,96028.19
2023-03-22T13:43:47.471Z,96030.44
2023-03-22T13:46:29.853Z,96025.44
2023-03-22T13:49:16.953Z,96026.72
2023-03-22T13:51:44.521Z,96011.81
2023-03-22T13:54:13.889Z,96012.63
2023-03-22T13:57:01.253Z,96011.78
2023-03-22T13:59:27.815Z,96016.06
2023-03-22T14:02:00.167Z,96001.16
2023-03-22T14:04:43.719Z,96003.94
2023-03-22T14:07:25.635Z,95997.44
2023-03-22T14:10:06.524Z,95993.97
2023-03-22T14:12:49.571Z,95985.97
2023-03-22T14:15:38.586Z,95993.34
2023-03-22T14:18:12.494Z,95990.91
2023-03-22T14:20:40.003Z,95985.09
