createdAt,value
2023-04-11T00:00:51.080Z,0.00
2023-04-11T00:01:51.159Z,0.00
2023-04-11T00:02:51.206Z,0.00
2023-04-11T00:03:51.195Z,0.00
2023-04-11T00:04:51.089Z,0.00
2023-04-11T00:05:51.060Z,0.00
2023-04-11T00:06:51.042Z,0.00
2023-04-11T00:07:51.039Z,0.00
2023-04-11T00:08:51.037Z,0.00
2023-04-11T00:09:51.036Z,0.00
2023-04-11T00:10:51.165Z,9.81
2023-04-11T00:11:51.033Z,24.55
2023-04-11T00:12:51.046Z,24.51
2023-04-11T00:13:51.027Z,27.13
2023-04-11T00:14:51.023Z,25.30
2023-04-11T00:15:51.023Z,25.50
2023-04-11T00:16:51.111Z,26.81
2023-04-11T00:17:51.032Z,26.01
2023-04-11T00:18:51.014Z,25.00
2023-04-11T00:19:57.995Z,25.71
2023-04-11T00:20:51.038Z,26.09
2023-04-11T00:21:51.045Z,25.77
2023-04-11T00:22:51.049Z,21.29
2023-04-11T00:23:51.054Z,13.85
2023-04-11T00:24:51.034Z,11.53
2023-04-11T00:25:51.024Z,25.00
2023-04-11T00:26:51.050Z,25.00
2023-04-11T00:27:51.018Z,26.49
2023-04-11T00:28:50.999Z,25.53
2023-04-11T00:29:50.993Z,28.36
2023-04-11T00:30:50.981Z,27.53
2023-04-11T00:31:51.554Z,26.76
2023-04-11T00:32:51.028Z,25.00
2023-04-11T00:33:50.938Z,27.42
2023-04-11T00:34:50.925Z,27.39
2023-04-11T00:35:50.992Z,25.56
2023-04-11T00:36:51.020Z,30.28
2023-04-11T00:37:50.888Z,27.66
2023-04-11T00:38:50.885Z,25.15
2023-04-11T00:39:50.867Z,29.28
2023-04-11T00:40:50.862Z,27.59
2023-04-11T00:41:50.858Z,27.96
2023-04-11T00:42:50.935Z,30.41
2023-04-11T00:43:50.852Z,28.03
2023-04-11T00:44:50.842Z,25.84
2023-04-11T00:45:50.881Z,30.69
2023-04-11T00:46:50.834Z,28.58
2023-04-11T00:47:50.917Z,26.60
2023-04-11T00:48:50.826Z,26.59
2023-04-11T00:49:50.810Z,28.71
2023-04-11T00:50:50.799Z,29.26
2023-04-11T00:51:50.802Z,25.00
2023-04-11T00:52:50.795Z,28.58
2023-04-11T00:53:50.781Z,27.89
2023-04-11T00:54:50.784Z,26.18
2023-04-11T00:55:50.770Z,25.86
2023-04-11T00:56:50.751Z,27.18
2023-04-11T00:57:50.742Z,25.12
2023-04-11T00:58:50.773Z,29.39
2023-04-11T00:59:50.736Z,29.29
2023-04-11T01:00:50.757Z,26.54
2023-04-11T01:01:50.937Z,30.25
2023-04-11T01:02:50.838Z,33.12
2023-04-11T01:03:50.864Z,30.19
2023-04-11T01:04:50.723Z,27.13
2023-04-11T01:05:50.727Z,29.76
2023-04-11T01:06:50.733Z,25.00
2023-04-11T01:07:50.736Z,28.71
2023-04-11T01:08:50.732Z,28.86
2023-04-11T01:09:50.724Z,27.27
2023-04-11T01:10:50.733Z,29.13
2023-04-11T01:11:50.751Z,30.88
2023-04-11T01:12:50.724Z,29.01
2023-04-11T01:13:50.738Z,27.78
2023-04-11T01:14:51.705Z,28.65
2023-04-11T01:15:50.726Z,28.92
2023-04-11T01:16:50.845Z,30.50
2023-04-11T01:17:50.739Z,29.60
2023-04-11T01:18:50.716Z,28.98
2023-04-11T01:19:50.696Z,28.04
2023-04-11T01:20:50.706Z,27.77
2023-04-11T01:21:50.691Z,27.29
2023-04-11T01:22:50.696Z,27.87
2023-04-11T01:23:50.691Z,27.16
2023-04-11T01:24:50.689Z,27.15
2023-04-11T01:25:50.685Z,29.39
2023-04-11T01:26:50.679Z,25.14
2023-04-11T01:27:50.658Z,28.11
2023-04-11T01:28:50.657Z,26.51
2023-04-11T01:29:50.639Z,26.97
2023-04-11T01:30:50.704Z,28.83
2023-04-11T01:31:50.621Z,26.01
2023-04-11T01:32:50.666Z,29.15
2023-04-11T01:33:50.590Z,26.81
2023-04-11T01:34:50.577Z,26.12
2023-04-11T01:35:50.624Z,27.47
2023-04-11T01:36:50.557Z,28.77
2023-04-11T01:37:50.564Z,27.40
2023-04-11T01:38:50.538Z,26.52
2023-04-11T01:39:50.520Z,26.72
2023-04-11T01:40:50.504Z,25.68
2023-04-11T01:41:50.491Z,27.51
2023-04-11T01:42:50.488Z,26.76
2023-04-11T01:43:50.472Z,29.37
2023-04-11T01:44:50.464Z,25.79
2023-04-11T01:45:50.460Z,30.59
2023-04-11T01:46:50.466Z,28.72
2023-04-11T01:47:51.038Z,30.42
2023-04-11T01:48:50.610Z,26.22
2023-04-11T01:49:50.404Z,28.96
2023-04-11T01:50:50.398Z,29.44
2023-04-11T01:51:50.389Z,29.17
2023-04-11T01:52:50.380Z,27.19
2023-04-11T01:53:50.361Z,29.48
2023-04-11T01:54:50.332Z,30.10
2023-04-11T01:55:50.326Z,32.64
2023-04-11T01:56:50.313Z,28.63
2023-04-11T01:57:50.284Z,31.53
2023-04-11T01:58:50.251Z,29.24
2023-04-11T01:59:50.227Z,28.60
2023-04-11T02:00:50.215Z,29.02
2023-04-11T02:01:50.243Z,28.37
2023-04-11T02:02:50.392Z,30.26
2023-04-11T02:03:50.252Z,32.99
2023-04-11T02:04:50.169Z,31.00
2023-04-11T02:05:50.149Z,30.89
2023-04-11T02:06:50.142Z,27.36
2023-04-11T02:07:50.124Z,26.34
2023-04-11T02:08:50.123Z,29.28
2023-04-11T02:09:50.102Z,31.13
2023-04-11T02:10:50.099Z,33.55
2023-04-11T02:11:50.084Z,27.89
2023-04-11T02:12:50.076Z,28.19
2023-04-11T02:13:50.057Z,30.46
2023-04-11T02:14:50.056Z,25.87
2023-04-11T02:15:50.068Z,29.84
2023-04-11T02:16:50.031Z,28.70
2023-04-11T02:17:50.036Z,30.98
2023-04-11T02:18:50.024Z,28.20
2023-04-11T02:19:49.986Z,30.73
2023-04-11T02:20:49.979Z,29.28
2023-04-11T02:21:49.968Z,27.92
2023-04-11T02:22:49.954Z,26.43
2023-04-11T02:23:49.948Z,30.40
2023-04-11T02:24:49.932Z,28.48
2023-04-11T02:25:49.925Z,27.52
2023-04-11T02:26:49.917Z,26.76
2023-04-11T02:27:49.899Z,27.95
2023-04-11T02:28:49.906Z,28.54
2023-04-11T02:29:49.900Z,26.51
2023-04-11T02:30:49.920Z,27.82
2023-04-11T02:31:49.990Z,29.50
2023-04-11T02:32:49.868Z,28.32
2023-04-11T02:33:49.839Z,31.35
2023-04-11T02:34:49.845Z,27.73
2023-04-11T02:35:49.904Z,28.28
2023-04-11T02:36:49.791Z,29.56
2023-04-11T02:37:49.796Z,31.67
2023-04-11T02:38:49.794Z,30.88
2023-04-11T02:39:49.784Z,29.94
2023-04-11T02:40:49.777Z,27.01
2023-04-11T02:41:49.782Z,31.57
2023-04-11T02:42:49.788Z,27.59
2023-04-11T02:43:49.778Z,27.45
2023-04-11T02:44:49.800Z,29.22
2023-04-11T02:45:50.964Z,28.47
2023-04-11T02:46:49.852Z,36.21
2023-04-11T02:47:49.834Z,31.86
2023-04-11T02:48:49.756Z,32.52
2023-04-11T02:49:49.729Z,32.75
2023-04-11T02:50:49.738Z,30.42
2023-04-11T02:51:49.694Z,31.88
2023-04-11T02:52:49.693Z,32.91
2023-04-11T02:53:49.656Z,30.67
2023-04-11T02:54:49.629Z,28.47
2023-04-11T02:55:49.612Z,30.63
2023-04-11T02:56:49.580Z,27.35
2023-04-11T02:57:49.564Z,34.72
2023-04-11T02:58:49.545Z,31.24
2023-04-11T02:59:49.522Z,28.77
2023-04-11T03:00:49.504Z,29.67
2023-04-11T03:01:49.588Z,31.13
2023-04-11T03:02:49.574Z,33.08
2023-04-11T03:03:49.506Z,33.67
2023-04-11T03:04:49.444Z,29.51
2023-04-11T03:05:49.428Z,32.40
2023-04-11T03:06:49.442Z,32.19
2023-04-11T03:07:49.413Z,29.46
2023-04-11T03:08:49.399Z,31.00
2023-04-11T03:09:49.368Z,27.63
2023-04-11T03:10:49.361Z,27.68
2023-04-11T03:11:49.345Z,33.49
2023-04-11T03:12:49.335Z,33.31
2023-04-11T03:13:49.323Z,32.74
2023-04-11T03:14:49.314Z,30.66
2023-04-11T03:15:49.347Z,31.21
2023-04-11T03:16:49.274Z,28.63
2023-04-11T03:17:49.265Z,33.32
2023-04-11T03:18:49.250Z,32.79
2023-04-11T03:19:49.233Z,30.17
2023-04-11T03:20:49.227Z,30.24
2023-04-11T03:21:49.216Z,29.62
2023-04-11T03:22:49.232Z,31.43
2023-04-11T03:23:49.194Z,29.14
2023-04-11T03:24:49.179Z,30.56
2023-04-11T03:25:49.186Z,26.47
2023-04-11T03:26:49.164Z,31.37
2023-04-11T03:27:49.177Z,30.50
2023-04-11T03:28:49.138Z,30.26
2023-04-11T03:29:49.124Z,30.68
2023-04-11T03:30:49.105Z,28.54
2023-04-11T03:31:49.181Z,30.20
2023-04-11T03:32:49.148Z,25.99
2023-04-11T03:33:49.091Z,28.88
2023-04-11T03:34:49.063Z,28.42
2023-04-11T03:35:49.060Z,29.06
2023-04-11T03:36:49.035Z,29.63
2023-04-11T03:37:49.023Z,28.95
2023-04-11T03:38:49.031Z,31.68
2023-04-11T03:39:48.999Z,30.48
2023-04-11T03:40:48.993Z,31.09
2023-04-11T03:41:49.010Z,29.45
2023-04-11T03:42:48.965Z,30.15
2023-04-11T03:43:48.959Z,33.18
2023-04-11T03:44:48.949Z,29.77
2023-04-11T03:45:48.938Z,27.89
2023-04-11T03:46:48.941Z,29.66
2023-04-11T03:47:48.967Z,27.46
2023-04-11T03:48:48.918Z,28.68
2023-04-11T03:49:48.923Z,31.69
2023-04-11T03:50:48.909Z,32.44
2023-04-11T03:51:48.901Z,31.65
2023-04-11T03:52:48.883Z,29.86
2023-04-11T03:53:48.880Z,30.76
2023-04-11T03:54:48.901Z,29.38
2023-04-11T03:55:48.887Z,28.62
2023-04-11T03:56:48.871Z,31.22
2023-04-11T03:57:48.868Z,25.29
2023-04-11T03:58:48.869Z,29.82
2023-04-11T03:59:48.859Z,33.33
2023-04-11T04:00:48.846Z,30.82
2023-04-11T04:01:48.905Z,31.04
2023-04-11T04:02:49.073Z,31.63
2023-04-11T04:03:49.031Z,30.77
2023-04-11T04:04:49.029Z,27.34
2023-04-11T04:05:48.815Z,30.99
2023-04-11T04:06:48.802Z,28.47
2023-04-11T04:07:48.811Z,32.17
2023-04-11T04:08:48.802Z,31.40
2023-04-11T04:09:48.790Z,32.45
2023-04-11T04:10:48.809Z,30.53
2023-04-11T04:11:48.771Z,31.75
2023-04-11T04:12:48.770Z,30.03
2023-04-11T04:13:48.769Z,30.35
2023-04-11T04:14:48.768Z,26.85
2023-04-11T04:15:48.751Z,31.69
2023-04-11T04:16:48.780Z,29.53
2023-04-11T04:17:48.775Z,29.32
2023-04-11T04:18:48.741Z,29.78
2023-04-11T04:19:48.729Z,30.47
2023-04-11T04:20:48.746Z,28.22
2023-04-11T04:21:48.788Z,30.42
2023-04-11T04:22:48.697Z,26.66
2023-04-11T04:23:48.726Z,26.57
2023-04-11T04:24:48.692Z,28.94
2023-04-11T04:25:48.710Z,30.70
2023-04-11T04:26:48.700Z,31.06
2023-04-11T04:27:48.675Z,31.94
2023-04-11T04:28:48.673Z,31.66
2023-04-11T04:29:52.038Z,31.12
2023-04-11T04:30:48.693Z,31.50
2023-04-11T04:31:48.740Z,32.49
2023-04-11T04:32:48.702Z,33.12
2023-04-11T04:33:48.659Z,32.55
2023-04-11T04:34:48.625Z,32.25
2023-04-11T04:35:48.636Z,33.64
2023-04-11T04:36:48.606Z,33.14
2023-04-11T04:37:48.589Z,37.80
2023-04-11T04:38:48.581Z,32.88
2023-04-11T04:39:48.559Z,28.64
2023-04-11T04:40:50.174Z,33.33
2023-04-11T04:41:48.541Z,33.56
2023-04-11T04:42:48.565Z,34.25
2023-04-11T04:43:48.533Z,34.03
2023-04-11T04:44:48.500Z,34.27
2023-04-11T04:45:48.518Z,31.33
2023-04-11T04:46:48.477Z,34.07
2023-04-11T04:47:48.477Z,32.80
2023-04-11T04:48:48.457Z,30.59
2023-04-11T04:49:48.451Z,33.23
2023-04-11T04:50:48.424Z,33.02
2023-04-11T04:51:48.416Z,31.64
2023-04-11T04:52:48.421Z,33.12
2023-04-11T04:53:48.427Z,31.81
2023-04-11T04:54:48.376Z,34.99
2023-04-11T04:55:48.358Z,33.10
2023-04-11T04:56:48.414Z,32.88
2023-04-11T04:57:48.340Z,30.01
2023-04-11T04:58:48.375Z,33.39
2023-04-11T04:59:48.302Z,33.61
2023-04-11T05:00:48.320Z,31.12
2023-04-11T05:01:48.344Z,31.04
2023-04-11T05:02:48.417Z,32.70
2023-04-11T05:03:48.399Z,33.67
2023-04-11T05:04:48.250Z,32.90
2023-04-11T05:05:48.246Z,34.69
2023-04-11T05:06:48.231Z,34.50
2023-04-11T05:07:48.209Z,32.08
2023-04-11T05:08:48.198Z,33.54
2023-04-11T05:09:48.202Z,31.43
2023-04-11T05:10:48.184Z,35.08
2023-04-11T05:11:48.152Z,34.02
2023-04-11T05:12:48.133Z,34.56
2023-04-11T05:13:48.118Z,36.82
2023-04-11T05:14:48.206Z,33.11
2023-04-11T05:15:48.111Z,32.84
2023-04-11T05:16:48.101Z,36.34
2023-04-11T05:17:48.109Z,33.35
2023-04-11T05:18:48.054Z,35.15
2023-04-11T05:19:48.032Z,34.61
2023-04-11T05:20:48.017Z,35.72
2023-04-11T05:21:48.084Z,31.71
2023-04-11T05:22:48.277Z,32.42
2023-04-11T05:23:48.110Z,34.93
2023-04-11T05:24:47.959Z,33.84
2023-04-11T05:25:47.938Z,37.02
2023-04-11T05:26:48.253Z,41.48
2023-04-11T05:27:47.923Z,38.88
2023-04-11T05:28:47.938Z,43.15
2023-04-11T05:29:47.871Z,42.52
2023-04-11T05:30:49.351Z,46.48
2023-04-11T05:31:48.623Z,46.90
2023-04-11T05:32:47.935Z,48.46
2023-04-11T05:33:48.669Z,50.58
2023-04-11T05:34:47.881Z,54.36
2023-04-11T05:35:47.923Z,53.74
2023-04-11T05:36:48.093Z,55.82
2023-04-11T05:37:47.874Z,54.07
2023-04-11T05:38:47.889Z,54.44
2023-04-11T05:39:48.599Z,55.99
2023-04-11T05:40:47.882Z,54.38
2023-04-11T05:41:48.099Z,56.32
2023-04-11T05:42:47.896Z,54.23
2023-04-11T05:43:47.883Z,53.78
2023-04-11T05:44:48.088Z,55.74
2023-04-11T05:45:48.197Z,58.23
2023-04-11T05:46:47.886Z,56.99
2023-04-11T05:47:47.904Z,60.05
2023-04-11T05:48:48.218Z,63.70
2023-04-11T05:49:48.124Z,68.15
2023-04-11T05:50:47.868Z,69.57
2023-04-11T05:51:47.842Z,73.77
2023-04-11T05:52:48.119Z,77.27
2023-04-11T05:53:48.202Z,84.55
2023-04-11T05:54:47.848Z,86.43
2023-04-11T05:55:47.800Z,90.71
2023-04-11T05:56:47.784Z,95.71
2023-04-11T05:57:48.192Z,99.57
2023-04-11T05:58:47.948Z,105.60
2023-04-11T05:59:48.184Z,108.92
2023-04-11T06:00:47.851Z,110.31
2023-04-11T06:01:47.822Z,98.68
2023-04-11T06:02:48.015Z,98.26
2023-04-11T06:03:47.833Z,100.19
2023-04-11T06:04:51.362Z,106.58
2023-04-11T06:05:47.767Z,106.95
2023-04-11T06:06:55.118Z,108.29
2023-04-11T06:07:47.726Z,107.28
2023-04-11T06:08:47.715Z,109.44
2023-04-11T06:09:48.130Z,112.63
2023-04-11T06:10:47.708Z,117.70
2023-04-11T06:11:47.703Z,123.00
2023-04-11T06:12:47.695Z,121.73
2023-04-11T06:13:48.211Z,121.06
2023-04-11T06:14:47.680Z,123.01
2023-04-11T06:15:47.698Z,120.96
2023-04-11T06:16:47.677Z,124.93
2023-04-11T06:17:47.739Z,124.66
2023-04-11T06:18:48.132Z,122.61
2023-04-11T06:19:47.631Z,121.27
2023-04-11T06:20:48.026Z,122.42
2023-04-11T06:21:48.097Z,120.02
2023-04-11T06:22:47.623Z,114.69
2023-04-11T06:23:48.134Z,110.97
2023-04-11T06:24:48.600Z,106.11
2023-04-11T06:25:48.605Z,101.83
2023-04-11T06:26:47.615Z,101.20
2023-04-11T06:27:47.625Z,103.63
2023-04-11T06:28:47.629Z,94.69
2023-04-11T06:29:47.595Z,93.33
2023-04-11T06:30:47.622Z,93.90
2023-04-11T06:31:47.652Z,97.13
2023-04-11T06:32:47.779Z,100.85
2023-04-11T06:33:47.610Z,107.69
2023-04-11T06:34:47.625Z,115.40
2023-04-11T06:35:47.647Z,121.48
2023-04-11T06:36:47.592Z,124.02
2023-04-11T06:37:47.652Z,127.71
2023-04-11T06:38:47.600Z,140.05
2023-04-11T06:39:47.667Z,153.74
2023-04-11T06:40:47.672Z,175.75
2023-04-11T06:41:47.721Z,189.23
2023-04-11T06:42:48.125Z,196.05
2023-04-11T06:43:47.759Z,206.61
2023-04-11T06:44:47.845Z,203.54
2023-04-11T06:45:47.820Z,201.00
2023-04-11T06:46:47.880Z,221.75
2023-04-11T06:47:49.166Z,242.40
2023-04-11T06:48:48.121Z,248.39
2023-04-11T06:49:47.923Z,249.36
2023-04-11T06:50:47.938Z,248.18
2023-04-11T06:51:48.436Z,246.56
2023-04-11T06:52:48.156Z,248.05
2023-04-11T06:53:47.982Z,248.88
2023-04-11T06:54:48.115Z,246.82
2023-04-11T06:55:51.307Z,249.91
2023-04-11T06:56:48.078Z,250.10
2023-04-11T06:57:48.072Z,250.64
2023-04-11T06:58:48.065Z,251.97
2023-04-11T06:59:48.187Z,254.01
2023-04-11T07:00:48.072Z,253.07
2023-04-11T07:01:48.132Z,248.16
2023-04-11T07:02:48.445Z,247.90
2023-04-11T07:03:48.495Z,245.58
2023-04-11T07:04:48.113Z,246.39
2023-04-11T07:05:48.105Z,245.21
2023-04-11T07:06:48.144Z,245.52
2023-04-11T07:07:48.090Z,244.48
2023-04-11T07:08:48.198Z,246.84
2023-04-11T07:09:48.073Z,245.61
2023-04-11T07:10:48.058Z,246.65
2023-04-11T07:11:48.103Z,249.32
2023-04-11T07:12:48.145Z,246.55
2023-04-11T07:13:48.628Z,247.96
2023-04-11T07:14:48.177Z,247.79
2023-04-11T07:15:48.241Z,247.86
2023-04-11T07:16:48.254Z,248.97
2023-04-11T07:17:50.249Z,248.37
2023-04-11T07:18:48.292Z,248.44
2023-04-11T07:19:48.270Z,248.68
2023-04-11T07:20:48.625Z,249.15
2023-04-11T07:21:48.248Z,250.60
2023-04-11T07:22:48.287Z,251.05
2023-04-11T07:23:48.276Z,249.30
2023-04-11T07:24:48.217Z,244.90
2023-04-11T07:25:48.675Z,244.27
2023-04-11T07:26:48.200Z,245.60
2023-04-11T07:27:48.184Z,247.99
2023-04-11T07:28:48.174Z,245.66
2023-04-11T07:29:48.187Z,247.02
2023-04-11T07:30:48.694Z,250.00
2023-04-11T07:31:48.181Z,247.59
2023-04-11T07:32:48.622Z,248.53
2023-04-11T07:33:48.127Z,246.77
2023-04-11T07:34:48.384Z,249.07
2023-04-11T07:35:48.154Z,247.73
2023-04-11T07:36:48.094Z,248.74
2023-04-11T07:37:48.098Z,247.93
2023-04-11T07:38:48.108Z,234.76
2023-04-11T07:39:48.126Z,217.37
2023-04-11T07:40:48.138Z,213.91
2023-04-11T07:41:51.242Z,216.99
2023-04-11T07:42:48.054Z,217.66
2023-04-11T07:43:48.500Z,220.51
2023-04-11T07:44:48.036Z,227.03
2023-04-11T07:45:48.060Z,237.17
2023-04-11T07:46:48.029Z,253.08
2023-04-11T07:47:48.105Z,250.44
2023-04-11T07:48:49.253Z,247.35
2023-04-11T07:49:48.001Z,247.48
2023-04-11T07:50:47.992Z,246.03
2023-04-11T07:51:48.014Z,250.00
2023-04-11T07:52:48.188Z,250.00
2023-04-11T07:53:47.999Z,248.46
2023-04-11T07:54:48.022Z,246.36
2023-04-11T07:55:47.989Z,248.96
2023-04-11T07:56:48.137Z,248.51
2023-04-11T07:57:48.551Z,250.00
2023-04-11T07:58:47.987Z,249.41
2023-04-11T07:59:47.999Z,250.00
2023-04-11T08:00:48.249Z,248.81
2023-04-11T08:01:48.653Z,248.74
2023-04-11T08:02:48.636Z,249.85
2023-04-11T08:03:48.740Z,250.00
2023-04-11T08:04:55.140Z,249.36
2023-04-11T08:05:48.617Z,249.76
2023-04-11T08:06:48.246Z,250.86
2023-04-11T08:07:47.910Z,252.26
2023-04-11T08:08:48.174Z,254.37
2023-04-11T08:09:47.947Z,258.37
2023-04-11T08:10:49.499Z,248.68
2023-04-11T08:11:48.177Z,246.69
2023-04-11T08:12:47.949Z,248.60
2023-04-11T08:13:48.982Z,248.34
2023-04-11T08:14:47.919Z,247.63
2023-04-11T08:15:47.928Z,246.98
2023-04-11T08:16:47.900Z,248.35
2023-04-11T08:17:48.919Z,250.00
2023-04-11T08:18:48.360Z,250.00
2023-04-11T08:19:47.882Z,248.04
2023-04-11T08:20:47.848Z,246.55
2023-04-11T08:21:47.849Z,247.99
2023-04-11T08:22:47.841Z,248.09
2023-04-11T08:23:48.319Z,245.27
2023-04-11T08:24:47.826Z,245.27
2023-04-11T08:25:48.182Z,245.01
2023-04-11T08:26:48.238Z,244.63
2023-04-11T08:27:47.799Z,244.85
2023-04-11T08:28:47.820Z,246.09
2023-04-11T08:29:47.801Z,247.41
2023-04-11T08:30:48.248Z,249.84
2023-04-11T08:31:48.188Z,247.92
2023-04-11T08:32:47.787Z,248.24
2023-04-11T08:33:48.200Z,249.75
2023-04-11T08:34:47.701Z,249.33
2023-04-11T08:35:47.712Z,247.93
2023-04-11T08:36:47.715Z,246.86
2023-04-11T08:37:47.880Z,249.88
2023-04-11T08:38:47.693Z,246.65
2023-04-11T08:39:47.661Z,246.68
2023-04-11T08:40:47.634Z,247.18
2023-04-11T08:41:46.614Z,247.61
2023-04-11T08:42:47.652Z,246.17
2023-04-11T08:43:47.802Z,244.48
2023-04-11T08:44:49.180Z,245.40
2023-04-11T08:45:48.180Z,244.70
2023-04-11T08:46:48.068Z,244.27
2023-04-11T08:47:47.687Z,243.71
2023-04-11T08:48:47.675Z,244.08
2023-04-11T08:49:47.743Z,242.31
2023-04-11T08:50:48.198Z,243.66
2023-04-11T08:51:47.838Z,242.10
2023-04-11T08:52:47.645Z,243.27
2023-04-11T08:53:48.493Z,243.02
2023-04-11T08:54:47.749Z,242.27
2023-04-11T08:55:47.876Z,243.85
2023-04-11T08:56:48.005Z,241.81
2023-04-11T08:57:47.853Z,240.33
2023-04-11T08:58:48.472Z,241.36
2023-04-11T08:59:47.761Z,239.83
2023-04-11T09:00:47.681Z,240.87
2023-04-11T09:01:47.745Z,240.32
2023-04-11T09:02:47.868Z,239.45
2023-04-11T09:03:47.707Z,238.96
2023-04-11T09:04:47.870Z,238.58
2023-04-11T09:05:47.694Z,240.18
2023-04-11T09:06:47.874Z,239.35
2023-04-11T09:07:47.781Z,240.74
2023-04-11T09:08:47.657Z,242.64
2023-04-11T09:09:47.666Z,245.01
2023-04-11T09:10:47.695Z,245.71
2023-04-11T09:11:47.957Z,244.64
2023-04-11T09:12:48.448Z,244.36
2023-04-11T09:13:48.206Z,243.52
2023-04-11T09:14:48.310Z,247.46
2023-04-11T09:15:47.734Z,246.73
2023-04-11T09:16:47.710Z,243.98
2023-04-11T09:17:47.759Z,242.76
2023-04-11T09:18:47.713Z,242.61
2023-04-11T09:19:49.298Z,242.08
2023-04-11T09:20:47.779Z,242.38
2023-04-11T09:21:47.720Z,242.49
2023-04-11T09:22:47.726Z,242.67
2023-04-11T09:23:48.231Z,242.46
2023-04-11T09:24:47.703Z,241.28
2023-04-11T09:25:47.722Z,243.23
2023-04-11T09:26:47.708Z,240.67
2023-04-11T09:27:47.693Z,242.95
2023-04-11T09:28:47.706Z,241.46
2023-04-11T09:29:47.701Z,241.26
2023-04-11T09:30:47.716Z,240.44
2023-04-11T09:31:47.723Z,241.83
2023-04-11T09:32:47.707Z,240.81
2023-04-11T09:33:47.707Z,239.39
2023-04-11T09:34:47.639Z,237.30
2023-04-11T09:35:47.646Z,237.86
2023-04-11T09:36:47.628Z,238.20
2023-04-11T09:37:47.632Z,238.23
2023-04-11T09:38:47.875Z,238.02
2023-04-11T09:39:47.642Z,238.26
2023-04-11T09:40:47.714Z,236.76
2023-04-11T09:41:47.723Z,238.52
2023-04-11T09:42:47.558Z,238.56
2023-04-11T09:43:47.564Z,237.37
2023-04-11T09:44:47.540Z,238.79
2023-04-11T09:45:54.636Z,237.81
2023-04-11T09:46:47.556Z,238.07
2023-04-11T09:47:47.530Z,238.52
2023-04-11T09:48:47.488Z,203.90
2023-04-11T09:49:47.465Z,206.51
2023-04-11T09:50:47.482Z,208.09
2023-04-11T09:51:48.222Z,208.29
2023-04-11T09:52:47.475Z,212.26
2023-04-11T09:53:47.847Z,210.40
2023-04-11T09:54:47.459Z,212.14
2023-04-11T09:55:47.415Z,214.75
2023-04-11T09:56:47.439Z,220.55
2023-04-11T09:57:47.774Z,229.65
2023-04-11T09:58:47.376Z,234.35
2023-04-11T09:59:47.377Z,234.58
2023-04-11T10:00:47.371Z,236.98
2023-04-11T10:01:47.804Z,240.92
2023-04-11T10:02:47.532Z,243.77
2023-04-11T10:03:47.760Z,243.38
2023-04-11T10:04:47.370Z,247.93
2023-04-11T10:05:48.872Z,250.00
2023-04-11T10:06:48.547Z,247.33
2023-04-11T10:07:47.722Z,247.38
2023-04-11T10:08:47.334Z,247.82
2023-04-11T10:09:47.267Z,250.05
2023-04-11T10:10:47.839Z,254.58
2023-04-11T10:11:47.724Z,258.90
2023-04-11T10:12:47.229Z,250.00
2023-04-11T10:13:47.222Z,249.93
2023-04-11T10:14:47.191Z,249.74
2023-04-11T10:15:47.171Z,249.24
2023-04-11T10:16:47.163Z,250.39
2023-04-11T10:17:47.249Z,249.41
2023-04-11T10:18:47.138Z,250.00
2023-04-11T10:19:47.092Z,249.41
2023-04-11T10:20:47.084Z,248.07
2023-04-11T10:21:47.067Z,247.96
2023-04-11T10:22:47.245Z,249.51
2023-04-11T10:23:47.023Z,250.00
2023-04-11T10:24:47.009Z,248.76
2023-04-11T10:25:47.091Z,250.00
2023-04-11T10:26:47.499Z,218.21
2023-04-11T10:27:47.212Z,181.33
2023-04-11T10:28:47.300Z,171.15
2023-04-11T10:29:48.373Z,162.08
2023-04-11T10:30:47.000Z,174.66
2023-04-11T10:31:47.048Z,188.41
2023-04-11T10:32:47.824Z,200.53
2023-04-11T10:33:47.218Z,205.53
2023-04-11T10:34:47.011Z,207.40
2023-04-11T10:35:46.973Z,211.24
2023-04-11T10:36:46.927Z,213.24
2023-04-11T10:37:48.263Z,212.04
2023-04-11T10:38:47.321Z,215.54
2023-04-11T10:39:46.887Z,215.65
2023-04-11T10:40:46.891Z,218.05
2023-04-11T10:41:46.901Z,217.72
2023-04-11T10:42:46.863Z,221.35
2023-04-11T10:43:47.241Z,222.48
2023-04-11T10:44:46.855Z,225.70
2023-04-11T10:45:46.850Z,227.80
2023-04-11T10:46:46.886Z,228.55
2023-04-11T10:47:46.829Z,230.94
2023-04-11T10:48:47.302Z,232.10
2023-04-11T10:49:47.366Z,237.71
2023-04-11T10:50:46.941Z,240.63
2023-04-11T10:51:46.959Z,242.79
2023-04-11T10:52:47.015Z,244.87
2023-04-11T10:53:47.269Z,248.74
2023-04-11T10:54:47.115Z,250.02
2023-04-11T10:55:47.152Z,250.00
2023-04-11T10:56:47.194Z,249.87
2023-04-11T10:57:47.288Z,249.50
2023-04-11T10:58:47.740Z,250.00
2023-04-11T10:59:47.312Z,249.93
2023-04-11T11:00:47.374Z,249.62
2023-04-11T11:01:52.370Z,250.00
2023-04-11T11:02:47.523Z,250.26
2023-04-11T11:03:47.820Z,251.61
2023-04-11T11:04:47.585Z,253.21
2023-04-11T11:05:48.272Z,256.20
2023-04-11T11:06:56.724Z,262.64
2023-04-11T11:07:47.811Z,250.66
2023-04-11T11:08:47.288Z,250.84
2023-04-11T11:09:47.206Z,253.48
2023-04-11T11:10:47.276Z,257.82
2023-04-11T11:11:47.248Z,265.51
2023-04-11T11:12:47.276Z,275.71
2023-04-11T11:13:47.212Z,262.02
2023-04-11T11:14:47.211Z,250.00
2023-04-11T11:15:47.061Z,246.81
2023-04-11T11:16:47.045Z,250.00
2023-04-11T11:17:47.277Z,249.66
2023-04-11T11:18:46.955Z,248.35
2023-04-11T11:19:46.964Z,249.87
2023-04-11T11:20:47.135Z,249.17
2023-04-11T11:21:46.875Z,206.42
2023-04-11T11:22:47.363Z,186.28
2023-04-11T11:23:47.616Z,163.71
2023-04-11T11:24:46.840Z,145.75
2023-04-11T11:25:46.857Z,142.73
2023-04-11T11:26:46.825Z,121.59
2023-04-11T11:27:46.828Z,100.02
2023-04-11T11:28:46.827Z,113.44
2023-04-11T11:29:47.230Z,123.00
2023-04-11T11:30:46.826Z,144.02
2023-04-11T11:31:46.921Z,149.18
2023-04-11T11:32:46.855Z,158.12
2023-04-11T11:33:46.900Z,165.36
2023-04-11T11:34:47.234Z,168.51
2023-04-11T11:35:47.002Z,170.13
2023-04-11T11:36:47.109Z,171.78
2023-04-11T11:37:47.264Z,169.97
2023-04-11T11:38:47.151Z,174.57
2023-04-11T11:39:47.147Z,173.45
2023-04-11T11:40:47.175Z,175.78
2023-04-11T11:41:47.180Z,177.24
2023-04-11T11:42:47.302Z,178.93
2023-04-11T11:43:47.159Z,181.04
2023-04-11T11:44:47.152Z,182.13
2023-04-11T11:45:47.160Z,184.64
2023-04-11T11:46:47.117Z,184.29
2023-04-11T11:47:47.310Z,186.75
2023-04-11T11:48:47.098Z,188.11
2023-04-11T11:49:47.115Z,150.61
2023-04-11T11:50:47.135Z,112.23
2023-04-11T11:51:47.168Z,108.79
2023-04-11T11:52:47.234Z,106.19
2023-04-11T11:53:47.285Z,104.64
2023-04-11T11:54:47.443Z,105.30
2023-04-11T11:55:47.447Z,108.79
2023-04-11T11:56:47.448Z,113.44
2023-04-11T11:57:47.473Z,116.75
2023-04-11T11:58:47.521Z,121.41
2023-04-11T11:59:47.548Z,124.75
2023-04-11T12:00:47.575Z,127.78
2023-04-11T12:01:47.676Z,127.06
2023-04-11T12:02:48.019Z,128.48
2023-04-11T12:03:47.914Z,130.24
2023-04-11T12:04:47.861Z,135.50
2023-04-11T12:05:47.724Z,136.34
2023-04-11T12:06:47.695Z,135.24
2023-04-11T12:07:47.924Z,135.33
2023-04-11T12:08:47.717Z,135.10
2023-04-11T12:09:47.689Z,133.03
2023-04-11T12:10:47.720Z,133.94
2023-04-11T12:11:47.698Z,132.27
2023-04-11T12:12:53.675Z,131.68
2023-04-11T12:13:47.776Z,131.84
2023-04-11T12:14:47.658Z,132.26
2023-04-11T12:15:47.686Z,132.94
2023-04-11T12:16:47.746Z,133.27
2023-04-11T12:17:47.622Z,133.16
2023-04-11T12:18:47.597Z,134.08
2023-04-11T12:19:47.595Z,133.35
2023-04-11T12:20:48.222Z,132.83
2023-04-11T12:21:47.765Z,133.81
2023-04-11T12:22:47.527Z,131.15
2023-04-11T12:23:48.058Z,131.45
2023-04-11T12:24:47.495Z,130.45
2023-04-11T12:25:47.513Z,131.12
2023-04-11T12:27:05.589Z,130.10
2023-04-11T12:27:47.445Z,130.30
2023-04-11T12:28:47.784Z,130.80
2023-04-11T12:29:47.639Z,130.64
2023-04-11T12:30:47.385Z,131.16
2023-04-11T12:31:47.442Z,131.01
2023-04-11T12:32:48.366Z,130.82
2023-04-11T12:33:47.334Z,131.90
2023-04-11T12:34:47.774Z,129.53
2023-04-11T12:35:47.698Z,128.73
2023-04-11T12:36:47.308Z,129.74
2023-04-11T12:37:47.279Z,129.35
2023-04-11T12:38:47.276Z,129.98
2023-04-11T12:39:47.752Z,128.64
2023-04-11T12:40:47.260Z,128.13