createdAt,value
2019-03-01T00:01:54.957Z,13.50
2019-03-01T00:04:45.577Z,13.50
2019-03-01T00:07:54.778Z,13.40
2019-03-01T00:11:04.526Z,13.30
2019-03-01T00:14:26.776Z,13.30
2019-03-01T00:17:48.817Z,13.20
2019-03-01T00:21:20.213Z,13.20
2019-03-01T00:24:17.187Z,13.20
2019-03-01T00:27:23.723Z,13.10
2019-03-01T00:30:29.206Z,13.20
2019-03-01T00:33:09.987Z,13.20
2019-03-01T00:36:14.624Z,13.20
2019-03-01T00:39:25.040Z,13.20
2019-03-01T00:42:40.689Z,13.30
2019-03-01T00:45:09.753Z,13.30
2019-03-01T00:47:38.813Z,13.30
2019-03-01T00:50:08.334Z,13.30
2019-03-01T00:52:37.600Z,13.30
2019-03-01T00:55:07.207Z,13.40
2019-03-01T00:57:36.435Z,13.40
2019-03-01T01:00:07.879Z,13.40
2019-03-01T01:02:37.382Z,13.40
2019-03-01T01:05:07.083Z,13.40
2019-03-01T01:07:36.193Z,13.50
2019-03-01T01:10:05.923Z,13.50
2019-03-01T01:12:35.053Z,13.50
2019-03-01T01:15:04.658Z,13.50
2019-03-01T01:17:34.524Z,13.50
2019-03-01T01:20:03.842Z,13.50
2019-03-01T01:22:32.888Z,13.50
2019-03-01T01:25:03.032Z,13.40
2019-03-01T01:27:32.903Z,13.40
2019-03-01T01:30:02.430Z,13.40
2019-03-01T01:32:31.753Z,13.40
2019-03-01T01:35:00.974Z,13.40
2019-03-01T01:37:30.016Z,13.40
2019-03-01T01:39:59.195Z,13.40
2019-03-01T01:42:28.632Z,13.40
2019-03-01T01:44:57.745Z,13.40
2019-03-01T01:47:27.194Z,13.40
2019-03-01T01:49:56.253Z,13.40
2019-03-01T01:52:25.287Z,13.40
2019-03-01T01:54:54.542Z,13.40
2019-03-01T01:57:23.603Z,13.40
2019-03-01T01:59:52.574Z,13.40
2019-03-01T02:02:21.656Z,13.30
2019-03-01T02:04:51.250Z,13.20
2019-03-01T02:07:20.433Z,13.20
2019-03-01T02:09:49.559Z,13.30
2019-03-01T02:12:18.725Z,13.30
2019-03-01T02:14:47.850Z,13.30
2019-03-01T02:17:16.931Z,13.30
2019-03-01T02:19:46.007Z,13.30
2019-03-01T02:22:15.106Z,13.30
2019-03-01T02:24:44.478Z,13.30
2019-03-01T02:27:30.232Z,13.30
2019-03-01T02:30:00.588Z,13.30
2019-03-01T02:32:41.264Z,13.20
2019-03-01T02:35:12.314Z,13.20
2019-03-01T02:37:41.386Z,13.20
2019-03-01T02:40:12.760Z,13.20
2019-03-01T02:42:41.971Z,13.20
2019-03-01T02:45:13.484Z,13.10
2019-03-01T02:47:42.606Z,13.10
2019-03-01T02:50:12.221Z,13.10
2019-03-01T02:52:41.277Z,13.10
2019-03-01T02:55:11.293Z,13.00
2019-03-01T02:57:40.839Z,13.10
2019-03-01T03:00:16.134Z,13.10
2019-03-01T03:02:45.199Z,13.10
2019-03-01T03:05:14.237Z,13.00
2019-03-01T03:08:01.288Z,13.00
2019-03-01T03:10:30.398Z,13.00
2019-03-01T03:13:04.817Z,13.00
2019-03-01T03:15:53.731Z,13.00
2019-03-01T03:18:22.769Z,13.00
2019-03-01T03:20:51.902Z,13.00
2019-03-01T03:23:21.371Z,13.00
2019-03-01T03:25:50.799Z,13.00
2019-03-01T03:28:20.179Z,13.00
2019-03-01T03:30:49.225Z,13.10
2019-03-01T03:33:18.937Z,13.10
2019-03-01T03:35:48.546Z,13.10
2019-03-01T03:38:18.481Z,13.20
2019-03-01T03:40:47.573Z,13.20
2019-03-01T03:43:16.668Z,13.20
2019-03-01T03:45:45.995Z,13.20
2019-03-01T03:48:15.677Z,13.20
2019-03-01T03:50:44.942Z,13.30
2019-03-01T03:53:14.451Z,13.30
2019-03-01T03:55:43.428Z,13.20
2019-03-01T03:58:12.644Z,13.30
2019-03-01T04:00:41.706Z,13.30
2019-03-01T04:03:11.123Z,13.20
2019-03-01T04:05:40.458Z,13.20
2019-03-01T04:08:09.950Z,13.10
2019-03-01T04:10:39.356Z,13.00
2019-03-01T04:13:08.761Z,13.00
2019-03-01T04:15:38.232Z,12.90
2019-03-01T04:18:07.278Z,12.90
2019-03-01T04:20:36.361Z,13.00
2019-03-01T04:23:05.427Z,12.90
2019-03-01T04:25:34.776Z,12.90
2019-03-01T04:28:04.516Z,12.90
2019-03-01T04:30:33.600Z,12.90
2019-03-01T04:33:02.984Z,12.90
2019-03-01T04:35:32.373Z,12.90
2019-03-01T04:38:01.440Z,12.90
2019-03-01T04:40:30.840Z,12.90
2019-03-01T04:43:00.229Z,13.00
2019-03-01T04:45:29.327Z,13.00
2019-03-01T04:47:58.300Z,13.00
2019-03-01T04:50:27.341Z,13.00
2019-03-01T04:52:56.954Z,13.00
2019-03-01T04:55:26.330Z,13.00
2019-03-01T04:57:55.727Z,13.00
2019-03-01T05:00:24.890Z,13.00
2019-03-01T05:02:53.975Z,12.90
2019-03-01T05:05:23.689Z,12.90
2019-03-01T05:07:53.135Z,12.90
2019-03-01T05:10:22.876Z,12.90
2019-03-01T05:12:52.092Z,12.90
2019-03-01T05:15:22.202Z,12.90
2019-03-01T05:17:51.510Z,12.90
2019-03-01T05:20:20.534Z,12.90
2019-03-01T05:22:50.516Z,12.90
2019-03-01T05:25:19.539Z,12.90
2019-03-01T05:27:49.000Z,12.90
2019-03-01T05:30:18.845Z,12.90
2019-03-01T05:32:47.936Z,12.90
2019-03-01T05:35:17.025Z,12.90
2019-03-01T05:37:52.371Z,12.90
2019-03-01T05:40:21.426Z,12.90
2019-03-01T05:42:50.419Z,12.90
2019-03-01T05:45:23.900Z,12.80
2019-03-01T05:47:52.967Z,12.80
2019-03-01T05:50:22.299Z,12.80
2019-03-01T05:52:51.430Z,12.70
2019-03-01T05:55:20.674Z,12.70
2019-03-01T05:58:32.883Z,12.70
2019-03-01T06:01:26.935Z,12.70
2019-03-01T06:04:20.494Z,12.70
2019-03-01T06:07:17.646Z,12.60
2019-03-01T06:09:59.031Z,12.60
2019-03-01T06:13:05.089Z,12.60
2019-03-01T06:16:23.165Z,12.60
2019-03-01T06:19:12.462Z,12.60
2019-03-01T06:22:00.637Z,12.40
2019-03-01T06:24:56.885Z,12.40
2019-03-01T06:28:25.578Z,12.40
2019-03-01T06:31:19.999Z,12.50
2019-03-01T06:34:17.190Z,12.70
2019-03-01T06:37:07.653Z,12.80
2019-03-01T06:40:35.427Z,13.00
2019-03-01T06:43:35.824Z,13.10
2019-03-01T06:46:36.652Z,13.20
2019-03-01T06:49:24.128Z,13.20
2019-03-01T06:51:53.580Z,13.30
2019-03-01T06:54:22.540Z,13.40
2019-03-01T06:56:51.697Z,13.40
2019-03-01T06:59:20.737Z,13.40
2019-03-01T07:01:49.811Z,13.50
2019-03-01T07:04:19.268Z,13.50
2019-03-01T07:06:48.783Z,13.50
2019-03-01T07:09:17.845Z,13.40
2019-03-01T07:11:46.966Z,13.30
2019-03-01T07:14:16.093Z,13.20
2019-03-01T07:16:45.585Z,13.10
2019-03-01T07:19:15.283Z,13.00
2019-03-01T07:21:44.362Z,13.00
2019-03-01T07:24:13.475Z,13.00
2019-03-01T07:26:42.722Z,12.90
2019-03-01T07:29:11.884Z,12.80
2019-03-01T07:31:41.168Z,12.80
2019-03-01T07:34:10.531Z,12.80
2019-03-01T07:36:39.563Z,12.70
2019-03-01T07:39:10.133Z,12.70
2019-03-01T07:41:39.191Z,12.80
2019-03-01T07:44:08.262Z,12.80
2019-03-01T07:46:37.564Z,12.90
2019-03-01T07:49:06.597Z,12.90
2019-03-01T07:51:36.115Z,12.90
2019-03-01T07:54:05.633Z,12.90
2019-03-01T07:56:36.940Z,12.90
2019-03-01T07:59:06.278Z,12.80
2019-03-01T08:01:35.349Z,12.80
2019-03-01T08:04:04.405Z,12.70
2019-03-01T08:06:33.418Z,12.60
2019-03-01T08:09:03.250Z,12.50
2019-03-01T08:11:32.724Z,12.40
2019-03-01T08:14:02.447Z,12.50
2019-03-01T08:16:31.740Z,12.50
2019-03-01T08:19:01.390Z,12.50
2019-03-01T08:21:30.782Z,12.50
2019-03-01T08:24:00.136Z,12.60
2019-03-01T08:26:30.695Z,12.70
2019-03-01T08:28:59.935Z,12.70
2019-03-01T08:31:29.303Z,12.70
2019-03-01T08:33:58.579Z,12.80
2019-03-01T08:36:27.969Z,12.80
2019-03-01T08:38:57.081Z,12.90
2019-03-01T08:41:26.285Z,12.90
2019-03-01T08:43:55.967Z,12.80
2019-03-01T08:46:26.826Z,12.80
2019-03-01T08:48:56.391Z,12.80
2019-03-01T08:51:26.733Z,12.80
2019-03-01T08:53:56.132Z,12.80
2019-03-01T08:56:26.386Z,12.70
2019-03-01T08:58:55.910Z,12.70
2019-03-01T09:01:25.300Z,12.70
2019-03-01T09:04:06.877Z,12.80
2019-03-01T09:06:36.087Z,12.90
2019-03-01T09:09:08.654Z,12.90
2019-03-01T09:11:41.650Z,12.90
2019-03-01T09:14:09.307Z,12.80
2019-03-01T09:16:38.549Z,12.80
2019-03-01T09:19:07.671Z,12.80
2019-03-01T09:21:37.044Z,12.80
2019-03-01T09:24:06.489Z,12.70
2019-03-01T09:26:35.910Z,12.60
2019-03-01T09:29:05.044Z,12.50
2019-03-01T09:31:34.315Z,12.40
2019-03-01T09:34:05.438Z,12.30
2019-03-01T09:36:38.507Z,12.00
2019-03-01T09:39:09.747Z,12.00
2019-03-01T09:41:40.525Z,11.90
2019-03-01T09:44:10.312Z,11.90
2019-03-01T09:46:39.557Z,11.80
2019-03-01T09:49:13.478Z,11.80
2019-03-01T09:51:49.136Z,11.90
2019-03-01T09:54:15.617Z,11.90
2019-03-01T09:56:45.374Z,12.00
2019-03-01T09:59:14.931Z,11.90
2019-03-01T10:01:44.273Z,12.00
2019-03-01T10:04:13.755Z,12.10
2019-03-01T10:06:43.162Z,11.90
2019-03-01T10:09:12.220Z,11.80
2019-03-01T10:11:41.672Z,11.70
2019-03-01T10:14:10.751Z,11.70
2019-03-01T10:16:39.637Z,11.70
2019-03-01T10:19:09.325Z,11.70
2019-03-01T10:21:38.708Z,11.80
2019-03-01T10:24:08.227Z,11.90
2019-03-01T10:26:37.632Z,11.90
2019-03-01T10:29:08.674Z,12.00
2019-03-01T10:31:37.998Z,11.90
2019-03-01T10:34:07.083Z,11.90
2019-03-01T10:36:36.545Z,11.90
2019-03-01T10:39:12.575Z,11.90
2019-03-01T10:41:41.547Z,11.90
2019-03-01T10:44:11.906Z,11.90
2019-03-01T10:46:43.656Z,12.00
2019-03-01T10:49:13.440Z,12.00
2019-03-01T10:51:45.108Z,12.00
2019-03-01T10:54:14.558Z,11.90
2019-03-01T10:56:44.654Z,11.80
2019-03-01T10:59:13.976Z,11.90
2019-03-01T11:01:43.104Z,11.90
2019-03-01T11:04:12.505Z,12.00
2019-03-01T11:06:41.607Z,11.90
2019-03-01T11:09:11.010Z,12.00
2019-03-01T11:11:41.285Z,12.00
2019-03-01T11:14:10.528Z,12.00
2019-03-01T11:16:39.593Z,12.00
2019-03-01T11:19:09.093Z,12.00
2019-03-01T11:21:38.194Z,11.90
2019-03-01T11:24:08.028Z,11.90
2019-03-01T11:26:37.675Z,11.80
2019-03-01T11:29:06.875Z,11.80
2019-03-01T11:31:36.452Z,11.80
2019-03-01T11:34:05.713Z,11.80
2019-03-01T11:36:34.882Z,11.80
2019-03-01T11:39:05.980Z,11.80
2019-03-01T11:41:35.526Z,11.70
2019-03-01T11:44:04.751Z,11.70
2019-03-01T11:46:34.511Z,11.80
2019-03-01T11:49:03.651Z,11.90
2019-03-01T11:51:33.120Z,12.00
2019-03-01T11:54:02.626Z,12.00
2019-03-01T11:56:31.664Z,12.10
2019-03-01T11:59:00.586Z,12.20
2019-03-01T12:01:29.801Z,12.30
2019-03-01T12:03:59.421Z,12.40
2019-03-01T12:06:28.476Z,12.50
2019-03-01T12:08:57.561Z,12.50
2019-03-01T12:11:26.862Z,12.50
2019-03-01T12:13:55.857Z,12.50
2019-03-01T12:16:25.545Z,12.40
2019-03-01T12:18:54.985Z,12.40
2019-03-01T12:21:24.380Z,12.50
2019-03-01T12:23:53.871Z,12.60
2019-03-01T12:26:22.987Z,12.50
2019-03-01T12:28:52.184Z,12.40
2019-03-01T12:31:21.299Z,12.20
2019-03-01T12:33:50.807Z,12.20
2019-03-01T12:36:20.239Z,12.20
2019-03-01T12:38:49.251Z,12.20
2019-03-01T12:41:18.621Z,12.20
2019-03-01T12:43:47.769Z,12.20
2019-03-01T12:46:16.902Z,12.20
2019-03-01T12:48:46.203Z,12.20
2019-03-01T12:51:15.568Z,12.20
2019-03-01T12:53:44.916Z,12.20
2019-03-01T12:56:14.250Z,12.20
2019-03-01T12:58:43.665Z,12.20
2019-03-01T13:01:13.175Z,12.20
2019-03-01T13:03:43.911Z,12.20
2019-03-01T13:06:13.961Z,12.10
2019-03-01T13:08:43.765Z,12.10
2019-03-01T13:11:16.341Z,12.20
2019-03-01T13:13:44.183Z,12.20
2019-03-01T13:16:13.304Z,12.20
2019-03-01T13:18:42.799Z,12.20
2019-03-01T13:21:12.976Z,12.10
2019-03-01T13:23:42.935Z,12.10
2019-03-01T13:26:12.455Z,12.10
2019-03-01T13:28:43.792Z,12.00
2019-03-01T13:31:13.050Z,12.00
2019-03-01T13:33:42.110Z,12.00
2019-03-01T13:36:13.257Z,12.00
2019-03-01T13:38:42.146Z,12.00
2019-03-01T13:41:11.328Z,12.00
2019-03-01T13:43:41.147Z,12.00
2019-03-01T13:46:11.268Z,12.00
2019-03-01T13:48:40.572Z,12.00
2019-03-01T13:51:09.790Z,11.90
2019-03-01T13:53:48.693Z,12.00
2019-03-01T13:56:11.704Z,12.00
2019-03-01T13:58:40.773Z,12.00
2019-03-01T14:01:09.989Z,12.00
2019-03-01T14:03:39.131Z,11.80
2019-03-01T14:06:08.329Z,11.40
2019-03-01T14:08:37.600Z,11.20
2019-03-01T14:11:06.784Z,11.00
2019-03-01T14:13:36.189Z,10.80
2019-03-01T14:16:05.405Z,10.70
2019-03-01T14:18:36.852Z,10.60
2019-03-01T14:21:06.913Z,10.70
2019-03-01T14:23:36.667Z,10.70
2019-03-01T14:26:06.423Z,10.70
2019-03-01T14:28:38.024Z,10.70
2019-03-01T14:31:08.421Z,10.70
2019-03-01T14:33:40.313Z,10.60
2019-03-01T14:36:09.565Z,10.60
2019-03-01T14:38:38.953Z,10.40
2019-03-01T14:41:09.861Z,10.40
2019-03-01T14:43:38.692Z,10.40
2019-03-01T14:46:07.931Z,10.20
2019-03-01T14:48:37.362Z,10.10
2019-03-01T14:51:07.056Z,10.20
2019-03-01T14:53:37.957Z,10.30
2019-03-01T14:56:18.405Z,10.50
2019-03-01T14:59:09.010Z,10.60
2019-03-01T15:02:15.288Z,10.60
2019-03-01T15:04:44.359Z,10.60
2019-03-01T15:07:13.478Z,10.70
2019-03-01T15:09:42.660Z,10.70
2019-03-01T15:12:12.000Z,10.80
2019-03-01T15:14:41.984Z,10.70
2019-03-01T15:17:11.184Z,10.70
2019-03-01T15:19:41.247Z,10.60
2019-03-01T15:22:13.013Z,10.60
2019-03-01T15:24:43.078Z,10.60
2019-03-01T15:27:12.707Z,10.60
2019-03-01T15:29:42.191Z,10.60
2019-03-01T15:32:12.544Z,10.60
2019-03-01T15:34:42.117Z,10.50
2019-03-01T15:37:11.526Z,10.60
2019-03-01T15:39:40.699Z,10.40
2019-03-01T15:42:10.300Z,10.40
2019-03-01T15:44:39.428Z,10.40
2019-03-01T15:47:08.602Z,10.40
2019-03-01T15:49:37.678Z,10.30
2019-03-01T15:52:06.762Z,10.40
2019-03-01T15:54:36.776Z,10.50
2019-03-01T15:57:06.038Z,10.50
2019-03-01T15:59:35.571Z,10.50
2019-03-01T16:02:08.419Z,10.40
2019-03-01T16:04:37.859Z,10.40
2019-03-01T16:07:07.437Z,10.30
2019-03-01T16:09:36.576Z,10.20
2019-03-01T16:12:05.742Z,10.20
2019-03-01T16:14:35.230Z,10.30
2019-03-01T16:17:04.555Z,10.20
2019-03-01T16:19:41.805Z,10.30
2019-03-01T16:22:11.678Z,10.20
2019-03-01T16:24:41.624Z,10.20
2019-03-01T16:27:15.354Z,10.20
2019-03-01T16:29:44.139Z,10.20
2019-03-01T16:32:13.523Z,10.20
2019-03-01T16:34:43.083Z,10.30
2019-03-01T16:37:12.650Z,10.30
2019-03-01T16:39:41.886Z,10.40
2019-03-01T16:42:11.120Z,10.40
2019-03-01T16:44:41.656Z,10.50
2019-03-01T16:47:11.763Z,10.50
2019-03-01T16:49:40.915Z,10.60
2019-03-01T16:52:10.117Z,10.60
2019-03-01T16:54:39.893Z,10.70
2019-03-01T16:57:11.788Z,10.70
2019-03-01T16:59:42.785Z,10.80
2019-03-01T17:02:10.669Z,10.80
2019-03-01T17:04:39.758Z,10.80
2019-03-01T17:07:08.868Z,10.80
2019-03-01T17:09:38.952Z,10.80
2019-03-01T17:12:08.191Z,10.90
2019-03-01T17:14:38.784Z,10.90
2019-03-01T17:17:08.509Z,10.90
2019-03-01T17:19:37.800Z,10.90
2019-03-01T17:22:07.146Z,10.90
2019-03-01T17:24:36.805Z,10.80
2019-03-01T17:27:07.200Z,10.80
2019-03-01T17:29:39.066Z,10.80
2019-03-01T17:32:08.000Z,10.80
2019-03-01T17:34:37.289Z,10.90
2019-03-01T17:37:06.514Z,10.90
2019-03-01T17:39:36.058Z,10.80
2019-03-01T17:42:05.037Z,10.80
2019-03-01T17:44:34.122Z,10.80
2019-03-01T17:47:06.056Z,10.80
2019-03-01T17:49:34.103Z,10.80
2019-03-01T17:52:03.159Z,10.80
2019-03-01T17:54:32.198Z,10.90
2019-03-01T17:57:01.616Z,10.80
2019-03-01T17:59:30.715Z,10.80
2019-03-01T18:02:00.600Z,10.80
2019-03-01T18:04:29.791Z,10.70
2019-03-01T18:06:59.034Z,10.70
2019-03-01T18:09:28.959Z,10.70
2019-03-01T18:11:58.363Z,10.70
2019-03-01T18:14:27.496Z,10.70
2019-03-01T18:16:57.152Z,10.70
2019-03-01T18:19:27.698Z,10.80
2019-03-01T18:21:56.933Z,10.90
2019-03-01T18:24:26.342Z,10.90
2019-03-01T18:26:56.093Z,10.90
2019-03-01T18:29:25.184Z,10.90
2019-03-01T18:31:54.534Z,10.80
2019-03-01T18:34:24.088Z,10.80
2019-03-01T18:36:53.515Z,10.80
2019-03-01T18:39:22.554Z,10.80
2019-03-01T18:41:51.639Z,10.80
2019-03-01T18:44:25.874Z,10.80
2019-03-01T18:46:55.394Z,10.90
2019-03-01T18:49:25.580Z,10.80
2019-03-01T18:51:54.947Z,10.80
2019-03-01T18:54:24.186Z,10.80
2019-03-01T18:56:53.477Z,10.90
2019-03-01T18:59:24.854Z,10.90
2019-03-01T19:01:53.609Z,10.80
2019-03-01T19:04:29.725Z,10.80
2019-03-01T19:06:53.494Z,10.80
2019-03-01T19:09:22.560Z,10.80
2019-03-01T19:11:51.888Z,10.80
2019-03-01T19:14:21.080Z,10.80
2019-03-01T19:16:50.772Z,10.70
2019-03-01T19:19:19.913Z,10.60
2019-03-01T19:21:52.745Z,10.60
2019-03-01T19:24:20.796Z,10.50
2019-03-01T19:26:50.256Z,10.60
2019-03-01T19:29:19.619Z,10.60
2019-03-01T19:31:48.986Z,10.70
2019-03-01T19:34:18.112Z,10.70
2019-03-01T19:36:47.412Z,10.80
2019-03-01T19:39:19.557Z,10.80
2019-03-01T19:41:49.028Z,10.70
2019-03-01T19:44:18.305Z,10.70
2019-03-01T19:46:47.623Z,10.70
2019-03-01T19:49:19.809Z,10.70
2019-03-01T19:51:48.907Z,10.70
2019-03-01T19:54:17.883Z,10.70
2019-03-01T19:56:47.327Z,10.70
2019-03-01T19:59:16.656Z,10.60
2019-03-01T20:01:45.653Z,10.60
2019-03-01T20:04:17.785Z,10.60
2019-03-01T20:06:45.585Z,10.60
2019-03-01T20:09:15.532Z,10.70
2019-03-01T20:11:44.832Z,10.70
2019-03-01T20:14:14.054Z,10.70
2019-03-01T20:16:43.603Z,10.70
2019-03-01T20:19:12.765Z,10.70
2019-03-01T20:21:44.162Z,10.70
2019-03-01T20:24:13.407Z,10.70
2019-03-01T20:26:42.506Z,10.70
2019-03-01T20:29:16.357Z,10.70
2019-03-01T20:31:49.940Z,10.70
2019-03-01T20:34:19.098Z,10.60
2019-03-01T20:36:49.659Z,10.60
2019-03-01T20:39:21.114Z,10.60
2019-03-01T20:41:50.562Z,10.60
2019-03-01T20:44:22.246Z,10.60
2019-03-01T20:46:51.264Z,10.60
2019-03-01T20:49:21.775Z,10.60
2019-03-01T20:51:52.346Z,10.60
2019-03-01T20:54:32.409Z,10.60
2019-03-01T20:57:04.592Z,11.70
2019-03-01T20:59:33.581Z,10.60
2019-03-01T21:02:02.936Z,10.60
2019-03-01T21:04:32.330Z,10.50
2019-03-01T21:07:03.061Z,10.50
2019-03-01T21:09:32.256Z,10.50
2019-03-01T21:12:01.909Z,10.40
2019-03-01T21:14:31.476Z,10.50
2019-03-01T21:17:00.580Z,10.50
2019-03-01T21:19:29.613Z,10.50
2019-03-01T21:22:01.572Z,10.60
2019-03-01T21:24:31.937Z,10.60
2019-03-01T21:27:00.624Z,10.60
2019-03-01T21:29:29.820Z,10.60
2019-03-01T21:31:58.811Z,10.60
2019-03-01T21:34:28.651Z,10.70
2019-03-01T21:36:59.095Z,10.70
2019-03-01T21:39:29.476Z,10.70
2019-03-01T21:41:58.376Z,10.80
2019-03-01T21:44:28.300Z,10.80
2019-03-01T21:46:57.829Z,10.70
2019-03-01T21:49:27.299Z,10.70
2019-03-01T21:51:56.789Z,10.80
2019-03-01T21:54:27.116Z,10.80
2019-03-01T21:56:57.035Z,10.80
2019-03-01T21:59:27.213Z,10.80
2019-03-01T22:01:57.666Z,10.80
2019-03-01T22:04:28.774Z,10.80
2019-03-01T22:07:01.885Z,10.80
2019-03-01T22:09:29.240Z,10.80
2019-03-01T22:11:58.472Z,10.80
2019-03-01T22:14:28.437Z,10.80
2019-03-01T22:16:58.496Z,10.80
2019-03-01T22:19:30.524Z,10.80
2019-03-01T22:21:59.821Z,10.80
2019-03-01T22:24:29.280Z,10.70
2019-03-01T22:27:00.004Z,10.70
2019-03-01T22:29:30.241Z,10.70
2019-03-01T22:31:59.873Z,10.70
2019-03-01T22:34:31.050Z,10.70
2019-03-01T22:37:00.186Z,10.70
2019-03-01T22:39:29.542Z,10.70
2019-03-01T22:41:59.240Z,10.70
2019-03-01T22:44:29.597Z,10.70
2019-03-01T22:47:01.644Z,10.80
2019-03-01T22:49:32.572Z,10.80
2019-03-01T22:52:02.727Z,10.80
2019-03-01T22:54:32.450Z,10.80
2019-03-01T22:57:02.061Z,10.90
2019-03-01T22:59:34.443Z,10.90
2019-03-01T23:02:09.317Z,10.80
2019-03-01T23:04:41.867Z,10.80
2019-03-01T23:07:12.054Z,10.90
2019-03-01T23:09:42.732Z,10.80
2019-03-01T23:12:15.699Z,10.80
2019-03-01T23:14:45.087Z,10.80
2019-03-01T23:17:16.663Z,10.80
2019-03-01T23:19:47.697Z,10.90
2019-03-01T23:22:18.363Z,10.80
2019-03-01T23:24:49.404Z,10.90
2019-03-01T23:27:18.887Z,10.90
2019-03-01T23:29:50.959Z,10.90
2019-03-01T23:32:27.627Z,10.90
2019-03-01T23:35:00.356Z,10.90
2019-03-01T23:37:55.968Z,10.90
2019-03-01T23:40:32.657Z,10.90
2019-03-01T23:42:58.465Z,10.90
2019-03-01T23:45:34.745Z,10.90
2019-03-01T23:48:06.166Z,10.90
2019-03-01T23:50:36.354Z,10.90
2019-03-01T23:53:06.206Z,10.80
2019-03-01T23:55:35.902Z,10.80
2019-03-01T23:58:06.386Z,10.80
