createdAt,value
2018-06-13T00:01:43.021Z,98571.20
2018-06-13T00:04:12.279Z,98569.30
2018-06-13T00:06:41.425Z,98571.58
2018-06-13T00:09:10.682Z,98573.01
2018-06-13T00:11:39.954Z,98564.73
2018-06-13T00:14:09.248Z,98573.14
2018-06-13T00:16:38.450Z,98568.87
2018-06-13T00:19:07.643Z,98573.27
2018-06-13T00:21:36.766Z,98575.20
2018-06-13T00:24:06.656Z,98572.38
2018-06-13T00:26:35.788Z,98572.41
2018-06-13T00:29:05.852Z,98580.47
2018-06-13T00:31:34.982Z,98580.75
2018-06-13T00:34:04.182Z,98579.65
2018-06-13T00:36:33.390Z,98581.97
2018-06-13T00:39:02.538Z,98081.92
2018-06-13T00:41:31.692Z,98592.98
2018-06-13T00:44:00.819Z,98593.14
2018-06-13T00:46:30.064Z,98594.02
2018-06-13T00:48:59.165Z,98591.90
2018-06-13T00:51:28.283Z,98595.08
2018-06-13T00:53:57.405Z,98594.12
2018-06-13T00:56:31.012Z,98592.13
2018-06-13T00:59:00.161Z,98586.05
2018-06-13T01:01:30.097Z,98587.76
2018-06-13T01:03:59.322Z,98584.14
2018-06-13T01:06:28.547Z,98582.69
2018-06-13T01:08:57.673Z,98579.84
2018-06-13T01:11:26.899Z,98579.42
2018-06-13T01:13:56.057Z,98572.47
2018-06-13T01:16:25.234Z,98578.17
2018-06-13T01:18:54.653Z,98568.53
2018-06-13T01:21:23.945Z,98573.83
2018-06-13T01:23:53.097Z,98574.58
2018-06-13T01:26:22.254Z,98570.16
2018-06-13T01:28:51.389Z,98565.84
2018-06-13T01:31:20.524Z,98563.64
2018-06-13T01:33:50.243Z,98556.17
2018-06-13T01:36:23.898Z,98556.52
2018-06-13T01:38:53.013Z,98558.84
2018-06-13T01:41:22.138Z,98559.66
2018-06-13T01:43:51.245Z,98562.97
2018-06-13T01:46:20.390Z,98560.84
2018-06-13T01:48:49.585Z,98558.02
2018-06-13T01:51:18.717Z,98561.39
2018-06-13T01:53:47.891Z,98555.67
2018-06-13T01:56:17.034Z,98565.75
2018-06-13T01:58:46.306Z,98566.72
2018-06-13T02:01:15.412Z,98572.67
2018-06-13T02:03:44.605Z,98579.24
2018-06-13T02:06:14.098Z,98574.91
2018-06-13T02:08:43.226Z,98575.25
2018-06-13T02:11:12.392Z,98577.54
2018-06-13T02:13:41.706Z,98571.42
2018-06-13T02:16:10.887Z,98566.84
2018-06-13T02:18:40.261Z,98566.84
2018-06-13T02:21:09.530Z,98573.38
2018-06-13T02:23:39.118Z,98571.91
2018-06-13T02:26:08.298Z,98574.94
2018-06-13T02:28:37.494Z,98578.65
2018-06-13T02:31:07.082Z,98570.20
2018-06-13T02:33:36.239Z,98571.20
2018-06-13T02:36:05.893Z,98569.89
2018-06-13T02:38:35.019Z,98572.27
2018-06-13T02:41:04.193Z,98568.81
2018-06-13T02:43:33.415Z,98571.65
2018-06-13T02:46:02.564Z,98569.75
2018-06-13T02:48:31.698Z,98580.59
2018-06-13T02:51:00.894Z,98581.48
2018-06-13T02:53:30.110Z,98582.75
2018-06-13T02:55:59.284Z,98587.23
2018-06-13T02:58:28.457Z,98436.72
2018-06-13T03:00:57.709Z,98590.58
2018-06-13T03:03:26.896Z,98593.83
2018-06-13T03:05:56.049Z,98597.20
2018-06-13T03:08:25.198Z,98595.53
2018-06-13T03:10:54.342Z,98594.29
2018-06-13T03:13:23.540Z,98591.70
2018-06-13T03:15:52.738Z,98590.42
2018-06-13T03:18:21.905Z,98592.50
2018-06-13T03:20:51.100Z,98593.15
2018-06-13T03:23:21.002Z,98597.45
2018-06-13T03:25:50.304Z,98599.53
2018-06-13T03:28:19.478Z,98600.59
2018-06-13T03:30:48.773Z,98599.80
2018-06-13T03:33:17.918Z,98598.05
2018-06-13T03:35:47.071Z,98602.66
2018-06-13T03:38:16.291Z,98611.19
2018-06-13T03:40:45.450Z,98611.02
2018-06-13T03:43:14.557Z,98603.73
2018-06-13T03:45:43.758Z,98610.18
2018-06-13T03:48:13.357Z,98613.80
2018-06-13T03:50:42.457Z,98618.56
2018-06-13T03:53:11.642Z,98617.03
2018-06-13T03:55:40.876Z,98614.25
2018-06-13T03:58:10.052Z,98539.86
2018-06-13T04:00:40.489Z,98624.86
2018-06-13T04:03:10.708Z,98623.58
2018-06-13T04:05:39.926Z,98625.02
2018-06-13T04:08:09.164Z,98628.75
2018-06-13T04:10:38.487Z,98634.78
2018-06-13T04:13:08.583Z,98628.65
2018-06-13T04:15:37.738Z,98635.89
2018-06-13T04:18:06.903Z,98640.61
2018-06-13T04:20:36.951Z,98643.63
2018-06-13T04:23:08.579Z,98645.48
2018-06-13T04:25:39.855Z,98642.06
2018-06-13T04:28:13.054Z,98647.62
2018-06-13T04:30:49.583Z,98647.77
2018-06-13T04:33:22.415Z,98643.42
2018-06-13T04:35:57.214Z,98649.08
2018-06-13T04:38:28.503Z,98645.08
2018-06-13T04:41:00.970Z,98648.21
2018-06-13T04:43:33.105Z,98656.19
2018-06-13T04:46:02.506Z,98658.30
2018-06-13T04:48:31.791Z,98660.44
2018-06-13T04:51:01.071Z,98661.77
2018-06-13T04:53:30.508Z,98658.27
2018-06-13T04:55:59.696Z,98663.05
2018-06-13T04:58:28.935Z,98668.02
2018-06-13T05:00:58.234Z,98656.94
2018-06-13T05:03:27.589Z,98655.69
2018-06-13T05:05:56.764Z,98656.22
2018-06-13T05:08:26.062Z,98652.33
2018-06-13T05:10:55.358Z,98663.19
2018-06-13T05:13:24.809Z,98498.95
2018-06-13T05:15:54.072Z,98664.14
2018-06-13T05:18:23.519Z,98672.95
2018-06-13T05:20:53.465Z,98672.14
2018-06-13T05:23:23.559Z,98677.88
2018-06-13T05:25:53.036Z,98672.03
2018-06-13T05:28:22.956Z,98672.61
2018-06-13T05:30:52.301Z,98670.00
2018-06-13T05:33:21.641Z,98675.28
2018-06-13T05:35:50.977Z,98673.41
2018-06-13T05:38:20.701Z,98672.31
2018-06-13T05:40:49.892Z,98681.53
2018-06-13T05:43:19.164Z,98684.30
2018-06-13T05:45:48.451Z,98688.61
2018-06-13T05:48:17.744Z,98696.53
2018-06-13T05:50:46.964Z,98697.14
2018-06-13T05:53:16.147Z,98695.76
2018-06-13T05:55:45.617Z,98699.19
2018-06-13T05:58:14.855Z,98697.32
2018-06-13T06:00:44.279Z,98698.96
2018-06-13T06:03:13.658Z,98704.34
2018-06-13T06:05:43.885Z,98709.37
2018-06-13T06:08:13.959Z,98712.14
2018-06-13T06:10:43.757Z,98711.61
2018-06-13T06:13:13.255Z,98716.09
2018-06-13T06:15:42.555Z,98725.05
2018-06-13T06:18:11.839Z,98720.02
2018-06-13T06:20:41.860Z,98718.31
2018-06-13T06:23:11.103Z,98722.14
2018-06-13T06:25:41.179Z,98724.27
2018-06-13T06:28:10.456Z,98725.09
2018-06-13T06:30:39.622Z,98727.61
2018-06-13T06:33:09.616Z,98725.36
2018-06-13T06:35:38.781Z,98731.97
2018-06-13T06:38:08.333Z,98733.84
2018-06-13T06:40:38.136Z,98738.09
2018-06-13T06:43:07.324Z,98747.22
2018-06-13T06:45:36.496Z,98746.49
2018-06-13T06:48:06.552Z,98748.32
2018-06-13T06:50:36.130Z,98755.97
2018-06-13T06:53:05.796Z,98752.63
2018-06-13T06:55:35.085Z,98748.32
2018-06-13T06:58:06.203Z,98752.80
2018-06-13T07:00:36.023Z,98749.21
2018-06-13T07:03:06.314Z,98747.27
2018-06-13T07:05:35.992Z,98749.24
2018-06-13T07:08:06.834Z,98746.16
2018-06-13T07:10:37.582Z,98746.81
2018-06-13T07:13:07.112Z,98750.06
2018-06-13T07:15:36.360Z,98747.36
2018-06-13T07:18:07.229Z,98750.86
2018-06-13T07:20:40.511Z,98755.09
2018-06-13T07:23:10.767Z,98751.08
2018-06-13T07:25:40.010Z,98751.72
2018-06-13T07:28:10.470Z,98749.64
2018-06-13T07:30:39.907Z,98751.55
2018-06-13T07:33:09.769Z,98750.63
2018-06-13T07:35:42.502Z,98758.20
2018-06-13T07:38:14.464Z,98754.09
2018-06-13T07:40:44.457Z,98755.12
2018-06-13T07:43:14.488Z,98758.57
2018-06-13T07:45:43.849Z,98752.39
2018-06-13T07:48:13.293Z,98763.38
2018-06-13T07:50:42.538Z,98762.63
2018-06-13T07:53:12.237Z,98757.05
2018-06-13T07:55:41.711Z,98765.64
2018-06-13T07:58:11.107Z,98767.76
2018-06-13T08:00:40.869Z,98764.91
2018-06-13T08:03:10.426Z,98761.44
2018-06-13T08:05:39.908Z,98762.78
2018-06-13T08:08:09.276Z,98769.94
2018-06-13T08:10:41.325Z,98764.52
2018-06-13T08:13:11.676Z,98753.91
2018-06-13T08:15:41.965Z,98758.47
2018-06-13T08:18:12.069Z,98754.14
2018-06-13T08:20:42.615Z,98773.85
2018-06-13T08:23:13.005Z,98758.81
2018-06-13T08:25:44.130Z,98761.71
2018-06-13T08:28:13.842Z,98761.73
2018-06-13T08:30:44.784Z,98767.06
2018-06-13T08:33:23.952Z,98767.23
2018-06-13T08:35:59.115Z,98766.19
2018-06-13T08:38:29.673Z,98771.05
2018-06-13T08:41:00.529Z,98772.46
2018-06-13T08:43:32.382Z,98773.14
2018-06-13T08:46:02.177Z,98774.09
2018-06-13T08:48:34.619Z,98773.27
2018-06-13T08:51:06.110Z,98775.33
2018-06-13T08:53:36.559Z,98780.38
2018-06-13T08:56:10.137Z,98777.80
2018-06-13T08:58:39.691Z,98769.38
2018-06-13T09:01:13.589Z,98778.06
2018-06-13T09:03:43.670Z,98786.00
2018-06-13T09:06:13.880Z,98795.67
2018-06-13T09:08:43.888Z,98797.07
2018-06-13T09:11:13.483Z,98802.69
2018-06-13T09:13:43.335Z,98800.68
2018-06-13T09:16:12.957Z,98802.46
2018-06-13T09:18:42.241Z,98808.20
2018-06-13T09:21:11.628Z,98806.92
2018-06-13T09:23:41.242Z,98806.58
2018-06-13T09:26:10.569Z,98811.61
2018-06-13T09:28:39.886Z,98817.25
2018-06-13T09:31:09.131Z,98816.05
2018-06-13T09:33:38.440Z,98821.25
2018-06-13T09:36:07.843Z,98824.26
2018-06-13T09:38:37.339Z,98823.33
2018-06-13T09:41:06.816Z,98822.05
2018-06-13T09:43:36.115Z,98819.80
2018-06-13T09:46:12.012Z,98819.91
2018-06-13T09:48:36.008Z,98819.80
2018-06-13T09:51:06.030Z,98822.91
2018-06-13T09:53:36.159Z,98826.13
2018-06-13T09:56:06.445Z,98828.67
2018-06-13T09:58:41.133Z,98829.33
2018-06-13T10:01:15.596Z,98835.20
2018-06-13T10:03:45.009Z,98830.84
2018-06-13T10:06:14.303Z,98827.04
2018-06-13T10:08:43.865Z,98833.22
2018-06-13T10:11:13.238Z,98828.35
2018-06-13T10:13:42.610Z,98836.38
2018-06-13T10:16:12.136Z,98833.71
2018-06-13T10:18:42.450Z,98830.98
2018-06-13T10:21:11.851Z,98832.98
2018-06-13T10:23:41.445Z,98824.00
2018-06-13T10:26:11.418Z,98830.65
2018-06-13T10:28:40.645Z,98830.95
2018-06-13T10:31:09.974Z,98835.53
2018-06-13T10:33:39.350Z,98839.16
2018-06-13T10:36:09.280Z,98835.99
2018-06-13T10:38:38.468Z,98839.42
2018-06-13T10:41:07.733Z,98841.28
2018-06-13T10:43:37.689Z,98842.72
2018-06-13T10:46:07.496Z,98831.41
2018-06-13T10:48:36.993Z,98758.25
2018-06-13T10:51:06.447Z,98841.63
2018-06-13T10:53:35.719Z,98845.63
2018-06-13T10:56:05.879Z,98830.88
2018-06-13T10:58:35.253Z,98840.47
2018-06-13T11:01:04.425Z,98837.80
2018-06-13T11:03:33.735Z,98849.02
2018-06-13T11:06:03.005Z,98855.58
2018-06-13T11:08:32.339Z,98860.44
2018-06-13T11:11:02.087Z,98859.09
2018-06-13T11:13:31.478Z,98863.16
2018-06-13T11:16:01.971Z,98866.09
2018-06-13T11:18:31.243Z,98817.66
2018-06-13T11:21:02.438Z,98864.52
2018-06-13T11:23:32.121Z,98868.25
2018-06-13T11:26:04.232Z,98872.57
2018-06-13T11:28:36.518Z,98870.70
2018-06-13T11:31:06.024Z,98864.00
2018-06-13T11:33:35.498Z,98865.70
2018-06-13T11:36:05.287Z,98868.26
2018-06-13T11:38:37.601Z,98847.19
2018-06-13T11:41:09.842Z,98881.28
2018-06-13T11:43:40.148Z,98870.60
2018-06-13T11:46:12.351Z,98870.95
2018-06-13T11:48:45.089Z,98873.03
2018-06-13T11:51:17.936Z,98869.27
2018-06-13T11:53:47.281Z,98878.92
2018-06-13T11:56:17.113Z,98876.65
2018-06-13T11:58:47.727Z,98876.52
2018-06-13T12:01:18.459Z,98874.30
2018-06-13T12:03:47.883Z,98874.63
2018-06-13T12:06:17.173Z,98881.53
2018-06-13T12:08:47.857Z,98874.40
2018-06-13T12:11:17.598Z,98874.72
2018-06-13T12:13:48.873Z,98878.22
2018-06-13T12:16:19.731Z,98885.78
2018-06-13T12:18:51.839Z,98876.27
2018-06-13T12:21:21.668Z,98875.41
2018-06-13T12:23:52.182Z,98869.20
2018-06-13T12:26:21.527Z,98878.70
2018-06-13T12:28:50.989Z,98880.41
2018-06-13T12:31:25.077Z,98875.88
2018-06-13T12:33:57.092Z,98883.83
2018-06-13T12:36:29.352Z,98883.69
2018-06-13T12:39:02.018Z,98879.76
2018-06-13T12:41:32.047Z,98882.09
2018-06-13T12:44:01.703Z,98886.91
2018-06-13T12:46:31.262Z,98862.59
2018-06-13T12:49:00.901Z,98875.83
2018-06-13T12:51:31.481Z,98872.73
2018-06-13T12:54:04.151Z,98875.16
2018-06-13T12:56:36.053Z,98882.39
2018-06-13T12:59:07.242Z,98878.31
2018-06-13T13:01:39.640Z,98880.47
2018-06-13T13:04:11.054Z,98881.06
2018-06-13T13:06:44.027Z,98873.50
2018-06-13T13:09:17.612Z,98879.03
2018-06-13T13:11:49.511Z,98878.31
2018-06-13T13:14:21.617Z,98884.55
2018-06-13T13:16:54.238Z,98885.39
2018-06-13T13:19:26.135Z,98882.66
2018-06-13T13:21:57.712Z,98890.55
2018-06-13T13:24:28.263Z,98887.63
2018-06-13T13:27:05.123Z,98881.77
2018-06-13T13:29:39.056Z,98885.72
2018-06-13T13:32:08.805Z,98886.97
2018-06-13T13:34:38.186Z,98888.37
2018-06-13T13:37:09.384Z,98888.87
2018-06-13T13:39:38.683Z,98887.61
2018-06-13T13:42:08.083Z,98888.56
2018-06-13T13:44:37.349Z,98883.70
2018-06-13T13:47:07.515Z,98890.34
2018-06-13T13:49:36.897Z,98883.73
2018-06-13T13:52:06.750Z,98880.63
2018-06-13T13:54:36.085Z,98882.15
2018-06-13T13:57:06.100Z,98890.65
2018-06-13T13:59:35.646Z,98884.86
2018-06-13T14:02:04.860Z,98888.61
2018-06-13T14:04:34.134Z,98885.44
2018-06-13T14:07:03.470Z,98884.30
2018-06-13T14:09:32.635Z,98893.50
2018-06-13T14:12:01.861Z,98888.68
2018-06-13T14:14:31.451Z,98900.23
2018-06-13T14:17:00.825Z,98906.05
2018-06-13T14:19:30.273Z,98906.70
2018-06-13T14:21:59.968Z,98906.32
2018-06-13T14:24:29.268Z,98901.17
2018-06-13T14:26:58.874Z,98903.99
2018-06-13T14:29:29.296Z,98910.08
2018-06-13T14:31:59.659Z,98906.62
2018-06-13T14:34:31.954Z,98912.44
2018-06-13T14:37:01.619Z,98910.35
2018-06-13T14:39:32.148Z,98916.52
2018-06-13T14:42:01.499Z,98917.00
2018-06-13T14:44:31.984Z,98915.72
2018-06-13T14:47:01.883Z,98915.18
2018-06-13T14:49:31.520Z,98913.73
2018-06-13T14:52:00.932Z,98916.13
2018-06-13T14:54:30.158Z,98920.71
2018-06-13T14:56:59.865Z,98920.55
2018-06-13T14:59:29.181Z,98923.22
2018-06-13T15:01:58.613Z,98920.41
2018-06-13T15:04:35.198Z,98920.69
2018-06-13T15:07:07.525Z,98923.17
2018-06-13T15:09:37.871Z,98923.33
2018-06-13T15:12:07.282Z,98920.77
2018-06-13T15:14:36.715Z,98922.71
2018-06-13T15:17:05.877Z,98921.30
2018-06-13T15:19:35.274Z,98919.16
2018-06-13T15:22:04.381Z,98920.44
2018-06-13T15:24:33.933Z,98930.27
2018-06-13T15:27:03.262Z,98924.66
2018-06-13T15:29:32.441Z,98927.63
2018-06-13T15:32:01.681Z,98932.00
2018-06-13T15:34:32.140Z,98938.50
2018-06-13T15:37:02.181Z,98932.65
2018-06-13T15:39:33.541Z,98927.33
2018-06-13T15:42:03.353Z,98933.17
2018-06-13T15:44:32.738Z,98928.79
2018-06-13T15:47:01.892Z,98925.13
2018-06-13T15:49:31.021Z,98925.02
2018-06-13T15:52:01.595Z,98928.71
2018-06-13T15:54:31.000Z,98930.73
2018-06-13T15:57:00.605Z,98928.89
2018-06-13T15:59:29.991Z,98931.10
2018-06-13T16:01:59.178Z,98933.59
2018-06-13T16:04:28.388Z,98936.31
2018-06-13T16:06:57.621Z,98933.66
2018-06-13T16:09:26.915Z,98927.77
2018-06-13T16:11:56.016Z,98931.41
2018-06-13T16:14:25.166Z,98928.73
2018-06-13T16:16:54.349Z,98927.13
2018-06-13T16:19:23.602Z,98927.14
2018-06-13T16:21:53.094Z,98933.42
2018-06-13T16:24:22.461Z,98928.62
2018-06-13T16:26:51.768Z,98928.21
2018-06-13T16:29:21.289Z,98930.92
2018-06-13T16:31:50.778Z,98934.87
2018-06-13T16:34:21.479Z,98925.95
2018-06-13T16:36:50.813Z,98926.23
2018-06-13T16:39:20.562Z,98926.35
2018-06-13T16:41:49.987Z,98935.13
2018-06-13T16:44:19.232Z,98935.10
2018-06-13T16:46:51.781Z,98941.20
2018-06-13T16:49:21.307Z,98932.06
2018-06-13T16:51:53.016Z,98936.56
2018-06-13T16:54:33.653Z,98933.86
2018-06-13T16:57:02.771Z,98944.23
2018-06-13T16:59:32.064Z,98949.52
2018-06-13T17:02:01.188Z,98921.10
2018-06-13T17:04:30.333Z,98952.13
2018-06-13T17:06:59.478Z,98949.61
2018-06-13T17:09:28.609Z,98952.25
2018-06-13T17:11:57.812Z,98952.28
2018-06-13T17:14:27.285Z,98953.45
2018-06-13T17:16:57.021Z,98962.81
2018-06-13T17:19:26.676Z,98964.33
2018-06-13T17:21:55.921Z,98971.36
2018-06-13T17:24:25.039Z,98969.64
2018-06-13T17:26:54.327Z,98971.16
2018-06-13T17:29:23.525Z,98977.52
2018-06-13T17:31:53.385Z,98975.87
2018-06-13T17:34:22.746Z,98975.20
2018-06-13T17:36:52.069Z,98968.77
2018-06-13T17:39:21.337Z,98978.44
2018-06-13T17:41:50.501Z,98980.28
2018-06-13T17:44:19.747Z,98981.39
2018-06-13T17:46:48.964Z,98980.11
2018-06-13T17:49:18.182Z,98982.47
2018-06-13T17:51:47.333Z,98981.78
2018-06-13T17:54:16.423Z,98978.41
2018-06-13T17:56:45.539Z,98976.34
2018-06-13T17:59:14.721Z,98982.19
2018-06-13T18:01:44.048Z,98982.34
2018-06-13T18:04:13.350Z,98983.36
2018-06-13T18:06:42.726Z,98988.66
2018-06-13T18:09:12.126Z,98986.94
2018-06-13T18:11:41.455Z,98995.52
2018-06-13T18:14:10.521Z,98994.52
2018-06-13T18:16:39.726Z,98991.65
2018-06-13T18:19:08.923Z,99000.69
2018-06-13T18:21:38.082Z,99001.05
2018-06-13T18:24:07.341Z,99007.02
2018-06-13T18:26:37.003Z,99005.31
2018-06-13T18:29:06.287Z,99007.30
2018-06-13T18:31:35.450Z,99013.02
2018-06-13T18:34:05.804Z,99012.48
2018-06-13T18:36:35.048Z,99009.44
2018-06-13T18:39:06.150Z,99014.41
2018-06-13T18:41:35.340Z,99019.80
2018-06-13T18:44:04.622Z,99016.36
2018-06-13T18:46:34.009Z,99016.97
2018-06-13T18:49:03.206Z,99012.53
2018-06-13T18:51:32.405Z,99015.15
2018-06-13T18:54:01.824Z,99014.41
2018-06-13T18:56:31.052Z,99016.34
2018-06-13T18:59:00.415Z,99023.38
2018-06-13T19:01:29.646Z,99022.96
2018-06-13T19:03:58.918Z,99026.20
2018-06-13T19:06:28.055Z,99033.02
2018-06-13T19:08:57.258Z,99028.11
2018-06-13T19:11:26.488Z,99031.53
2018-06-13T19:13:57.857Z,99038.00
2018-06-13T19:16:27.371Z,99026.97
2018-06-13T19:18:56.654Z,99040.65
2018-06-13T19:21:25.860Z,99033.14
2018-06-13T19:23:55.082Z,99048.05
2018-06-13T19:26:24.207Z,99046.17
2018-06-13T19:28:53.434Z,99044.14
2018-06-13T19:31:22.601Z,99045.69
2018-06-13T19:33:52.068Z,99048.45
2018-06-13T19:36:21.637Z,99013.14
2018-06-13T19:38:50.752Z,99048.12
2018-06-13T19:41:20.010Z,99047.33
2018-06-13T19:43:49.276Z,99054.74
2018-06-13T19:46:18.551Z,99055.59
2018-06-13T19:48:49.610Z,99054.53
2018-06-13T19:51:18.819Z,99055.08
2018-06-13T19:55:58.803Z,99061.91
2018-06-13T19:58:27.999Z,99061.66
2018-06-13T20:00:57.457Z,99063.62
2018-06-13T20:03:31.770Z,99065.24
2018-06-13T20:06:00.953Z,99066.80
2018-06-13T20:08:30.197Z,99062.75
2018-06-13T20:10:59.597Z,99058.84
2018-06-13T20:13:34.265Z,99059.92
2018-06-13T20:16:08.525Z,99064.08
2018-06-13T20:18:43.155Z,99063.91
2018-06-13T20:21:12.777Z,99061.92
2018-06-13T20:23:43.022Z,99065.59
2018-06-13T20:26:18.022Z,99070.83
2018-06-13T20:28:52.475Z,99067.75
2018-06-13T20:31:28.303Z,99070.95
2018-06-13T20:33:57.573Z,99073.67
2018-06-13T20:36:26.923Z,99067.41
2018-06-13T20:38:56.139Z,99066.33
2018-06-13T20:41:26.016Z,99062.09
2018-06-13T20:43:55.345Z,99069.25
2018-06-13T20:46:24.937Z,99068.22
2018-06-13T20:48:54.421Z,99071.15
2018-06-13T20:51:23.770Z,99071.63
2018-06-13T20:53:53.219Z,99068.98
2018-06-13T20:56:22.411Z,99070.81
2018-06-13T20:58:51.606Z,99068.02
2018-06-13T21:01:20.872Z,99071.53
2018-06-13T21:03:50.292Z,99071.09
2018-06-13T21:06:19.505Z,99078.42
2018-06-13T21:08:48.706Z,99076.83
2018-06-13T21:11:18.130Z,99068.52
2018-06-13T21:13:47.317Z,99062.28
2018-06-13T21:16:16.938Z,99072.39
2018-06-13T21:18:46.142Z,99071.04
2018-06-13T21:21:16.065Z,99072.06
2018-06-13T21:23:46.934Z,99075.62
2018-06-13T21:26:16.081Z,99078.12
2018-06-13T21:28:45.286Z,99073.67
2018-06-13T21:31:14.440Z,99078.87
2018-06-13T21:33:43.563Z,99077.50
2018-06-13T21:36:12.665Z,99082.22
2018-06-13T21:38:41.965Z,99082.03
2018-06-13T21:41:11.050Z,99083.50
2018-06-13T21:43:40.631Z,99084.53
2018-06-13T21:46:09.821Z,99086.92
2018-06-13T21:48:39.106Z,99080.53
2018-06-13T21:51:08.234Z,99076.53
2018-06-13T21:53:37.691Z,99080.81
2018-06-13T21:56:07.378Z,99088.00
2018-06-13T21:58:36.730Z,99088.22
2018-06-13T22:01:06.857Z,99090.17
2018-06-13T22:03:36.043Z,99087.91
2018-06-13T22:06:05.209Z,99088.86
2018-06-13T22:08:34.339Z,99093.22
2018-06-13T22:11:03.501Z,99087.70
2018-06-13T22:13:32.723Z,99087.78
2018-06-13T22:16:01.795Z,99083.41
2018-06-13T22:18:30.977Z,99082.30
2018-06-13T22:21:00.128Z,99082.47
2018-06-13T22:23:29.361Z,99074.97
2018-06-13T22:25:58.481Z,99077.23
2018-06-13T22:28:27.594Z,99076.58
2018-06-13T22:30:56.817Z,99079.29
2018-06-13T22:33:25.989Z,99074.80
2018-06-13T22:35:55.260Z,99075.95
2018-06-13T22:38:24.374Z,99079.50
2018-06-13T22:40:53.591Z,99075.55
2018-06-13T22:43:23.144Z,99079.40
2018-06-13T22:45:52.277Z,99076.08
2018-06-13T22:48:21.419Z,99068.53
2018-06-13T22:50:51.073Z,99063.15
2018-06-13T22:53:20.343Z,99059.80
2018-06-13T22:55:49.464Z,99060.08
2018-06-13T22:58:18.671Z,99061.41
2018-06-13T23:01:07.814Z,99065.72
2018-06-13T23:03:37.470Z,99063.19
2018-06-13T23:06:09.714Z,99067.83
2018-06-13T23:08:39.241Z,99068.52
2018-06-13T23:11:08.628Z,99066.50
2018-06-13T23:13:37.825Z,99070.05
2018-06-13T23:16:07.116Z,99061.82
2018-06-13T23:18:36.294Z,99063.83
2018-06-13T23:21:05.932Z,99066.41
2018-06-13T23:23:35.198Z,99060.52
2018-06-13T23:26:04.474Z,99060.96
2018-06-13T23:28:34.147Z,99061.43
2018-06-13T23:31:03.402Z,99054.24
2018-06-13T23:33:32.660Z,99054.55
2018-06-13T23:36:01.929Z,99053.01
2018-06-13T23:38:31.150Z,99056.69
2018-06-13T23:41:00.335Z,99054.65
2018-06-13T23:43:29.471Z,99055.34
2018-06-13T23:45:58.622Z,99055.16
2018-06-13T23:48:27.790Z,99059.97
2018-06-13T23:50:57.246Z,99050.88
2018-06-13T23:53:26.615Z,99046.80
2018-06-13T23:55:55.979Z,99040.53
2018-06-13T23:58:25.128Z,99037.75
