createdAt,value
2022-11-05T00:01:04.435Z,9.20
2022-11-05T00:03:33.947Z,9.20
2022-11-05T00:06:01.139Z,9.20
2022-11-05T00:08:28.685Z,9.10
2022-11-05T00:10:55.902Z,9.10
2022-11-05T00:13:23.603Z,9.10
2022-11-05T00:15:51.042Z,9.00
2022-11-05T00:18:18.340Z,9.00
2022-11-05T00:20:46.186Z,8.90
2022-11-05T00:23:15.706Z,9.00
2022-11-05T00:25:43.238Z,9.00
2022-11-05T00:28:10.466Z,9.00
2022-11-05T00:30:38.027Z,9.00
2022-11-05T00:33:05.179Z,8.90
2022-11-05T00:35:32.678Z,9.00
2022-11-05T00:37:59.936Z,9.00
2022-11-05T00:40:27.500Z,9.00
2022-11-05T00:42:54.696Z,8.90
2022-11-05T00:45:22.258Z,8.90
2022-11-05T00:47:50.123Z,8.90
2022-11-05T00:50:18.819Z,8.90
2022-11-05T00:52:53.520Z,8.90
2022-11-05T00:55:29.126Z,8.90
2022-11-05T00:57:57.538Z,8.90
2022-11-05T01:00:29.654Z,8.90
2022-11-05T01:03:01.124Z,8.90
2022-11-05T01:05:30.035Z,8.90
2022-11-05T01:07:57.266Z,8.90
2022-11-05T01:10:25.640Z,8.90
2022-11-05T01:12:52.872Z,8.90
2022-11-05T01:15:23.220Z,8.90
2022-11-05T01:17:51.756Z,8.90
2022-11-05T01:20:19.818Z,8.90
2022-11-05T01:22:46.951Z,8.90
2022-11-05T01:25:14.655Z,8.90
2022-11-05T01:27:41.898Z,8.90
2022-11-05T01:30:10.070Z,8.90
2022-11-05T01:32:38.151Z,8.90
2022-11-05T01:35:08.513Z,8.90
2022-11-05T01:37:35.780Z,8.90
2022-11-05T01:40:03.563Z,8.90
2022-11-05T01:42:33.439Z,8.90
2022-11-05T01:45:14.588Z,8.90
2022-11-05T01:48:02.359Z,8.90
2022-11-05T01:50:32.019Z,8.90
2022-11-05T01:53:08.495Z,8.90
2022-11-05T01:55:41.696Z,8.90
2022-11-05T01:58:13.240Z,8.90
2022-11-05T02:00:43.863Z,8.90
2022-11-05T02:03:18.422Z,8.90
2022-11-05T02:05:48.757Z,8.90
2022-11-05T02:08:29.180Z,8.90
2022-11-05T02:10:58.628Z,8.90
2022-11-05T02:13:25.958Z,8.90
2022-11-05T02:16:14.686Z,8.90
2022-11-05T02:19:04.670Z,8.90
2022-11-05T02:21:52.041Z,8.90
2022-11-05T02:24:50.954Z,8.90
2022-11-05T02:27:33.755Z,8.90
2022-11-05T02:30:28.511Z,8.80
2022-11-05T02:33:18.542Z,8.90
2022-11-05T02:35:51.616Z,8.80
2022-11-05T02:38:40.627Z,8.80
2022-11-05T02:41:39.959Z,8.80
2022-11-05T02:44:37.045Z,8.80
2022-11-05T02:47:50.651Z,8.80
2022-11-05T02:50:33.830Z,8.70
2022-11-05T02:53:12.987Z,8.70
2022-11-05T02:56:03.852Z,8.70
2022-11-05T03:04:11.889Z,8.70
2022-11-05T03:06:51.241Z,8.70
2022-11-05T03:09:40.058Z,8.70
2022-11-05T03:12:29.077Z,8.70
2022-11-05T03:15:05.516Z,8.70
2022-11-05T03:17:50.746Z,8.80
2022-11-05T03:20:23.441Z,8.80
2022-11-05T03:23:25.481Z,8.80
2022-11-05T03:26:01.969Z,8.80
2022-11-05T03:28:33.694Z,8.80
2022-11-05T03:31:03.627Z,8.80
2022-11-05T03:33:39.252Z,8.80
2022-11-05T03:36:11.955Z,8.70
2022-11-05T03:38:43.217Z,8.80
2022-11-05T03:41:13.578Z,8.80
2022-11-05T03:43:45.632Z,8.80
2022-11-05T03:46:21.039Z,8.80
2022-11-05T03:48:52.270Z,8.90
2022-11-05T03:51:38.461Z,8.90
2022-11-05T03:54:06.386Z,8.90
2022-11-05T03:57:05.888Z,9.00
2022-11-05T03:59:46.615Z,9.00
2022-11-05T04:02:18.676Z,9.00
2022-11-05T04:04:47.217Z,9.00
2022-11-05T04:07:14.457Z,9.00
2022-11-05T04:09:41.549Z,9.10
2022-11-05T04:12:10.923Z,9.10
2022-11-05T04:14:40.609Z,9.10
2022-11-05T04:17:08.331Z,9.10
2022-11-05T04:19:45.585Z,9.10
2022-11-05T04:22:13.211Z,9.10
2022-11-05T04:24:40.505Z,9.10
2022-11-05T04:27:08.244Z,9.10
2022-11-05T04:29:35.527Z,9.10
2022-11-05T04:32:03.203Z,9.00
2022-11-05T04:34:30.287Z,9.00
2022-11-05T04:36:57.855Z,9.00
2022-11-05T04:39:24.957Z,9.00
2022-11-05T04:41:52.817Z,9.00
2022-11-05T04:44:20.217Z,9.00
2022-11-05T04:46:52.270Z,9.00
2022-11-05T04:49:19.381Z,9.00
2022-11-05T04:51:46.951Z,9.00
2022-11-05T04:54:14.002Z,9.00
2022-11-05T04:56:41.610Z,9.00
2022-11-05T04:59:08.855Z,9.00
2022-11-05T05:01:36.605Z,9.00
2022-11-05T05:04:04.002Z,9.00
2022-11-05T05:06:31.733Z,9.00
2022-11-05T05:08:58.877Z,9.00
2022-11-05T05:11:26.620Z,9.00
2022-11-05T05:13:53.839Z,9.00
2022-11-05T05:16:26.229Z,9.00
2022-11-05T05:18:54.285Z,9.00
2022-11-05T05:21:24.989Z,9.00
2022-11-05T05:23:52.035Z,9.00
2022-11-05T05:26:19.548Z,9.00
2022-11-05T05:28:46.840Z,9.00
2022-11-05T05:31:14.190Z,9.00
2022-11-05T05:33:41.436Z,9.00
2022-11-05T05:36:11.537Z,9.00
2022-11-05T05:38:38.857Z,9.00
2022-11-05T05:41:06.326Z,9.10
2022-11-05T05:43:36.092Z,9.10
2022-11-05T05:46:05.634Z,9.10
2022-11-05T05:48:32.746Z,9.10
2022-11-05T05:51:05.844Z,9.10
2022-11-05T05:53:33.384Z,9.10
2022-11-05T05:56:13.329Z,9.10
2022-11-05T05:58:42.219Z,9.10
2022-11-05T06:01:18.601Z,9.10
2022-11-05T06:03:47.382Z,9.10
2022-11-05T06:06:16.371Z,9.10
2022-11-05T06:08:43.655Z,9.10
2022-11-05T06:11:11.562Z,9.10
2022-11-05T06:13:38.946Z,9.10
2022-11-05T06:16:08.939Z,9.20
2022-11-05T06:18:36.918Z,9.20
2022-11-05T06:21:10.106Z,9.20
2022-11-05T06:23:39.372Z,9.20
2022-11-05T06:26:15.297Z,9.20
2022-11-05T06:28:42.980Z,9.20
2022-11-05T06:31:12.242Z,9.30
2022-11-05T06:33:39.817Z,9.20
2022-11-05T06:36:08.412Z,9.30
2022-11-05T06:38:36.860Z,9.30
2022-11-05T06:41:10.076Z,9.40
2022-11-05T06:43:40.784Z,9.50
2022-11-05T06:46:09.610Z,9.50
2022-11-05T06:48:37.319Z,9.50
2022-11-05T06:51:05.222Z,9.50
2022-11-05T06:53:32.567Z,9.60
2022-11-05T06:56:07.952Z,9.70
2022-11-05T06:58:35.980Z,9.70
2022-11-05T07:01:06.081Z,9.80
2022-11-05T07:03:33.239Z,9.80
2022-11-05T07:06:01.649Z,9.80
2022-11-05T07:08:33.593Z,9.90
2022-11-05T07:11:01.179Z,10.00
2022-11-05T07:13:28.463Z,10.10
2022-11-05T07:15:56.036Z,10.10
2022-11-05T07:18:23.437Z,10.00
2022-11-05T07:20:51.042Z,10.00
2022-11-05T07:23:18.075Z,10.00
2022-11-05T07:25:47.968Z,9.90
2022-11-05T07:28:15.244Z,9.90
2022-11-05T07:30:42.652Z,9.90
2022-11-05T07:33:10.405Z,9.90
2022-11-05T07:35:38.091Z,9.90
2022-11-05T07:38:05.135Z,9.90
2022-11-05T07:40:32.588Z,9.90
2022-11-05T07:43:01.577Z,9.90
2022-11-05T07:45:30.792Z,9.90
2022-11-05T07:48:02.540Z,9.90
2022-11-05T07:50:33.644Z,10.00
2022-11-05T07:53:02.392Z,10.00
2022-11-05T07:55:30.201Z,9.90
2022-11-05T07:57:57.583Z,9.90
2022-11-05T08:00:26.826Z,9.90
2022-11-05T08:03:08.506Z,10.00
2022-11-05T08:05:39.759Z,10.00
2022-11-05T08:08:08.385Z,10.10
2022-11-05T08:10:36.582Z,10.20
2022-11-05T08:13:05.110Z,10.40
2022-11-05T08:15:33.213Z,10.40
2022-11-05T08:18:07.649Z,10.50
2022-11-05T08:20:35.663Z,10.50
2022-11-05T08:23:03.238Z,10.60
2022-11-05T08:25:31.045Z,10.50
2022-11-05T08:28:00.886Z,10.50
2022-11-05T08:30:29.498Z,10.50
2022-11-05T08:32:58.616Z,10.50
2022-11-05T08:35:27.114Z,10.50
2022-11-05T08:38:05.655Z,10.50
2022-11-05T08:40:35.317Z,10.50
2022-11-05T08:43:04.650Z,10.50
2022-11-05T08:45:32.366Z,10.50
2022-11-05T08:48:03.935Z,10.60
2022-11-05T08:50:34.406Z,10.60
2022-11-05T08:53:01.730Z,10.70
2022-11-05T08:55:29.376Z,10.80
2022-11-05T08:57:56.874Z,10.80
2022-11-05T09:00:25.616Z,10.90
2022-11-05T09:02:52.774Z,11.10
2022-11-05T09:05:20.387Z,11.40
2022-11-05T09:07:47.589Z,11.70
2022-11-05T09:10:15.732Z,12.00
2022-11-05T09:12:43.190Z,12.30
2022-11-05T09:15:11.205Z,12.60
2022-11-05T09:17:38.293Z,12.70
2022-11-05T09:20:06.454Z,12.70
2022-11-05T09:22:36.877Z,12.70
2022-11-05T09:25:07.471Z,12.90
2022-11-05T09:27:34.918Z,13.00
2022-11-05T09:30:02.277Z,13.20
2022-11-05T09:32:33.378Z,13.40
2022-11-05T09:35:00.825Z,13.50
2022-11-05T09:37:29.124Z,13.30
2022-11-05T09:39:56.891Z,13.20
2022-11-05T09:42:35.759Z,12.90
2022-11-05T09:45:12.710Z,12.80
2022-11-05T09:47:44.309Z,12.70
2022-11-05T09:50:44.375Z,12.60
2022-11-05T09:53:23.373Z,12.50
2022-11-05T09:55:59.674Z,12.30
2022-11-05T09:58:39.634Z,12.10
2022-11-05T10:01:14.507Z,11.90
2022-11-05T10:03:55.217Z,11.80
2022-11-05T10:06:26.023Z,11.80
2022-11-05T10:09:03.150Z,12.20
2022-11-05T10:11:51.923Z,12.40
2022-11-05T10:14:24.529Z,12.30
2022-11-05T10:17:00.993Z,12.20
2022-11-05T10:19:54.447Z,12.00
2022-11-05T10:22:22.197Z,12.00
2022-11-05T10:24:50.873Z,11.90
2022-11-05T10:27:31.858Z,11.80
2022-11-05T10:30:00.167Z,11.70
2022-11-05T10:32:33.675Z,11.60
2022-11-05T10:35:05.080Z,11.60
2022-11-05T10:37:38.198Z,11.50
2022-11-05T10:40:24.734Z,11.50
2022-11-05T10:43:00.929Z,11.50
2022-11-05T10:45:34.063Z,11.50
2022-11-05T10:48:04.749Z,11.50
2022-11-05T10:50:32.659Z,11.50
2022-11-05T10:53:15.113Z,11.60
2022-11-05T10:55:46.250Z,11.60
2022-11-05T10:58:14.082Z,11.70
2022-11-05T11:00:46.193Z,11.90
2022-11-05T11:03:36.178Z,12.20
2022-11-05T11:06:26.326Z,14.50
2022-11-05T11:08:56.870Z,15.90
2022-11-05T11:11:33.092Z,16.10
2022-11-05T11:14:11.637Z,15.90
2022-11-05T11:16:41.585Z,15.90
2022-11-05T11:19:21.591Z,16.00
2022-11-05T11:22:13.081Z,15.90
2022-11-05T11:24:45.521Z,15.60
2022-11-05T11:27:31.219Z,15.20
2022-11-05T11:30:01.573Z,14.90
2022-11-05T11:32:34.949Z,14.60
2022-11-05T11:35:03.997Z,14.50
2022-11-05T11:37:39.412Z,14.40
2022-11-05T11:40:38.220Z,14.50
2022-11-05T11:43:27.413Z,14.80
2022-11-05T11:46:03.769Z,14.90
2022-11-05T11:48:36.185Z,15.10
2022-11-05T11:51:18.041Z,15.10
2022-11-05T11:53:48.602Z,15.10
2022-11-05T11:56:21.499Z,15.00
2022-11-05T11:58:54.181Z,15.00
2022-11-05T12:01:36.913Z,14.90
2022-11-05T12:04:16.505Z,14.70
2022-11-05T12:07:33.722Z,14.50
2022-11-05T12:10:18.418Z,14.30
2022-11-05T12:12:49.004Z,14.00
2022-11-05T12:15:46.913Z,13.70
2022-11-05T12:18:40.073Z,13.50
2022-11-05T12:21:41.058Z,13.20
2022-11-05T12:24:48.267Z,13.00
2022-11-05T12:27:15.477Z,12.80
2022-11-05T12:30:02.566Z,12.50
2022-11-05T12:33:16.157Z,12.30
2022-11-05T12:36:13.649Z,12.20
2022-11-05T12:39:03.308Z,12.20
2022-11-05T12:42:09.933Z,12.20
2022-11-05T12:45:15.736Z,12.40
2022-11-05T12:48:09.513Z,12.50
2022-11-05T12:50:54.707Z,12.60
2022-11-05T12:53:44.061Z,12.60
2022-11-05T12:56:20.076Z,12.50
2022-11-05T12:59:04.779Z,12.40
2022-11-05T13:01:43.018Z,12.30
2022-11-05T13:04:52.309Z,12.10
2022-11-05T13:07:36.306Z,11.90
2022-11-05T13:10:42.951Z,11.80
2022-11-05T13:13:18.714Z,11.60
2022-11-05T13:16:10.369Z,11.50
2022-11-05T13:18:52.685Z,11.40
2022-11-05T13:21:22.963Z,11.40
2022-11-05T13:24:11.351Z,11.30
2022-11-05T13:26:43.469Z,11.30
2022-11-05T13:29:43.627Z,11.40
2022-11-05T13:32:27.269Z,11.40
2022-11-05T13:34:59.486Z,11.50
2022-11-05T13:37:32.592Z,11.50
2022-11-05T13:40:07.717Z,11.60
2022-11-05T13:42:49.370Z,11.70
2022-11-05T13:45:47.633Z,11.70
2022-11-05T13:48:45.976Z,11.70
2022-11-05T13:51:31.461Z,12.00
2022-11-05T13:54:10.340Z,12.20
2022-11-05T13:56:59.126Z,12.50
2022-11-05T13:59:35.799Z,12.60
2022-11-05T14:02:35.457Z,12.60
2022-11-05T14:05:04.703Z,12.50
2022-11-05T14:07:38.007Z,12.30
2022-11-05T14:10:34.793Z,12.20
2022-11-05T14:13:22.642Z,12.00
2022-11-05T14:15:58.502Z,11.90
2022-11-05T14:18:36.355Z,11.80
2022-11-05T14:21:05.449Z,11.70
2022-11-05T14:23:39.127Z,11.60
2022-11-05T14:26:29.765Z,11.50
2022-11-05T14:29:03.334Z,11.40
2022-11-05T14:31:54.374Z,11.30
2022-11-05T14:34:40.947Z,11.30
2022-11-05T14:37:11.218Z,11.10
2022-11-05T14:39:39.739Z,11.10
2022-11-05T14:42:22.397Z,11.00
2022-11-05T14:45:01.664Z,10.90
2022-11-05T14:47:38.851Z,10.80
2022-11-05T14:50:22.526Z,10.80
2022-11-05T14:52:55.844Z,10.70
2022-11-05T14:55:39.055Z,10.70
2022-11-05T14:58:26.368Z,10.60
2022-11-05T15:00:55.390Z,10.50
2022-11-05T15:03:36.878Z,10.40
2022-11-05T15:06:25.038Z,10.40
2022-11-05T15:09:05.228Z,10.40
2022-11-05T15:12:01.945Z,10.30
2022-11-05T15:14:36.318Z,10.20
2022-11-05T15:17:23.797Z,10.20
2022-11-05T15:19:52.182Z,10.10
2022-11-05T15:22:29.392Z,10.10
2022-11-05T15:24:56.952Z,10.10
2022-11-05T15:27:36.299Z,10.00
2022-11-05T15:30:29.969Z,10.00
2022-11-05T15:33:16.883Z,9.90
2022-11-05T15:35:44.292Z,9.90
2022-11-05T15:38:31.758Z,9.80
2022-11-05T15:41:13.576Z,9.80
2022-11-05T15:44:00.980Z,9.70
2022-11-05T15:46:29.436Z,9.70
2022-11-05T15:49:05.944Z,9.50
2022-11-05T15:51:34.154Z,9.50
2022-11-05T15:56:54.557Z,9.30
2022-11-05T15:59:23.756Z,9.30
2022-11-05T16:02:30.132Z,9.20
2022-11-05T16:04:58.967Z,9.20
2022-11-05T16:07:27.731Z,9.20
2022-11-05T16:10:01.108Z,9.10
2022-11-05T16:12:36.661Z,9.00
2022-11-05T16:15:09.880Z,9.00
2022-11-05T16:17:40.263Z,8.90
2022-11-05T16:20:21.616Z,8.80
2022-11-05T16:22:52.186Z,8.80
2022-11-05T16:25:30.059Z,8.70
2022-11-05T16:27:59.705Z,8.70
2022-11-05T16:30:27.383Z,8.70
2022-11-05T16:33:02.079Z,8.60
2022-11-05T16:35:29.354Z,8.60
2022-11-05T16:38:02.372Z,8.60
2022-11-05T16:40:34.747Z,8.50
2022-11-05T16:43:16.935Z,8.40
2022-11-05T16:45:44.135Z,8.40
2022-11-05T16:48:13.599Z,8.30
2022-11-05T16:50:43.622Z,8.30
2022-11-05T16:53:11.286Z,8.20
2022-11-05T16:55:41.176Z,8.20
2022-11-05T16:58:21.671Z,8.10
2022-11-05T17:00:56.249Z,8.10
2022-11-05T17:03:25.078Z,8.10
2022-11-05T17:05:53.052Z,8.00
2022-11-05T17:08:21.484Z,7.90
2022-11-05T17:10:48.695Z,7.90
2022-11-05T17:13:19.979Z,7.80
2022-11-05T17:15:49.574Z,7.80
2022-11-05T17:18:19.118Z,7.80
2022-11-05T17:20:52.533Z,7.70
2022-11-05T17:23:24.621Z,7.70
2022-11-05T17:25:56.976Z,7.70
2022-11-05T17:28:27.289Z,7.60
2022-11-05T17:31:13.846Z,7.60
2022-11-05T17:33:50.280Z,7.50
2022-11-05T17:36:17.575Z,7.50
2022-11-05T17:41:27.895Z,7.40
2022-11-05T17:43:57.465Z,7.30
2022-11-05T17:46:24.983Z,7.30
2022-11-05T17:48:52.747Z,7.30
2022-11-05T17:51:20.815Z,7.30
2022-11-05T17:53:48.788Z,7.30
2022-11-05T17:56:27.171Z,7.30
2022-11-05T17:59:01.520Z,7.30
2022-11-05T18:01:31.989Z,7.30
2022-11-05T18:04:03.851Z,7.30
2022-11-05T18:06:39.695Z,7.20
2022-11-05T18:09:11.240Z,7.30
2022-11-05T18:12:00.775Z,7.20
2022-11-05T18:14:28.704Z,7.10
2022-11-05T18:16:58.429Z,7.10
2022-11-05T18:19:38.423Z,7.10
2022-11-05T18:22:08.252Z,7.00
2022-11-05T18:24:35.773Z,7.00
2022-11-05T18:27:03.090Z,6.90
2022-11-05T18:29:33.005Z,6.90
2022-11-05T18:32:00.784Z,6.90
2022-11-05T18:34:49.252Z,6.90
2022-11-05T18:37:26.237Z,6.90
2022-11-05T18:39:56.245Z,6.90
2022-11-05T18:42:23.911Z,6.90
2022-11-05T18:44:51.501Z,6.80
2022-11-05T18:47:19.197Z,6.90
2022-11-05T18:49:46.925Z,6.80
2022-11-05T18:52:22.458Z,6.90
2022-11-05T18:57:42.927Z,6.80
2022-11-05T19:03:02.147Z,6.60
2022-11-05T19:05:30.399Z,6.60
2022-11-05T19:08:05.121Z,6.50
2022-11-05T19:10:33.112Z,6.50
2022-11-05T19:13:00.602Z,6.50
2022-11-05T19:15:34.481Z,6.50
2022-11-05T19:18:12.425Z,6.40
2022-11-05T19:20:43.582Z,6.40
2022-11-05T19:23:11.966Z,6.40
2022-11-05T19:25:45.173Z,6.40
2022-11-05T19:28:37.163Z,6.40
2022-11-05T19:31:06.087Z,6.30
2022-11-05T19:33:36.509Z,6.30
2022-11-05T19:36:20.415Z,6.20
2022-11-05T19:38:55.512Z,6.20
2022-11-05T19:41:22.863Z,6.10
2022-11-05T19:43:53.058Z,6.20
2022-11-05T19:46:23.323Z,6.20
2022-11-05T19:49:05.280Z,6.20
2022-11-05T19:51:38.592Z,6.10
2022-11-05T19:54:11.525Z,6.10
2022-11-05T19:56:44.723Z,6.10
2022-11-05T19:59:14.990Z,6.10
2022-11-05T20:04:52.903Z,6.10
2022-11-05T20:07:21.097Z,6.10
2022-11-05T20:09:50.868Z,6.10
2022-11-05T20:12:17.992Z,6.10
2022-11-05T20:14:45.971Z,6.00
2022-11-05T20:17:13.286Z,6.00
2022-11-05T20:20:07.618Z,6.00
2022-11-05T20:22:34.938Z,6.00
2022-11-05T20:25:02.614Z,6.00
2022-11-05T20:27:29.642Z,6.00
2022-11-05T20:29:59.366Z,6.00
2022-11-05T20:32:26.602Z,5.90
2022-11-05T20:34:54.033Z,5.90
2022-11-05T20:37:21.710Z,5.90
2022-11-05T20:39:53.512Z,5.90
2022-11-05T20:42:26.354Z,5.90
2022-11-05T20:44:54.141Z,5.90
2022-11-05T20:47:21.197Z,5.80
2022-11-05T20:49:48.597Z,5.80
2022-11-05T20:52:16.288Z,5.80
2022-11-05T20:54:43.660Z,5.80
2022-11-05T20:57:10.763Z,5.80
2022-11-05T20:59:38.269Z,5.80
2022-11-05T21:02:05.692Z,5.80
2022-11-05T21:04:33.301Z,5.80
2022-11-05T21:07:00.539Z,5.70
2022-11-05T21:09:27.914Z,5.70
2022-11-05T21:12:10.227Z,5.70
2022-11-05T21:14:42.424Z,5.60
2022-11-05T21:17:11.224Z,5.60
2022-11-05T21:19:39.342Z,5.60
2022-11-05T21:22:18.213Z,5.60
2022-11-05T21:24:45.817Z,5.60
2022-11-05T21:27:12.841Z,5.60
2022-11-05T21:29:40.177Z,5.60
2022-11-05T21:32:07.421Z,5.60
2022-11-05T21:34:35.252Z,5.60
2022-11-05T21:37:02.436Z,5.60
2022-11-05T21:39:33.064Z,5.60
2022-11-05T21:42:01.081Z,5.60
2022-11-05T21:44:28.646Z,5.60
2022-11-05T21:46:59.629Z,5.50
2022-11-05T21:49:27.001Z,5.50
2022-11-05T21:51:54.077Z,5.40
2022-11-05T21:54:21.847Z,5.40
2022-11-05T21:56:48.894Z,5.40
2022-11-05T21:59:22.135Z,5.30
2022-11-05T22:01:54.262Z,5.30
2022-11-05T22:04:21.873Z,5.30
2022-11-05T22:06:49.268Z,5.30
2022-11-05T22:09:16.489Z,5.30
2022-11-05T22:11:43.852Z,5.30
2022-11-05T22:14:10.923Z,5.30
2022-11-05T22:16:41.946Z,5.30
2022-11-05T22:19:10.243Z,5.30
2022-11-05T22:21:37.793Z,5.30
2022-11-05T22:24:08.160Z,5.30
2022-11-05T22:26:36.380Z,5.20
2022-11-05T22:29:08.815Z,5.20
2022-11-05T22:31:36.944Z,5.20
2022-11-05T22:34:05.729Z,5.20
2022-11-05T22:36:34.578Z,5.10
2022-11-05T22:39:04.577Z,5.10
2022-11-05T22:41:32.124Z,5.00
2022-11-05T22:44:01.453Z,5.00
2022-11-05T22:46:29.738Z,4.90
2022-11-05T22:48:56.825Z,4.90
2022-11-05T22:51:26.738Z,4.90
2022-11-05T22:53:54.933Z,4.90
2022-11-05T22:56:24.802Z,4.90
2022-11-05T22:58:52.792Z,4.80
2022-11-05T23:01:21.770Z,4.80
2022-11-05T23:03:51.588Z,4.90
2022-11-05T23:06:20.207Z,5.00
2022-11-05T23:08:47.357Z,4.90
2022-11-05T23:11:19.601Z,5.00
2022-11-05T23:13:47.042Z,5.00
2022-11-05T23:16:14.190Z,4.90
2022-11-05T23:18:43.720Z,4.90
2022-11-05T23:21:11.216Z,4.90
2022-11-05T23:23:55.685Z,4.90
2022-11-05T23:26:23.108Z,4.80
2022-11-05T23:28:50.255Z,4.80
2022-11-05T23:31:17.855Z,4.80
2022-11-05T23:33:44.907Z,4.80
2022-11-05T23:36:12.781Z,4.90
2022-11-05T23:38:40.012Z,4.90
2022-11-05T23:41:07.584Z,4.90
2022-11-05T23:43:47.574Z,4.90
2022-11-05T23:46:19.121Z,4.90
2022-11-05T23:48:48.552Z,4.90
2022-11-05T23:51:15.936Z,4.90
2022-11-05T23:53:43.304Z,4.80
2022-11-05T23:56:19.812Z,4.80
2022-11-05T23:58:58.152Z,4.80
