createdAt,value
2018-07-06T05:01:08.324Z,99.90
2018-07-06T05:03:48.022Z,99.90
2018-07-06T05:06:27.965Z,99.90
2018-07-06T05:09:07.524Z,99.90
2018-07-06T05:11:47.306Z,99.90
2018-07-06T05:14:26.785Z,99.90
2018-07-06T05:17:06.487Z,99.90
2018-07-06T05:19:45.948Z,99.90
2018-07-06T05:22:25.716Z,99.90
2018-07-06T05:25:05.386Z,99.90
2018-07-06T05:27:44.985Z,99.90
2018-07-06T05:30:24.654Z,99.90
2018-07-06T05:35:37.901Z,99.90
2018-07-06T05:40:51.314Z,99.90
2018-07-06T05:43:31.075Z,99.90
2018-07-06T05:46:10.876Z,99.90
2018-07-06T05:48:50.484Z,99.90
2018-07-06T05:51:30.128Z,99.90
2018-07-06T05:54:09.749Z,99.90
2018-07-06T05:59:22.939Z,99.90
2018-07-06T06:02:02.716Z,99.90
2018-07-06T06:04:42.306Z,99.90
2018-07-06T06:07:24.397Z,99.90
2018-07-06T06:09:52.878Z,99.90
2018-07-06T06:12:21.459Z,99.90
2018-07-06T06:14:50.742Z,99.90
2018-07-06T06:17:19.148Z,99.90
2018-07-06T06:19:47.698Z,99.90
2018-07-06T06:22:16.142Z,99.90
2018-07-06T06:24:44.666Z,99.90
2018-07-06T06:27:13.107Z,99.90
2018-07-06T06:29:41.677Z,99.90
2018-07-06T06:32:10.494Z,99.90
2018-07-06T06:34:39.053Z,99.90
2018-07-06T06:37:07.521Z,99.90
2018-07-06T06:39:36.060Z,99.90
2018-07-06T06:42:04.560Z,99.90
2018-07-06T06:44:33.080Z,99.90
2018-07-06T06:47:01.579Z,99.90
2018-07-06T06:49:31.179Z,99.90
2018-07-06T06:52:00.253Z,99.90
2018-07-06T06:54:28.905Z,99.90
2018-07-06T06:56:57.450Z,99.90
2018-07-06T06:59:25.912Z,99.90
2018-07-06T07:01:54.368Z,99.90
2018-07-06T07:04:22.982Z,99.90
2018-07-06T07:06:51.496Z,99.90
2018-07-06T07:09:20.027Z,99.90
2018-07-06T07:11:48.512Z,99.90
2018-07-06T07:14:17.083Z,99.90
2018-07-06T07:16:45.533Z,99.90
2018-07-06T07:19:14.067Z,99.90
2018-07-06T07:21:42.577Z,99.90
2018-07-06T07:24:11.192Z,99.90
2018-07-06T07:26:39.693Z,99.90
2018-07-06T07:29:08.147Z,99.90
2018-07-06T07:31:36.685Z,99.90
2018-07-06T07:34:05.209Z,99.90
2018-07-06T07:36:33.794Z,99.90
2018-07-06T07:39:02.462Z,99.90
2018-07-06T07:41:30.928Z,99.90
2018-07-06T07:43:59.626Z,99.90
2018-07-06T07:46:28.115Z,99.90
2018-07-06T07:48:56.641Z,99.90
2018-07-06T07:52:03.837Z,99.90
2018-07-06T07:54:41.027Z,99.90
2018-07-06T07:57:09.507Z,99.90
2018-07-06T07:59:38.257Z,99.90
2018-07-06T08:02:07.096Z,99.90
2018-07-06T08:04:37.525Z,99.90
2018-07-06T08:07:06.060Z,99.90
2018-07-06T08:09:35.134Z,99.90
2018-07-06T08:12:04.225Z,99.90
2018-07-06T08:14:32.779Z,99.90
2018-07-06T08:17:01.211Z,99.90
2018-07-06T08:19:29.725Z,99.90
2018-07-06T08:21:58.177Z,99.90
2018-07-06T08:24:26.641Z,99.90
2018-07-06T08:26:55.141Z,99.90
2018-07-06T08:29:24.024Z,99.90
2018-07-06T08:31:52.478Z,99.90
2018-07-06T08:34:32.129Z,99.90
2018-07-06T08:37:52.665Z,99.90
2018-07-06T08:40:22.238Z,99.90
2018-07-06T08:42:52.971Z,99.90
2018-07-06T08:45:21.465Z,99.90
2018-07-06T08:47:50.103Z,99.90
2018-07-06T08:50:18.621Z,99.90
2018-07-06T08:52:48.308Z,99.90
2018-07-06T08:55:17.102Z,99.90
2018-07-06T08:57:46.489Z,99.90
2018-07-06T09:00:14.984Z,99.90
2018-07-06T09:02:43.481Z,99.90
2018-07-06T09:05:12.569Z,99.90
2018-07-06T09:10:09.252Z,99.90
2018-07-06T09:12:38.196Z,99.90
2018-07-06T09:15:07.197Z,99.90
2018-07-06T09:17:35.660Z,99.90
2018-07-06T09:20:04.240Z,99.90
2018-07-06T09:22:32.706Z,99.90
2018-07-06T09:25:03.666Z,99.90
2018-07-06T09:27:31.899Z,99.90
2018-07-06T09:30:00.403Z,99.90
2018-07-06T09:32:28.842Z,99.90
2018-07-06T09:34:57.319Z,99.90
2018-07-06T09:37:25.789Z,99.90
2018-07-06T09:39:54.333Z,99.90
2018-07-06T09:42:22.908Z,99.90
2018-07-06T09:44:51.428Z,99.90
2018-07-06T09:47:20.410Z,99.90
2018-07-06T09:49:48.882Z,99.90
2018-07-06T09:52:17.332Z,99.90
2018-07-06T09:54:45.769Z,99.90
2018-07-06T09:57:14.246Z,99.90
2018-07-06T09:59:42.684Z,99.90
2018-07-06T10:02:11.146Z,99.90
2018-07-06T10:04:39.593Z,99.90
2018-07-06T10:07:08.110Z,99.90
2018-07-06T10:09:36.606Z,99.90
2018-07-06T10:12:05.082Z,99.50
2018-07-06T10:14:33.543Z,98.60
2018-07-06T10:17:02.042Z,99.90
2018-07-06T10:19:30.589Z,99.90
2018-07-06T10:21:58.996Z,99.90
2018-07-06T10:24:27.497Z,97.40
2018-07-06T10:26:56.538Z,93.20
2018-07-06T10:30:34.886Z,91.50
2018-07-06T10:33:03.419Z,88.20
2018-07-06T10:35:31.822Z,77.10
2018-07-06T10:38:00.262Z,73.90
2018-07-06T10:40:28.796Z,76.70
2018-07-06T10:42:57.265Z,75.60
2018-07-06T10:45:25.706Z,71.60
2018-07-06T10:47:54.161Z,65.00
2018-07-06T10:50:22.674Z,63.80
2018-07-06T10:52:51.153Z,62.20
2018-07-06T10:55:19.629Z,65.80
2018-07-06T10:57:48.081Z,80.10
2018-07-06T11:00:16.601Z,78.00
2018-07-06T11:02:45.120Z,72.30
2018-07-06T11:05:13.577Z,73.80
2018-07-06T11:07:42.057Z,73.30
2018-07-06T11:10:10.563Z,84.80
2018-07-06T11:12:39.005Z,77.10
2018-07-06T11:15:07.476Z,69.90
2018-07-06T11:17:35.993Z,70.60
2018-07-06T11:20:04.522Z,71.50
2018-07-06T11:22:32.982Z,65.60
2018-07-06T11:25:01.499Z,67.60
2018-07-06T11:27:29.952Z,69.30
2018-07-06T11:29:58.419Z,69.20
2018-07-06T11:32:26.876Z,67.80
2018-07-06T11:34:55.357Z,69.20
2018-07-06T11:39:51.971Z,66.90
2018-07-06T11:42:20.445Z,61.30
2018-07-06T11:44:48.965Z,57.20
2018-07-06T11:47:17.450Z,58.30
2018-07-06T11:49:45.936Z,57.40
2018-07-06T11:52:14.393Z,58.60
2018-07-06T11:54:42.842Z,58.60
2018-07-06T11:57:11.313Z,60.40
2018-07-06T11:59:39.762Z,56.70
2018-07-06T12:02:08.250Z,56.80
2018-07-06T12:04:36.742Z,57.50
2018-07-06T12:07:05.240Z,56.80
2018-07-06T12:09:33.687Z,56.50
2018-07-06T12:12:02.189Z,59.20
2018-07-06T12:14:30.681Z,67.70
2018-07-06T12:16:59.166Z,64.80
2018-07-06T12:19:27.711Z,63.40
2018-07-06T12:21:56.168Z,64.20
2018-07-06T12:24:25.150Z,67.50
2018-07-06T12:26:53.624Z,75.80
2018-07-06T12:29:22.102Z,75.00
2018-07-06T12:31:50.569Z,77.20
2018-07-06T12:34:19.064Z,66.00
2018-07-06T12:36:47.587Z,63.70
2018-07-06T12:39:16.020Z,61.80
2018-07-06T12:41:44.545Z,67.10
2018-07-06T12:44:13.008Z,66.70
2018-07-06T12:46:41.481Z,61.40
2018-07-06T12:49:10.119Z,61.40
2018-07-06T12:51:38.647Z,64.60
2018-07-06T12:54:07.132Z,59.10
2018-07-06T12:56:35.602Z,58.70
2018-07-06T13:01:32.278Z,61.40
2018-07-06T13:04:00.785Z,60.20
2018-07-06T13:06:29.254Z,59.40
2018-07-06T13:08:57.870Z,63.50
2018-07-06T13:11:26.448Z,73.50
2018-07-06T13:13:54.930Z,73.40
2018-07-06T13:16:23.459Z,78.90
2018-07-06T13:18:51.929Z,79.80
2018-07-06T13:21:20.385Z,83.40
2018-07-06T13:23:48.929Z,79.60
2018-07-06T13:26:17.509Z,82.30
2018-07-06T13:28:46.082Z,88.60
2018-07-06T13:31:14.616Z,84.70
2018-07-06T13:33:43.108Z,80.20
2018-07-06T13:36:11.706Z,82.00
2018-07-06T13:38:40.217Z,88.70
2018-07-06T13:41:08.863Z,88.20
2018-07-06T13:43:37.510Z,86.20
2018-07-06T13:46:06.059Z,90.90
2018-07-06T13:48:34.521Z,85.20
2018-07-06T13:51:03.010Z,91.10
2018-07-06T13:53:31.469Z,84.50
2018-07-06T13:55:59.924Z,88.50
2018-07-06T13:58:28.467Z,90.00
2018-07-06T14:00:56.955Z,84.30
2018-07-06T14:03:25.426Z,86.70
2018-07-06T14:05:53.871Z,92.40
2018-07-06T14:08:22.465Z,80.30
2018-07-06T14:10:50.932Z,67.40
2018-07-06T14:13:19.387Z,74.10
2018-07-06T14:15:47.967Z,69.40
2018-07-06T14:18:16.468Z,75.50
2018-07-06T14:20:44.933Z,75.60
2018-07-06T14:23:13.385Z,66.90
2018-07-06T14:25:41.869Z,62.40
2018-07-06T14:30:38.632Z,58.70
2018-07-06T14:33:07.167Z,62.10
2018-07-06T14:35:35.619Z,61.80
2018-07-06T14:38:04.160Z,62.80
2018-07-06T14:40:32.645Z,62.50
2018-07-06T14:43:01.128Z,66.20
2018-07-06T14:45:29.660Z,69.30
2018-07-06T14:47:58.222Z,73.60
2018-07-06T14:50:26.726Z,74.00
2018-07-06T14:52:55.307Z,83.60
2018-07-06T14:55:23.761Z,83.00
2018-07-06T14:57:52.261Z,83.30
2018-07-06T15:00:20.738Z,88.00
2018-07-06T15:02:49.430Z,90.00
2018-07-06T15:05:18.049Z,93.30
2018-07-06T15:07:46.538Z,94.60
2018-07-06T15:10:15.010Z,99.40
2018-07-06T15:12:43.551Z,98.00
2018-07-06T15:15:12.760Z,98.40
2018-07-06T15:17:42.678Z,99.90
2018-07-06T15:20:11.216Z,99.90
2018-07-06T15:22:39.810Z,99.90
2018-07-06T15:25:08.340Z,99.90
2018-07-06T15:27:36.900Z,99.80
2018-07-06T15:30:05.782Z,99.90
2018-07-06T15:32:35.662Z,99.80
2018-07-06T15:35:04.179Z,98.50
2018-07-06T15:37:32.677Z,98.20
2018-07-06T15:40:01.369Z,98.50
2018-07-06T15:42:29.856Z,96.70
2018-07-06T15:44:58.341Z,93.50
2018-07-06T15:47:26.917Z,90.10
2018-07-06T15:49:55.504Z,87.00
2018-07-06T15:52:24.053Z,84.10
2018-07-06T15:54:52.547Z,83.90
2018-07-06T15:57:21.067Z,84.60
2018-07-06T15:59:49.561Z,88.80
2018-07-06T16:02:17.992Z,88.20
2018-07-06T16:04:46.471Z,90.40
2018-07-06T16:07:14.908Z,93.70
2018-07-06T16:09:43.373Z,93.90
2018-07-06T16:12:11.962Z,93.90
2018-07-06T16:14:40.474Z,94.10
2018-07-06T16:17:09.240Z,94.50
2018-07-06T16:19:37.721Z,95.20
2018-07-06T16:22:06.376Z,94.60
2018-07-06T16:24:34.861Z,94.10
2018-07-06T16:27:03.305Z,95.10
2018-07-06T16:29:31.771Z,96.20
2018-07-06T16:32:00.208Z,96.40
2018-07-06T16:34:28.777Z,97.30
2018-07-06T16:36:57.300Z,98.00
2018-07-06T16:39:25.838Z,98.60
2018-07-06T16:41:54.284Z,98.60
2018-07-06T16:44:22.756Z,98.60
2018-07-06T16:46:51.210Z,99.10
2018-07-06T16:49:19.682Z,98.80
2018-07-06T16:51:48.165Z,98.80
2018-07-06T16:54:16.613Z,98.50
2018-07-06T16:56:45.050Z,97.80
2018-07-06T16:59:13.561Z,98.50
2018-07-06T17:01:42.018Z,99.00
2018-07-06T17:04:10.481Z,99.10
2018-07-06T17:06:39.006Z,99.60
2018-07-06T17:09:07.460Z,99.70
2018-07-06T17:11:35.990Z,98.90
2018-07-06T17:14:04.491Z,98.00
2018-07-06T17:16:33.065Z,97.10
2018-07-06T17:19:01.558Z,93.60
2018-07-06T17:21:29.995Z,93.40
2018-07-06T17:23:58.432Z,93.60
2018-07-06T17:26:26.921Z,93.10
2018-07-06T17:28:55.420Z,93.20
2018-07-06T17:31:23.937Z,92.70
2018-07-06T17:33:52.380Z,92.30
2018-07-06T17:36:20.820Z,92.20
2018-07-06T17:38:49.262Z,92.20
2018-07-06T17:41:18.314Z,94.20
2018-07-06T17:43:46.804Z,94.60
2018-07-06T17:46:15.269Z,95.70
2018-07-06T17:48:43.758Z,94.40
2018-07-06T17:51:12.258Z,94.90
2018-07-06T17:53:40.829Z,95.70
2018-07-06T17:56:09.353Z,95.80
2018-07-06T17:58:37.896Z,96.00
2018-07-06T18:01:06.385Z,96.70
2018-07-06T18:03:34.974Z,95.60
2018-07-06T18:06:03.492Z,97.50
2018-07-06T18:08:31.944Z,96.40
2018-07-06T18:11:00.402Z,96.90
2018-07-06T18:13:28.952Z,96.10
2018-07-06T18:15:57.475Z,96.20
2018-07-06T18:18:26.068Z,95.90
2018-07-06T18:20:54.605Z,94.70
2018-07-06T18:23:23.174Z,94.00
2018-07-06T18:25:51.576Z,93.10
2018-07-06T18:28:20.026Z,93.70
2018-07-06T18:30:49.202Z,93.70
2018-07-06T18:33:18.064Z,94.50
2018-07-06T18:35:47.040Z,95.90
2018-07-06T18:38:15.877Z,95.70
2018-07-06T18:40:44.340Z,94.10
2018-07-06T18:43:12.793Z,93.00
2018-07-06T18:45:41.290Z,94.50
2018-07-06T18:48:10.123Z,93.60
2018-07-06T18:50:39.028Z,95.00
2018-07-06T18:53:08.015Z,91.60
2018-07-06T18:55:36.632Z,92.90
2018-07-06T18:58:05.384Z,95.00
2018-07-06T19:00:33.912Z,95.80
2018-07-06T19:03:02.386Z,95.00
2018-07-06T19:05:30.917Z,95.80
2018-07-06T19:08:00.158Z,95.10
2018-07-06T19:10:28.677Z,95.80
2018-07-06T19:12:57.462Z,97.40
2018-07-06T19:15:26.385Z,98.20
2018-07-06T19:17:55.233Z,97.90
2018-07-06T19:20:23.709Z,99.20
2018-07-06T19:22:52.171Z,98.00
2018-07-06T19:25:20.633Z,99.20
2018-07-06T19:27:49.125Z,99.30
2018-07-06T19:30:18.280Z,99.70
2018-07-06T19:32:47.170Z,99.90
2018-07-06T19:35:16.057Z,99.90
2018-07-06T19:37:44.609Z,99.90
2018-07-06T19:40:13.125Z,99.90
2018-07-06T19:42:41.582Z,99.90
2018-07-06T19:45:10.079Z,99.90
2018-07-06T19:47:38.806Z,99.90
2018-07-06T19:50:08.074Z,99.90
2018-07-06T19:52:36.734Z,99.90
2018-07-06T19:55:05.374Z,99.90
2018-07-06T19:57:33.931Z,99.90
2018-07-06T20:00:02.384Z,99.90
2018-07-06T20:02:30.842Z,99.90
2018-07-06T20:07:27.643Z,99.90
2018-07-06T20:09:56.166Z,99.90
2018-07-06T20:12:24.699Z,99.90
2018-07-06T20:14:53.122Z,99.90
2018-07-06T20:17:21.997Z,99.90
2018-07-06T20:19:50.493Z,99.90
2018-07-06T20:22:19.142Z,99.90
2018-07-06T20:24:47.937Z,99.90
2018-07-06T20:27:16.488Z,99.90
2018-07-06T20:29:44.967Z,99.90
2018-07-06T20:32:13.457Z,99.90
2018-07-06T20:34:41.931Z,99.90
2018-07-06T20:37:10.504Z,99.90
2018-07-06T20:39:39.197Z,99.90
2018-07-06T20:42:07.865Z,99.90
2018-07-06T20:44:36.398Z,99.90
2018-07-06T20:47:05.037Z,99.90
2018-07-06T20:49:33.508Z,99.90
2018-07-06T20:52:01.978Z,99.90
2018-07-06T20:54:30.457Z,99.90
2018-07-06T20:56:59.062Z,99.90
2018-07-06T20:59:27.690Z,99.90
2018-07-06T21:01:56.166Z,99.90
2018-07-06T21:04:24.660Z,99.90
2018-07-06T21:09:21.288Z,99.90
2018-07-06T21:11:49.778Z,99.90
2018-07-06T21:14:18.254Z,99.90
2018-07-06T21:16:46.721Z,99.90
2018-07-06T21:19:15.498Z,99.90
2018-07-06T21:21:43.984Z,99.90
2018-07-06T21:24:12.734Z,99.90
2018-07-06T21:26:41.207Z,99.90
2018-07-06T21:29:16.013Z,99.90
2018-07-06T21:31:44.467Z,99.90
2018-07-06T21:34:12.980Z,99.90
2018-07-06T21:36:41.470Z,99.90
2018-07-06T21:39:09.933Z,99.90
2018-07-06T21:41:45.167Z,99.90
2018-07-06T21:44:13.678Z,99.90
2018-07-06T21:46:42.153Z,99.90
2018-07-06T21:49:10.689Z,99.90
2018-07-06T21:51:39.210Z,99.90
2018-07-06T21:54:07.736Z,99.90
2018-07-06T21:56:36.271Z,99.90
2018-07-06T21:59:04.741Z,99.90
2018-07-06T22:01:33.245Z,99.90
2018-07-06T22:04:01.739Z,99.90
2018-07-06T22:06:30.272Z,99.90
2018-07-06T22:11:26.971Z,99.90
2018-07-06T22:13:55.438Z,99.90
2018-07-06T22:16:24.055Z,99.90
2018-07-06T22:18:52.574Z,99.90
2018-07-06T22:21:21.087Z,99.90
2018-07-06T22:23:49.657Z,99.90
2018-07-06T22:26:18.171Z,99.90
2018-07-06T22:28:46.632Z,99.90
2018-07-06T22:31:15.134Z,99.90
2018-07-06T22:33:43.640Z,99.90
2018-07-06T22:36:12.133Z,99.90
2018-07-06T22:38:40.621Z,99.90
2018-07-06T22:41:09.121Z,99.90
2018-07-06T22:43:37.608Z,99.90
2018-07-06T22:58:17.817Z,99.90
2018-07-06T23:00:46.267Z,99.90
2018-07-06T23:03:14.700Z,99.90
2018-07-06T23:05:43.214Z,99.90
2018-07-06T23:08:11.690Z,99.90
2018-07-06T23:10:40.195Z,99.90
2018-07-06T23:13:08.645Z,99.90
2018-07-06T23:15:37.085Z,99.90
2018-07-06T23:18:05.703Z,99.90
2018-07-06T23:20:34.188Z,99.90
2018-07-06T23:23:12.385Z,99.90
2018-07-06T23:25:42.986Z,99.90
2018-07-06T23:28:11.499Z,99.90
2018-07-06T23:30:40.054Z,99.90
2018-07-06T23:33:09.231Z,99.90
2018-07-06T23:35:37.715Z,99.90
2018-07-06T23:38:06.213Z,99.90
2018-07-06T23:40:34.684Z,99.90
2018-07-06T23:43:03.161Z,99.90
2018-07-06T23:45:31.616Z,99.90
2018-07-06T23:48:00.056Z,99.90
2018-07-06T23:50:28.581Z,99.90
2018-07-06T23:52:57.276Z,99.90
2018-07-06T23:55:25.729Z,99.90
2018-07-06T23:57:54.228Z,99.90
