createdAt,value
2023-01-18T00:01:04.808Z,99.90
2023-01-18T00:04:09.456Z,99.90
2023-01-18T00:07:12.602Z,99.90
2023-01-18T00:10:16.332Z,99.90
2023-01-18T00:13:19.455Z,99.90
2023-01-18T00:16:26.134Z,99.90
2023-01-18T00:19:30.822Z,99.90
2023-01-18T00:22:34.003Z,99.90
2023-01-18T00:25:37.816Z,99.90
2023-01-18T00:28:42.054Z,99.90
2023-01-18T00:31:45.635Z,99.90
2023-01-18T00:34:50.606Z,99.90
2023-01-18T00:37:55.102Z,99.90
2023-01-18T00:40:58.885Z,99.90
2023-01-18T00:44:01.445Z,99.90
2023-01-18T00:47:04.680Z,99.90
2023-01-18T00:50:10.797Z,99.90
2023-01-18T00:53:14.010Z,99.90
2023-01-18T00:56:19.167Z,99.90
2023-01-18T00:59:22.372Z,99.90
2023-01-18T01:02:25.688Z,99.90
2023-01-18T01:05:47.625Z,99.90
2023-01-18T01:08:50.791Z,99.90
2023-01-18T01:12:12.483Z,99.90
2023-01-18T01:15:33.143Z,99.90
2023-01-18T01:18:53.555Z,99.90
2023-01-18T01:22:15.214Z,99.90
2023-01-18T01:25:35.552Z,99.90
2023-01-18T01:28:40.099Z,99.90
2023-01-18T01:31:43.481Z,99.90
2023-01-18T01:34:46.683Z,99.90
2023-01-18T01:37:51.207Z,99.90
2023-01-18T01:40:58.728Z,99.90
2023-01-18T01:44:04.516Z,99.90
2023-01-18T01:47:12.913Z,99.90
2023-01-18T01:50:20.910Z,99.90
2023-01-18T01:53:25.691Z,99.90
2023-01-18T01:56:29.445Z,99.90
2023-01-18T01:59:32.925Z,99.90
2023-01-18T02:02:37.278Z,99.90
2023-01-18T02:05:44.578Z,99.90
2023-01-18T02:08:49.098Z,99.90
2023-01-18T02:11:53.948Z,99.90
2023-01-18T02:14:57.951Z,99.90
2023-01-18T02:18:23.490Z,99.90
2023-01-18T02:21:32.526Z,99.90
2023-01-18T02:25:19.148Z,99.90
2023-01-18T02:28:32.838Z,99.90
2023-01-18T02:31:44.395Z,99.90
2023-01-18T02:34:51.177Z,99.90
2023-01-18T02:38:03.277Z,99.90
2023-01-18T02:41:14.748Z,99.90
2023-01-18T02:44:48.017Z,99.90
2023-01-18T02:47:52.060Z,99.90
2023-01-18T02:50:55.243Z,99.90
2023-01-18T02:53:59.143Z,99.90
2023-01-18T02:57:07.080Z,99.90
2023-01-18T03:00:17.556Z,99.90
2023-01-18T03:03:22.389Z,99.90
2023-01-18T03:06:28.532Z,99.90
2023-01-18T03:09:32.994Z,99.90
2023-01-18T03:12:47.097Z,99.90
2023-01-18T03:15:55.759Z,99.90
2023-01-18T03:19:05.894Z,99.90
2023-01-18T03:22:09.084Z,99.90
2023-01-18T03:25:15.233Z,99.90
2023-01-18T03:28:41.310Z,99.90
2023-01-18T03:32:07.018Z,99.90
2023-01-18T03:35:15.110Z,99.90
2023-01-18T03:38:18.952Z,99.90
2023-01-18T03:41:25.968Z,99.90
2023-01-18T03:44:35.342Z,99.90
2023-01-18T03:47:40.384Z,99.90
2023-01-18T03:50:49.663Z,99.90
2023-01-18T03:54:01.942Z,99.90
2023-01-18T03:57:10.098Z,99.90
2023-01-18T04:00:15.257Z,99.90
2023-01-18T04:03:19.863Z,99.90
2023-01-18T04:06:23.549Z,99.90
2023-01-18T04:09:27.282Z,99.90
2023-01-18T04:12:31.576Z,99.90
2023-01-18T04:15:34.732Z,99.90
2023-01-18T04:18:39.266Z,99.90
2023-01-18T04:21:42.481Z,99.90
2023-01-18T04:24:46.027Z,99.90
2023-01-18T04:27:49.217Z,99.90
2023-01-18T04:30:53.191Z,99.90
2023-01-18T04:33:57.721Z,99.90
2023-01-18T04:37:00.968Z,99.90
2023-01-18T04:40:04.516Z,99.90
2023-01-18T04:43:07.708Z,99.90
2023-01-18T04:46:10.861Z,99.90
2023-01-18T04:49:17.489Z,99.90
2023-01-18T04:52:20.656Z,99.90
2023-01-18T04:55:23.818Z,99.90
2023-01-18T04:58:26.993Z,99.90
2023-01-18T05:01:30.695Z,99.90
2023-01-18T05:04:35.284Z,99.90
2023-01-18T05:07:38.431Z,99.90
2023-01-18T05:10:41.572Z,99.90
2023-01-18T05:13:45.622Z,99.90
2023-01-18T05:16:48.777Z,99.90
2023-01-18T05:19:54.355Z,99.90
2023-01-18T05:22:57.740Z,99.90
2023-01-18T05:26:01.199Z,99.90
2023-01-18T05:29:04.391Z,99.90
2023-01-18T05:32:07.553Z,99.90
2023-01-18T05:35:12.297Z,99.90
2023-01-18T05:38:15.506Z,99.90
2023-01-18T05:41:18.672Z,99.90
2023-01-18T05:44:21.837Z,99.90
2023-01-18T05:47:25.014Z,99.90
2023-01-18T05:50:29.537Z,99.90
2023-01-18T05:53:32.691Z,99.90
2023-01-18T05:56:35.972Z,99.90
2023-01-18T05:59:39.156Z,99.90
2023-01-18T06:02:42.309Z,99.90
2023-01-18T06:05:48.041Z,99.90
2023-01-18T06:08:51.220Z,99.90
2023-01-18T06:11:54.385Z,99.90
2023-01-18T06:14:57.627Z,99.90
2023-01-18T06:18:00.773Z,99.90
2023-01-18T06:21:05.510Z,99.90
2023-01-18T06:24:09.054Z,99.90
2023-01-18T06:27:12.292Z,99.90
2023-01-18T06:30:16.080Z,99.90
2023-01-18T06:33:19.294Z,99.90
2023-01-18T06:36:23.828Z,99.90
2023-01-18T06:39:27.307Z,99.90
2023-01-18T06:42:30.485Z,99.90
2023-01-18T06:45:34.065Z,99.90
2023-01-18T06:48:37.288Z,99.90
2023-01-18T06:51:42.409Z,99.90
2023-01-18T06:54:45.922Z,99.90
2023-01-18T06:57:49.077Z,99.90
2023-01-18T07:00:52.329Z,99.90
2023-01-18T07:03:55.736Z,99.90
2023-01-18T07:07:00.609Z,99.90
2023-01-18T07:10:03.834Z,99.90
2023-01-18T07:13:06.999Z,99.90
2023-01-18T07:16:18.054Z,99.90
2023-01-18T07:19:21.469Z,99.90
2023-01-18T07:22:26.071Z,99.90
2023-01-18T07:25:30.378Z,99.90
2023-01-18T07:28:34.779Z,99.90
2023-01-18T07:31:38.315Z,99.90
2023-01-18T07:34:41.501Z,99.90
2023-01-18T07:37:49.599Z,99.90
2023-01-18T07:40:58.411Z,99.90
2023-01-18T07:44:03.725Z,99.90
2023-01-18T07:47:07.956Z,99.90
2023-01-18T07:50:14.128Z,99.90
2023-01-18T07:53:19.081Z,99.90
2023-01-18T07:56:25.208Z,99.90
2023-01-18T07:59:31.004Z,99.90
2023-01-18T08:02:35.292Z,99.90
2023-01-18T08:05:38.586Z,99.90
2023-01-18T08:08:43.132Z,99.90
2023-01-18T08:11:46.344Z,99.90
2023-01-18T08:14:49.494Z,99.90
2023-01-18T08:17:55.359Z,99.90
2023-01-18T08:20:59.007Z,99.90
2023-01-18T08:24:03.598Z,99.90
2023-01-18T08:27:06.813Z,99.90
2023-01-18T08:30:11.408Z,99.90
2023-01-18T08:33:15.103Z,99.90
2023-01-18T08:36:20.963Z,99.90
2023-01-18T08:39:25.640Z,99.90
2023-01-18T08:42:28.949Z,99.90
2023-01-18T08:45:32.749Z,99.90
2023-01-18T08:48:36.077Z,99.90
2023-01-18T08:51:39.293Z,99.90
2023-01-18T08:54:43.906Z,99.90
2023-01-18T08:57:47.083Z,99.90
2023-01-18T09:00:51.186Z,99.90
2023-01-18T09:03:55.280Z,99.90
2023-01-18T09:06:58.453Z,99.90
2023-01-18T09:10:03.039Z,99.90
2023-01-18T09:13:06.810Z,99.90
2023-01-18T09:16:11.726Z,99.90
2023-01-18T09:19:15.686Z,99.90
2023-01-18T09:22:18.852Z,99.90
2023-01-18T09:25:23.446Z,99.90
2023-01-18T09:28:26.759Z,99.90
2023-01-18T09:31:30.832Z,99.90
2023-01-18T09:34:34.080Z,99.90
2023-01-18T09:37:37.582Z,99.90
2023-01-18T09:40:46.181Z,99.90
2023-01-18T09:43:51.441Z,99.90
2023-01-18T09:46:58.572Z,99.90
2023-01-18T09:50:10.980Z,99.90
2023-01-18T09:53:30.763Z,99.90
2023-01-18T09:56:43.368Z,99.90
2023-01-18T09:59:53.974Z,99.90
2023-01-18T10:03:01.913Z,99.90
2023-01-18T10:06:10.940Z,99.90
2023-01-18T10:09:19.301Z,99.90
2023-01-18T10:12:31.707Z,99.90
2023-01-18T10:15:37.770Z,99.90
2023-01-18T10:18:45.814Z,99.90
2023-01-18T10:21:56.320Z,99.90
2023-01-18T10:25:04.885Z,99.90
2023-01-18T10:28:27.530Z,99.90
2023-01-18T10:31:41.239Z,99.90
2023-01-18T10:34:49.177Z,99.90
2023-01-18T10:37:53.411Z,99.90
2023-01-18T10:40:58.979Z,99.90
2023-01-18T10:44:03.508Z,99.90
2023-01-18T10:47:06.707Z,99.90
2023-01-18T10:50:15.136Z,99.90
2023-01-18T10:53:22.942Z,99.90
2023-01-18T10:56:28.186Z,99.90
2023-01-18T10:59:38.128Z,99.90
2023-01-18T11:02:43.903Z,99.90
2023-01-18T11:05:47.596Z,99.90
2023-01-18T11:08:51.665Z,99.90
2023-01-18T11:12:30.709Z,99.90
2023-01-18T11:15:35.353Z,99.90
2023-01-18T11:18:38.508Z,99.90
2023-01-18T11:21:48.566Z,99.90
2023-01-18T11:24:54.373Z,99.90
2023-01-18T11:28:03.021Z,99.90
2023-01-18T11:31:13.803Z,94.20
2023-01-18T11:34:27.953Z,72.10
2023-01-18T11:37:34.494Z,54.20
2023-01-18T11:40:38.011Z,47.00
2023-01-18T11:43:47.063Z,45.90
2023-01-18T11:46:54.803Z,45.20
2023-01-18T11:50:21.070Z,43.50
2023-01-18T11:53:36.166Z,42.80
2023-01-18T11:56:43.877Z,41.90
2023-01-18T11:59:49.228Z,40.40
2023-01-18T12:03:10.441Z,42.40
2023-01-18T12:06:22.552Z,46.70
2023-01-18T12:09:38.402Z,48.80
2023-01-18T12:12:59.760Z,49.60
2023-01-18T12:16:12.542Z,52.30
2023-01-18T12:19:49.120Z,54.60
2023-01-18T12:23:08.676Z,56.50
2023-01-18T12:26:28.226Z,58.50
2023-01-18T12:29:59.916Z,59.50
2023-01-18T12:33:17.407Z,59.80
2023-01-18T12:37:01.784Z,61.40
2023-01-18T12:40:24.700Z,62.10
2023-01-18T12:43:42.234Z,63.40
2023-01-18T12:46:52.155Z,63.10
2023-01-18T12:49:59.954Z,60.60
2023-01-18T12:53:11.585Z,58.90
2023-01-18T12:56:18.167Z,59.50
2023-01-18T12:59:25.401Z,59.10
2023-01-18T13:02:34.407Z,59.10
2023-01-18T13:05:50.968Z,58.90
2023-01-18T13:09:00.905Z,58.30
2023-01-18T13:12:05.909Z,57.80
2023-01-18T13:15:22.236Z,57.60
2023-01-18T13:18:31.628Z,59.00
2023-01-18T13:21:49.548Z,60.70
2023-01-18T13:25:10.279Z,64.00
2023-01-18T13:28:19.651Z,66.90
2023-01-18T13:31:31.774Z,69.80
2023-01-18T13:34:47.623Z,73.50
2023-01-18T13:37:55.907Z,77.60
2023-01-18T13:41:03.918Z,82.60
2023-01-18T13:44:26.896Z,88.20
2023-01-18T13:47:52.235Z,91.80
2023-01-18T13:50:55.432Z,93.90
2023-01-18T13:53:58.597Z,95.70
2023-01-18T13:57:17.007Z,97.50
2023-01-18T14:00:25.643Z,98.80
2023-01-18T14:03:31.676Z,99.90
2023-01-18T14:06:37.205Z,99.90
2023-01-18T14:09:43.693Z,99.90
2023-01-18T14:12:49.743Z,99.90
2023-01-18T14:15:54.503Z,99.90
2023-01-18T14:19:02.638Z,99.90
2023-01-18T14:22:22.659Z,99.90
2023-01-18T14:25:54.137Z,99.90
2023-01-18T14:29:02.086Z,99.90
2023-01-18T14:32:10.008Z,99.90
2023-01-18T14:35:25.752Z,99.90
2023-01-18T14:38:29.928Z,99.90
2023-01-18T14:41:33.374Z,99.90
2023-01-18T14:44:57.453Z,99.90
2023-01-18T14:48:03.624Z,99.90
2023-01-18T14:51:07.296Z,99.90
2023-01-18T14:54:17.899Z,99.90
2023-01-18T14:57:22.676Z,99.90
2023-01-18T15:00:28.008Z,99.90
2023-01-18T15:03:33.115Z,99.90
2023-01-18T15:06:41.107Z,99.90
2023-01-18T15:09:45.644Z,99.90
2023-01-18T15:12:51.804Z,99.90
2023-01-18T15:16:01.471Z,99.90
2023-01-18T15:19:05.295Z,99.90
2023-01-18T15:22:11.976Z,99.90
2023-01-18T15:25:20.655Z,99.90
2023-01-18T15:28:25.491Z,99.90
2023-01-18T15:31:30.671Z,99.90
2023-01-18T15:34:37.429Z,99.90
2023-01-18T15:37:40.624Z,99.90
2023-01-18T15:40:55.420Z,99.90
2023-01-18T15:43:58.697Z,99.90
2023-01-18T15:47:03.904Z,99.90
2023-01-18T15:50:19.527Z,99.90
2023-01-18T15:53:29.011Z,99.90
2023-01-18T15:56:33.348Z,99.90
2023-01-18T15:59:36.597Z,99.90
2023-01-18T16:02:53.463Z,99.90
2023-01-18T16:06:13.433Z,99.90
2023-01-18T16:09:23.174Z,99.90
2023-01-18T16:12:34.414Z,99.90
2023-01-18T16:15:37.977Z,99.90
2023-01-18T16:18:45.055Z,99.90
2023-01-18T16:21:51.048Z,99.90
2023-01-18T16:24:57.725Z,99.90
2023-01-18T16:28:02.753Z,99.90
2023-01-18T16:31:06.415Z,99.90
2023-01-18T16:34:24.423Z,99.90
2023-01-18T16:37:28.702Z,99.90
2023-01-18T16:40:32.288Z,99.90
2023-01-18T16:43:37.647Z,99.90
2023-01-18T16:46:41.254Z,99.90
2023-01-18T16:49:46.659Z,99.90
2023-01-18T16:52:50.237Z,99.90
2023-01-18T16:55:54.897Z,99.90
2023-01-18T16:58:58.448Z,99.90
2023-01-18T17:02:02.501Z,99.90
2023-01-18T17:05:08.683Z,99.90
2023-01-18T17:08:14.687Z,99.90
2023-01-18T17:11:18.208Z,99.90
2023-01-18T17:14:22.744Z,99.90
2023-01-18T17:17:26.465Z,99.90
2023-01-18T17:20:32.129Z,99.90
2023-01-18T17:23:35.950Z,99.90
2023-01-18T17:26:40.963Z,99.90
2023-01-18T17:29:44.803Z,99.90
2023-01-18T17:32:49.222Z,99.90
2023-01-18T17:35:55.647Z,99.90
2023-01-18T17:38:58.961Z,99.90
2023-01-18T17:42:03.462Z,99.90
2023-01-18T17:45:10.008Z,99.90
2023-01-18T17:48:13.963Z,99.90
2023-01-18T17:51:18.712Z,99.90
2023-01-18T17:54:23.173Z,99.90
2023-01-18T17:57:28.892Z,99.90
2023-01-18T18:00:33.347Z,99.90
2023-01-18T18:03:38.716Z,99.90
2023-01-18T18:06:53.716Z,99.90
2023-01-18T18:10:08.500Z,99.90
2023-01-18T18:13:12.135Z,99.90
2023-01-18T18:16:18.827Z,99.90
2023-01-18T18:19:23.742Z,99.90
2023-01-18T18:22:32.267Z,99.90
2023-01-18T18:25:36.368Z,99.90
2023-01-18T18:28:40.250Z,99.90
2023-01-18T18:31:46.017Z,99.90
2023-01-18T18:34:50.617Z,99.90
2023-01-18T18:37:57.346Z,99.90
2023-01-18T18:41:06.785Z,99.90
2023-01-18T18:44:11.349Z,99.90
2023-01-18T18:47:16.221Z,99.90
2023-01-18T18:50:21.471Z,99.90
2023-01-18T18:53:37.524Z,99.90
2023-01-18T18:56:43.405Z,99.90
2023-01-18T18:59:48.089Z,99.90
2023-01-18T19:02:52.285Z,99.90
2023-01-18T19:05:56.722Z,99.90
2023-01-18T19:09:03.043Z,99.90
2023-01-18T19:12:09.264Z,99.90
2023-01-18T19:15:13.578Z,99.90
2023-01-18T19:18:19.714Z,99.90
2023-01-18T19:21:25.107Z,99.90
2023-01-18T19:24:34.580Z,99.90
2023-01-18T19:27:38.802Z,99.90
2023-01-18T19:30:44.143Z,99.90
2023-01-18T19:33:48.298Z,99.90
2023-01-18T19:36:52.762Z,99.90
2023-01-18T19:39:58.732Z,99.90
2023-01-18T19:43:03.032Z,99.90
2023-01-18T19:46:10.137Z,99.90
2023-01-18T19:49:15.968Z,99.90
2023-01-18T19:52:20.773Z,99.90
2023-01-18T19:55:26.502Z,99.90
2023-01-18T19:58:31.019Z,99.90
2023-01-18T20:01:37.350Z,99.90
2023-01-18T20:04:42.701Z,99.90
2023-01-18T20:07:48.540Z,99.90
2023-01-18T20:10:55.527Z,99.90
2023-01-18T20:14:01.760Z,99.90
2023-01-18T20:17:07.270Z,99.90
2023-01-18T20:20:16.217Z,99.90
2023-01-18T20:23:25.532Z,99.90
2023-01-18T20:26:36.910Z,99.90
2023-01-18T20:29:43.475Z,99.90
2023-01-18T20:32:48.381Z,99.90
2023-01-18T20:35:55.520Z,99.90
2023-01-18T20:39:00.073Z,99.90
2023-01-18T20:42:05.868Z,99.90
2023-01-18T20:45:10.429Z,99.90
2023-01-18T20:48:15.501Z,99.90
2023-01-18T20:51:19.782Z,99.90
2023-01-18T20:54:24.036Z,99.90
2023-01-18T20:57:33.339Z,99.90
2023-01-18T21:00:37.436Z,99.90
2023-01-18T21:03:42.122Z,99.90
2023-01-18T21:06:46.628Z,99.90
2023-01-18T21:09:50.593Z,99.90
2023-01-18T21:12:55.615Z,99.90
2023-01-18T21:16:01.064Z,99.90
2023-01-18T21:19:05.094Z,99.90
2023-01-18T21:22:08.374Z,99.90
2023-01-18T21:25:11.943Z,99.90
2023-01-18T21:28:16.732Z,99.90
2023-01-18T21:31:20.055Z,99.90
2023-01-18T21:34:23.220Z,99.90
2023-01-18T21:37:27.403Z,99.90
2023-01-18T21:40:30.550Z,99.90
2023-01-18T21:43:52.546Z,99.90
2023-01-18T21:46:55.744Z,99.90
2023-01-18T21:50:24.607Z,99.90
2023-01-18T21:53:45.137Z,99.90
2023-01-18T21:56:48.394Z,99.90
2023-01-18T21:59:53.090Z,99.90
2023-01-18T22:02:56.311Z,99.90
2023-01-18T22:06:02.312Z,99.90
2023-01-18T22:09:06.408Z,99.90
2023-01-18T22:12:09.872Z,99.90
2023-01-18T22:15:15.458Z,99.90
2023-01-18T22:18:18.660Z,99.90
2023-01-18T22:21:23.311Z,99.90
2023-01-18T22:24:26.466Z,99.90
2023-01-18T22:27:29.717Z,99.90
2023-01-18T22:30:34.300Z,99.90
2023-01-18T22:33:37.427Z,99.90
2023-01-18T22:36:40.600Z,99.90
2023-01-18T22:39:43.737Z,99.90
2023-01-18T22:42:46.901Z,99.90
2023-01-18T22:45:57.291Z,99.90
2023-01-18T22:49:00.611Z,99.90
2023-01-18T22:52:04.334Z,99.90
2023-01-18T22:55:09.316Z,99.90
2023-01-18T22:58:12.448Z,99.90
2023-01-18T23:01:19.146Z,99.90
2023-01-18T23:04:24.311Z,99.90
2023-01-18T23:07:27.542Z,99.90
2023-01-18T23:10:30.711Z,99.90
2023-01-18T23:13:34.075Z,99.90
2023-01-18T23:16:56.730Z,99.90
2023-01-18T23:19:59.861Z,99.90
2023-01-18T23:23:03.877Z,99.90
2023-01-18T23:26:07.083Z,99.90
2023-01-18T23:29:10.729Z,99.90
2023-01-18T23:32:15.244Z,99.90
2023-01-18T23:35:18.497Z,99.90
2023-01-18T23:38:21.664Z,99.90
2023-01-18T23:41:42.357Z,99.90
2023-01-18T23:45:02.628Z,99.90
2023-01-18T23:48:30.810Z,99.90
2023-01-18T23:51:51.086Z,99.90
2023-01-18T23:54:54.258Z,99.90
2023-01-18T23:57:57.673Z,99.90
