createdAt,value
2023-03-26T00:02:06.556Z,82.18
2023-03-26T00:04:34.915Z,82.40
2023-03-26T00:07:03.431Z,82.38
2023-03-26T00:09:33.049Z,82.15
2023-03-26T00:12:01.411Z,82.20
2023-03-26T00:14:30.421Z,82.34
2023-03-26T00:16:58.906Z,82.61
2023-03-26T00:19:27.943Z,82.19
2023-03-26T00:21:57.594Z,82.73
2023-03-26T00:24:29.483Z,83.07
2023-03-26T00:26:59.734Z,83.37
2023-03-26T00:29:28.754Z,83.21
2023-03-26T00:31:57.079Z,83.93
2023-03-26T00:34:26.764Z,83.77
2023-03-26T00:36:55.083Z,83.92
2023-03-26T00:39:24.462Z,83.76
2023-03-26T00:41:54.688Z,83.52
2023-03-26T00:44:24.617Z,83.47
2023-03-26T00:46:53.522Z,83.27
2023-03-26T00:49:22.012Z,83.36
2023-03-26T00:51:50.405Z,83.30
2023-03-26T00:54:18.876Z,83.48
2023-03-26T00:56:47.380Z,83.46
2023-03-26T00:59:16.947Z,83.77
2023-03-26T01:01:47.112Z,83.20
2023-03-26T01:04:32.027Z,83.09
2023-03-26T01:07:04.249Z,83.33
2023-03-26T01:09:37.077Z,83.15
2023-03-26T01:12:10.777Z,83.41
2023-03-26T01:14:39.866Z,83.83
2023-03-26T01:17:12.433Z,83.79
2023-03-26T01:19:49.777Z,83.85
2023-03-26T01:22:20.841Z,83.85
2023-03-26T01:24:56.267Z,83.80
2023-03-26T01:27:33.490Z,84.23
2023-03-26T01:30:11.072Z,84.17
2023-03-26T01:32:55.652Z,84.19
2023-03-26T01:35:39.396Z,83.88
2023-03-26T01:38:24.432Z,83.64
2023-03-26T01:41:00.971Z,83.86
2023-03-26T01:43:37.939Z,83.87
2023-03-26T01:46:10.796Z,83.53
2023-03-26T01:48:42.610Z,83.14
2023-03-26T01:51:13.471Z,82.86
2023-03-26T01:53:45.511Z,82.78
2023-03-26T01:56:22.714Z,82.65
2023-03-26T01:59:08.273Z,82.61
2023-03-26T02:01:46.126Z,82.81
2023-03-26T02:04:23.669Z,82.06
2023-03-26T02:06:58.730Z,82.41
2023-03-26T02:09:30.886Z,82.56
2023-03-26T02:12:03.640Z,82.51
2023-03-26T02:14:32.504Z,82.50
2023-03-26T02:17:01.108Z,82.34
2023-03-26T02:19:29.916Z,82.02
2023-03-26T02:21:59.918Z,81.93
2023-03-26T02:24:29.762Z,82.19
2023-03-26T02:27:02.212Z,82.33
2023-03-26T02:29:30.815Z,82.23
2023-03-26T02:31:59.528Z,81.96
2023-03-26T02:34:27.851Z,82.16
2023-03-26T02:36:57.125Z,81.85
2023-03-26T02:39:26.159Z,82.00
2023-03-26T02:42:00.560Z,82.03
2023-03-26T02:44:30.264Z,81.52
2023-03-26T02:47:01.421Z,81.58
2023-03-26T02:49:48.666Z,81.62
2023-03-26T02:52:43.347Z,81.63
2023-03-26T02:55:12.081Z,81.62
2023-03-26T02:57:43.896Z,80.82
2023-03-26T03:00:22.814Z,80.83
2023-03-26T03:02:52.771Z,80.73
2023-03-26T03:05:34.177Z,80.64
2023-03-26T03:08:19.667Z,80.55
2023-03-26T03:11:17.265Z,80.39
2023-03-26T03:13:50.192Z,80.67
2023-03-26T03:16:27.564Z,80.43
2023-03-26T03:19:11.777Z,80.86
2023-03-26T03:21:43.070Z,80.24
2023-03-26T03:24:13.942Z,80.67
2023-03-26T03:26:47.470Z,80.61
2023-03-26T03:29:41.435Z,80.91
2023-03-26T03:32:29.703Z,80.69
2023-03-26T03:35:02.121Z,80.71
2023-03-26T03:37:31.012Z,80.85
2023-03-26T03:40:00.701Z,81.19
2023-03-26T03:42:32.597Z,81.72
2023-03-26T03:45:06.305Z,82.38
2023-03-26T03:47:51.209Z,82.57
2023-03-26T03:50:26.896Z,82.46
2023-03-26T03:53:15.768Z,82.05
2023-03-26T03:55:52.914Z,81.86
2023-03-26T03:58:25.106Z,81.94
2023-03-26T04:01:00.788Z,81.54
2023-03-26T04:03:53.567Z,81.59
2023-03-26T04:06:25.496Z,82.39
2023-03-26T04:08:55.526Z,82.58
2023-03-26T04:11:27.342Z,82.76
2023-03-26T04:14:12.530Z,82.13
2023-03-26T04:17:17.689Z,82.09
2023-03-26T04:19:48.123Z,81.99
2023-03-26T04:22:19.314Z,82.09
2023-03-26T04:24:58.012Z,82.15
2023-03-26T04:27:38.425Z,82.19
2023-03-26T04:30:29.029Z,81.96
2023-03-26T04:33:10.124Z,82.05
2023-03-26T04:35:41.702Z,82.14
2023-03-26T04:38:12.707Z,81.77
2023-03-26T04:40:47.217Z,81.73
2023-03-26T04:43:17.959Z,81.90
2023-03-26T04:45:48.923Z,81.52
2023-03-26T04:48:21.836Z,81.66
2023-03-26T04:50:51.244Z,82.08
2023-03-26T04:53:22.705Z,81.65
2023-03-26T04:56:29.115Z,81.90
2023-03-26T04:59:30.148Z,81.79
2023-03-26T05:02:00.280Z,81.75
2023-03-26T05:04:34.111Z,81.69
2023-03-26T05:07:02.971Z,80.74
2023-03-26T05:09:45.573Z,80.55
2023-03-26T05:12:17.763Z,80.77
2023-03-26T05:15:00.890Z,80.58
2023-03-26T05:18:08.818Z,80.66
2023-03-26T05:20:44.503Z,81.00
2023-03-26T05:23:13.336Z,80.82
2023-03-26T05:25:44.701Z,80.41
2023-03-26T05:28:24.733Z,80.58
2023-03-26T05:30:58.044Z,80.30
2023-03-26T05:33:28.912Z,80.40
2023-03-26T05:36:13.376Z,80.50
2023-03-26T05:38:47.297Z,80.46
2023-03-26T05:41:20.688Z,80.39
2023-03-26T05:43:51.247Z,79.92
2023-03-26T05:46:25.032Z,80.13
2023-03-26T05:48:53.952Z,79.67
2023-03-26T05:51:24.482Z,79.26
2023-03-26T05:54:02.709Z,79.75
2023-03-26T05:56:49.927Z,78.79
2023-03-26T05:59:53.950Z,79.11
2023-03-26T06:02:42.704Z,78.97
2023-03-26T06:05:48.762Z,78.41
2023-03-26T06:08:22.160Z,78.92
2023-03-26T06:10:58.818Z,79.74
2023-03-26T06:13:27.418Z,80.24
2023-03-26T06:15:56.088Z,80.84
2023-03-26T06:18:36.403Z,78.48
2023-03-26T06:21:24.585Z,77.30
2023-03-26T06:24:16.391Z,76.94
2023-03-26T06:26:52.502Z,77.27
2023-03-26T06:29:35.935Z,77.67
2023-03-26T06:32:20.479Z,77.37
2023-03-26T06:35:11.744Z,76.87
2023-03-26T06:37:40.557Z,76.32
2023-03-26T06:40:13.612Z,75.27
2023-03-26T06:43:06.712Z,74.28
2023-03-26T06:45:57.042Z,73.90
2023-03-26T06:48:45.363Z,74.02
2023-03-26T06:51:21.131Z,74.89
2023-03-26T06:54:07.876Z,75.95
2023-03-26T06:56:51.770Z,77.51
2023-03-26T06:59:37.687Z,78.05
2023-03-26T07:02:24.729Z,79.65
2023-03-26T07:05:11.753Z,80.34
2023-03-26T07:07:58.923Z,81.15
2023-03-26T07:10:46.485Z,80.44
2023-03-26T07:13:33.647Z,80.09
2023-03-26T07:16:20.769Z,79.42
2023-03-26T07:19:12.214Z,79.14
2023-03-26T07:21:43.526Z,78.36
2023-03-26T07:24:26.319Z,78.04
2023-03-26T07:27:21.720Z,77.94
2023-03-26T07:29:58.785Z,77.24
2023-03-26T07:32:54.892Z,76.94
2023-03-26T07:35:50.888Z,77.17
2023-03-26T07:38:44.974Z,76.72
2023-03-26T07:41:42.589Z,77.01
2023-03-26T07:44:54.050Z,77.25
2023-03-26T07:47:57.209Z,77.33
2023-03-26T07:50:37.365Z,78.09
2023-03-26T07:53:11.445Z,78.27
2023-03-26T07:56:08.531Z,79.13
2023-03-26T07:59:11.190Z,80.23
2023-03-26T08:02:41.168Z,81.19
2023-03-26T08:05:51.863Z,82.17
2023-03-26T08:08:49.639Z,82.35
2023-03-26T08:11:41.987Z,83.21
2023-03-26T08:14:30.730Z,83.51
2023-03-26T08:17:07.975Z,83.91
2023-03-26T08:19:52.450Z,84.37
2023-03-26T08:22:27.385Z,84.77
2023-03-26T08:25:19.569Z,85.50
2023-03-26T08:28:02.357Z,86.44
2023-03-26T08:30:31.072Z,86.81
2023-03-26T08:33:04.275Z,86.60
2023-03-26T08:35:35.181Z,87.48
2023-03-26T08:38:03.755Z,88.27
2023-03-26T08:41:05.924Z,88.56
2023-03-26T08:44:17.351Z,88.46
2023-03-26T08:47:25.023Z,88.57
2023-03-26T08:50:22.100Z,88.57
2023-03-26T08:53:24.826Z,89.08
2023-03-26T08:56:02.688Z,89.57
2023-03-26T08:59:28.517Z,90.16
2023-03-26T09:02:24.574Z,90.62
2023-03-26T09:05:47.137Z,91.50
2023-03-26T09:08:54.203Z,91.12
2023-03-26T09:12:16.356Z,91.87
2023-03-26T09:15:28.806Z,92.23
2023-03-26T09:18:43.800Z,91.91
2023-03-26T09:21:43.288Z,91.64
2023-03-26T09:25:00.196Z,92.65
2023-03-26T09:27:39.783Z,92.89
2023-03-26T09:30:59.428Z,91.08
2023-03-26T09:33:49.770Z,91.33
2023-03-26T09:36:50.457Z,92.47
2023-03-26T09:39:38.542Z,93.35
2023-03-26T09:42:18.418Z,93.75
2023-03-26T09:45:25.784Z,94.76
2023-03-26T09:48:54.059Z,93.47
2023-03-26T09:51:50.304Z,91.71
2023-03-26T09:54:55.946Z,91.00
2023-03-26T09:57:49.222Z,91.84
2023-03-26T10:00:28.488Z,90.88
2023-03-26T10:03:21.112Z,90.49
2023-03-26T10:06:00.598Z,88.42
2023-03-26T10:08:51.204Z,86.98
2023-03-26T10:11:33.141Z,86.67
2023-03-26T10:14:12.216Z,85.08
2023-03-26T10:16:56.295Z,79.73
2023-03-26T10:19:49.701Z,79.53
2023-03-26T10:22:37.637Z,80.79
2023-03-26T10:26:03.227Z,79.98
2023-03-26T10:29:04.660Z,77.22
2023-03-26T10:31:46.876Z,76.27
2023-03-26T10:34:45.650Z,76.65
2023-03-26T10:37:23.348Z,75.95
2023-03-26T10:40:13.281Z,73.93
2023-03-26T10:43:20.756Z,73.73
2023-03-26T10:46:20.485Z,70.36
2023-03-26T10:49:28.913Z,70.48
2023-03-26T10:51:59.880Z,66.66
2023-03-26T10:54:44.970Z,63.92
2023-03-26T10:57:27.600Z,62.93
2023-03-26T10:59:59.182Z,61.17
2023-03-26T11:02:38.943Z,61.96
2023-03-26T11:05:34.095Z,61.68
2023-03-26T11:08:07.626Z,61.03
2023-03-26T11:10:49.406Z,60.58
2023-03-26T11:13:28.265Z,59.54
2023-03-26T11:16:04.019Z,59.06
2023-03-26T11:18:41.798Z,58.42
2023-03-26T11:21:19.282Z,59.04
2023-03-26T11:24:04.879Z,55.13
2023-03-26T11:26:49.068Z,53.75
2023-03-26T11:29:41.933Z,54.65
2023-03-26T11:32:14.197Z,54.52
2023-03-26T11:34:58.324Z,53.56
2023-03-26T11:37:34.571Z,53.64
2023-03-26T11:40:11.719Z,53.70
2023-03-26T11:42:40.860Z,51.09
2023-03-26T11:45:18.589Z,50.11
2023-03-26T11:47:52.023Z,50.98
2023-03-26T11:50:26.409Z,48.57
2023-03-26T11:52:55.541Z,48.73
2023-03-26T11:55:24.980Z,49.28
2023-03-26T11:57:57.181Z,49.21
2023-03-26T12:00:27.408Z,50.19
2023-03-26T12:02:59.739Z,51.44
2023-03-26T12:05:36.685Z,51.49
2023-03-26T12:08:21.679Z,50.86
2023-03-26T12:11:05.587Z,53.63
2023-03-26T12:13:41.787Z,59.44
2023-03-26T12:16:14.522Z,63.64
2023-03-26T12:18:44.241Z,67.24
2023-03-26T12:21:15.969Z,70.92
2023-03-26T12:23:56.141Z,70.26
2023-03-26T12:26:36.241Z,70.15
2023-03-26T12:29:13.478Z,70.22
2023-03-26T12:31:52.536Z,69.43
2023-03-26T12:34:23.493Z,68.45
2023-03-26T12:37:00.063Z,66.39
2023-03-26T12:40:07.500Z,64.46
2023-03-26T12:44:49.495Z,61.17
2023-03-26T12:45:23.932Z,60.54
2023-03-26T12:48:01.727Z,61.47
2023-03-26T12:50:58.070Z,61.81
2023-03-26T12:53:50.257Z,63.32
2023-03-26T12:56:36.892Z,64.45
2023-03-26T12:59:36.456Z,61.89
2023-03-26T13:02:43.931Z,59.19
2023-03-26T13:05:32.096Z,58.29
2023-03-26T13:08:16.231Z,57.37
2023-03-26T13:10:52.310Z,53.28
2023-03-26T13:13:48.722Z,54.63
2023-03-26T13:16:28.360Z,55.42
2023-03-26T13:19:01.329Z,56.01
2023-03-26T13:21:42.957Z,56.09
2023-03-26T13:24:26.446Z,55.61
2023-03-26T13:27:09.830Z,54.70
2023-03-26T13:29:49.679Z,55.37
2023-03-26T13:32:31.469Z,55.19
2023-03-26T13:35:15.938Z,55.00
2023-03-26T13:37:50.801Z,54.59
2023-03-26T13:40:25.930Z,53.19
2023-03-26T13:43:19.186Z,53.03
2023-03-26T13:46:01.475Z,51.69
2023-03-26T13:48:35.685Z,50.31
2023-03-26T13:51:12.581Z,51.03
2023-03-26T13:53:47.993Z,50.15
2023-03-26T13:56:20.851Z,50.93
2023-03-26T13:58:54.331Z,51.59
2023-03-26T14:01:33.880Z,52.06
2023-03-26T14:04:08.379Z,52.51
2023-03-26T14:06:46.697Z,52.96
2023-03-26T14:09:22.776Z,53.21
2023-03-26T14:12:21.196Z,53.55
2023-03-26T14:14:56.398Z,54.07
2023-03-26T14:17:30.134Z,54.39
2023-03-26T14:20:27.936Z,54.88
2023-03-26T14:23:12.755Z,54.99
2023-03-26T14:26:02.803Z,56.40
2023-03-26T14:29:25.549Z,56.18
2023-03-26T14:32:10.821Z,57.04
2023-03-26T14:34:52.428Z,54.33
2023-03-26T14:38:00.842Z,52.64
2023-03-26T14:40:45.770Z,52.76
2023-03-26T14:44:11.432Z,56.44
2023-03-26T14:47:02.648Z,60.24
2023-03-26T14:50:08.327Z,64.76
2023-03-26T14:52:49.089Z,69.98
2023-03-26T14:55:52.055Z,72.26
2023-03-26T14:59:08.892Z,75.00
2023-03-26T15:02:54.358Z,74.68
2023-03-26T15:11:24.231Z,72.34
2023-03-26T15:14:38.103Z,70.75
2023-03-26T15:17:54.589Z,71.77
2023-03-26T15:20:36.356Z,72.08
2023-03-26T15:23:50.863Z,72.73
2023-03-26T15:27:27.478Z,73.32
2023-03-26T15:30:45.949Z,74.58
2023-03-26T15:33:51.115Z,73.75
2023-03-26T15:37:01.711Z,73.67
2023-03-26T15:39:59.691Z,74.63
2023-03-26T15:42:44.831Z,74.84
2023-03-26T15:45:31.984Z,75.83
2023-03-26T15:48:54.714Z,76.15
2023-03-26T15:51:47.288Z,76.43
2023-03-26T15:54:27.367Z,77.04
2023-03-26T15:57:17.723Z,76.61
2023-03-26T16:00:00.714Z,77.67
2023-03-26T16:02:41.846Z,76.53
2023-03-26T16:05:35.096Z,77.41
2023-03-26T16:08:16.875Z,77.69
2023-03-26T16:10:52.548Z,76.94
2023-03-26T16:13:40.842Z,76.85
2023-03-26T16:16:50.478Z,77.04
2023-03-26T16:19:41.060Z,75.19
2023-03-26T16:22:17.392Z,76.29
2023-03-26T16:25:27.135Z,74.93
2023-03-26T16:28:30.815Z,75.24
2023-03-26T16:31:38.343Z,76.75
2023-03-26T16:34:31.405Z,76.13
2023-03-26T16:37:00.974Z,75.57
2023-03-26T16:39:42.200Z,74.80
2023-03-26T16:42:39.107Z,75.03
2023-03-26T16:45:19.141Z,74.58
2023-03-26T16:47:58.488Z,74.81
2023-03-26T16:50:41.333Z,74.87
2023-03-26T16:53:24.977Z,75.46
2023-03-26T16:55:59.815Z,74.95
2023-03-26T16:58:36.729Z,74.49
2023-03-26T17:01:10.913Z,75.10
2023-03-26T17:03:53.208Z,75.36
2023-03-26T17:07:01.767Z,75.11
2023-03-26T17:09:41.431Z,74.34
2023-03-26T17:12:20.302Z,75.35
2023-03-26T17:15:13.376Z,74.57
2023-03-26T17:18:01.769Z,75.20
2023-03-26T17:20:37.623Z,74.60
2023-03-26T17:23:41.246Z,75.22
2023-03-26T17:26:24.242Z,75.23
2023-03-26T17:29:21.786Z,75.08
2023-03-26T17:32:01.072Z,75.35
2023-03-26T17:34:46.995Z,75.24
2023-03-26T17:37:45.824Z,75.01
2023-03-26T17:40:59.753Z,75.58
2023-03-26T17:43:44.085Z,75.12
2023-03-26T17:46:26.831Z,75.59
2023-03-26T17:49:02.593Z,75.31
2023-03-26T17:51:47.886Z,75.63
2023-03-26T17:54:21.377Z,74.77
2023-03-26T17:56:52.376Z,74.97
2023-03-26T17:59:24.177Z,74.95
2023-03-26T18:01:56.923Z,75.21
2023-03-26T18:04:33.932Z,75.16
2023-03-26T18:07:53.186Z,75.31
2023-03-26T18:10:41.878Z,75.18
2023-03-26T18:13:56.117Z,75.33
2023-03-26T18:16:34.644Z,75.25
2023-03-26T18:19:06.796Z,75.21
2023-03-26T18:21:38.715Z,75.50
2023-03-26T18:24:09.451Z,75.76
2023-03-26T18:26:41.498Z,75.96
2023-03-26T18:29:23.743Z,75.99
2023-03-26T18:31:58.007Z,76.15
2023-03-26T18:34:29.128Z,76.10
2023-03-26T18:37:21.083Z,75.99
2023-03-26T18:40:02.238Z,75.45
2023-03-26T18:42:33.730Z,75.88
2023-03-26T18:45:09.950Z,75.11
2023-03-26T18:47:38.488Z,75.22
2023-03-26T18:50:14.343Z,75.47
2023-03-26T18:52:45.766Z,75.67
2023-03-26T18:55:15.717Z,76.00
2023-03-26T18:57:44.846Z,75.73
2023-03-26T19:00:21.251Z,76.14
2023-03-26T19:02:52.879Z,76.53
2023-03-26T19:05:21.971Z,76.59
2023-03-26T19:07:52.384Z,76.04
2023-03-26T19:10:22.153Z,76.24
2023-03-26T19:12:58.277Z,75.93
2023-03-26T19:15:29.777Z,76.48
2023-03-26T19:18:07.071Z,76.40
2023-03-26T19:20:42.264Z,76.55
2023-03-26T19:23:15.329Z,76.41
2023-03-26T19:25:48.662Z,76.10
2023-03-26T19:28:21.897Z,76.07
2023-03-26T19:30:57.534Z,76.54
2023-03-26T19:33:36.433Z,78.37
2023-03-26T19:36:18.038Z,76.36
2023-03-26T19:38:52.699Z,76.41
2023-03-26T19:41:24.985Z,76.36
2023-03-26T19:43:57.902Z,76.35
2023-03-26T19:46:28.398Z,76.42
2023-03-26T19:48:58.868Z,76.33
2023-03-26T19:51:34.592Z,75.94
2023-03-26T19:54:14.642Z,76.61
2023-03-26T19:56:43.431Z,76.60
2023-03-26T19:59:12.103Z,77.18
2023-03-26T20:01:40.852Z,76.80
2023-03-26T20:04:13.576Z,76.82
2023-03-26T20:06:44.117Z,76.83
2023-03-26T20:09:14.474Z,76.73
2023-03-26T20:11:43.242Z,75.82
2023-03-26T20:14:17.003Z,75.68
2023-03-26T20:16:46.249Z,76.04
2023-03-26T20:19:15.579Z,75.88
2023-03-26T20:21:45.799Z,75.61
2023-03-26T20:24:18.389Z,75.33
2023-03-26T20:26:47.847Z,75.51
2023-03-26T20:29:16.981Z,75.66
2023-03-26T20:31:45.939Z,75.09
2023-03-26T20:34:19.000Z,75.62
2023-03-26T20:36:54.167Z,75.98
2023-03-26T20:53:21.425Z,76.31
2023-03-26T20:55:51.453Z,75.73
2023-03-26T20:58:31.912Z,75.57
2023-03-26T21:01:06.546Z,75.46
2023-03-26T21:07:11.089Z,76.43
2023-03-26T21:09:47.170Z,76.46
2023-03-26T21:12:31.980Z,76.19
2023-03-26T21:15:09.957Z,76.32
2023-03-26T21:17:45.739Z,76.38
2023-03-26T21:20:19.501Z,76.41
2023-03-26T21:23:00.301Z,76.31
2023-03-26T21:25:39.408Z,76.15
2023-03-26T21:28:35.834Z,76.48
2023-03-26T21:31:18.732Z,76.97
2023-03-26T21:33:52.121Z,76.63
2023-03-26T21:36:23.561Z,77.81
2023-03-26T21:38:57.779Z,78.19
2023-03-26T21:41:41.415Z,78.81
2023-03-26T21:44:12.059Z,79.59
2023-03-26T21:46:45.989Z,80.44
2023-03-26T21:49:19.658Z,81.43
2023-03-26T21:51:51.011Z,81.94
2023-03-26T21:54:31.047Z,82.48
2023-03-26T21:57:25.701Z,83.24
2023-03-26T22:00:14.506Z,84.54
2023-03-26T22:03:00.879Z,84.77
2023-03-26T22:05:38.352Z,85.43
2023-03-26T22:08:10.747Z,86.37
2023-03-26T22:10:43.728Z,86.65
2023-03-26T22:13:14.142Z,86.97
2023-03-26T22:15:46.374Z,87.59
2023-03-26T22:18:21.662Z,88.53
2023-03-26T22:20:53.161Z,89.20
2023-03-26T22:23:23.665Z,90.03
2023-03-26T22:25:57.858Z,90.83
2023-03-26T22:28:28.671Z,91.76
2023-03-26T22:30:59.539Z,91.84
2023-03-26T22:33:30.697Z,91.95
2023-03-26T22:36:01.350Z,92.74
2023-03-26T22:38:31.971Z,92.88
2023-03-26T22:41:08.192Z,93.48
2023-03-26T22:43:38.830Z,93.55
2023-03-26T22:46:09.812Z,94.33
2023-03-26T22:48:49.032Z,94.45
2023-03-26T22:51:22.836Z,94.83
2023-03-26T22:53:53.271Z,94.95
2023-03-26T22:56:26.275Z,94.75
2023-03-26T22:58:56.866Z,94.67
2023-03-26T23:01:27.873Z,94.79
2023-03-26T23:03:58.423Z,95.59
2023-03-26T23:06:29.143Z,96.04
2023-03-26T23:08:59.720Z,96.32
2023-03-26T23:11:33.466Z,97.11
2023-03-26T23:14:04.648Z,97.35
2023-03-26T23:16:35.093Z,97.58
2023-03-26T23:19:05.939Z,97.38
2023-03-26T23:21:36.837Z,97.51
2023-03-26T23:24:08.615Z,97.93
2023-03-26T23:26:50.662Z,97.62
2023-03-26T23:29:21.718Z,96.89
2023-03-26T23:31:53.089Z,96.64
2023-03-26T23:34:23.598Z,97.13
2023-03-26T23:36:54.419Z,97.73
2023-03-26T23:39:26.867Z,98.58
2023-03-26T23:41:59.980Z,99.18
2023-03-26T23:44:30.547Z,99.52
2023-03-26T23:47:00.929Z,99.54
2023-03-26T23:49:32.250Z,100.00
2023-03-26T23:52:02.699Z,100.00
2023-03-26T23:54:35.276Z,100.00
2023-03-26T23:57:09.003Z,100.00
2023-03-26T23:59:41.750Z,100.00
