createdAt,value
2019-05-18T00:00:24.022Z,79.99
2019-05-18T00:03:32.552Z,80.62
2019-05-18T00:06:51.338Z,80.82
2019-05-18T00:09:59.978Z,81.22
2019-05-18T00:13:08.611Z,81.59
2019-05-18T00:16:17.445Z,81.46
2019-05-18T00:19:26.088Z,81.78
2019-05-18T00:22:34.720Z,81.67
2019-05-18T00:25:43.323Z,81.86
2019-05-18T00:28:51.957Z,81.90
2019-05-18T00:32:10.668Z,81.86
2019-05-18T00:35:19.276Z,81.67
2019-05-18T00:38:27.933Z,81.54
2019-05-18T00:41:36.568Z,81.29
2019-05-18T00:44:45.595Z,81.20
2019-05-18T00:47:55.218Z,81.15
2019-05-18T00:51:14.030Z,81.21
2019-05-18T00:54:22.732Z,80.78
2019-05-18T00:57:31.409Z,81.22
2019-05-18T01:00:40.096Z,81.53
2019-05-18T01:03:48.734Z,81.65
2019-05-18T01:06:57.350Z,82.19
2019-05-18T01:10:07.848Z,82.11
2019-05-18T01:13:16.374Z,82.51
2019-05-18T01:16:25.032Z,82.43
2019-05-18T01:19:33.742Z,82.34
2019-05-18T01:22:52.477Z,82.30
2019-05-18T01:26:01.012Z,82.36
2019-05-18T01:29:09.652Z,82.61
2019-05-18T01:32:18.280Z,82.47
2019-05-18T01:35:26.875Z,82.61
2019-05-18T01:38:35.494Z,82.78
2019-05-18T01:41:44.128Z,82.94
2019-05-18T01:45:15.895Z,83.31
2019-05-18T01:48:14.649Z,83.09
2019-05-18T01:51:23.478Z,82.95
2019-05-18T01:54:32.082Z,82.68
2019-05-18T01:57:40.734Z,82.41
2019-05-18T02:00:49.558Z,82.18
2019-05-18T02:03:58.155Z,81.84
2019-05-18T02:07:07.901Z,81.68
2019-05-18T02:10:16.564Z,81.52
2019-05-18T02:13:24.910Z,81.53
2019-05-18T02:16:33.536Z,81.68
2019-05-18T02:19:42.142Z,81.98
2019-05-18T02:22:50.772Z,82.31
2019-05-18T02:26:09.498Z,82.49
2019-05-18T02:29:18.216Z,82.55
2019-05-18T02:32:26.854Z,82.54
2019-05-18T02:35:35.529Z,82.35
2019-05-18T02:38:44.368Z,82.25
2019-05-18T02:41:52.999Z,82.11
2019-05-18T02:45:01.662Z,82.19
2019-05-18T02:48:10.430Z,82.23
2019-05-18T02:51:19.208Z,82.32
2019-05-18T02:54:27.732Z,82.22
2019-05-18T02:57:46.413Z,81.91
2019-05-18T03:00:55.030Z,81.80
2019-05-18T03:04:03.576Z,81.75
2019-05-18T03:07:12.167Z,81.65
2019-05-18T03:10:20.978Z,81.69
2019-05-18T03:13:29.537Z,81.65
2019-05-18T03:16:38.149Z,81.96
2019-05-18T03:19:47.018Z,81.93
2019-05-18T03:22:56.044Z,82.04
2019-05-18T03:26:04.848Z,82.05
2019-05-18T03:29:13.954Z,82.10
2019-05-18T03:32:22.593Z,82.04
2019-05-18T03:35:31.213Z,82.43
2019-05-18T03:38:39.924Z,82.81
2019-05-18T03:41:48.435Z,83.71
2019-05-18T03:45:08.278Z,83.61
2019-05-18T03:48:16.935Z,84.11
2019-05-18T03:51:25.544Z,83.79
2019-05-18T03:54:44.290Z,83.84
2019-05-18T03:57:52.929Z,83.97
2019-05-18T04:01:01.548Z,83.69
2019-05-18T04:04:10.191Z,83.40
2019-05-18T04:07:19.941Z,83.36
2019-05-18T04:10:38.797Z,83.21
2019-05-18T04:13:47.485Z,83.28
2019-05-18T04:16:58.346Z,83.32
2019-05-18T04:20:17.490Z,83.46
2019-05-18T04:23:26.030Z,83.48
2019-05-18T04:26:34.636Z,83.41
2019-05-18T04:29:43.199Z,83.32
2019-05-18T04:32:51.876Z,83.34
2019-05-18T04:36:00.528Z,83.36
2019-05-18T04:39:09.638Z,83.30
2019-05-18T04:42:18.313Z,83.36
2019-05-18T04:45:26.954Z,83.40
2019-05-18T04:48:35.609Z,83.39
2019-05-18T04:51:44.233Z,83.17
2019-05-18T04:55:03.039Z,83.12
2019-05-18T04:58:11.824Z,83.02
2019-05-18T05:01:20.568Z,83.46
2019-05-18T05:04:29.379Z,83.46
2019-05-18T05:07:37.784Z,83.47
2019-05-18T05:10:46.516Z,83.37
2019-05-18T05:13:55.143Z,83.07
2019-05-18T05:17:03.801Z,83.17
2019-05-18T05:20:19.655Z,82.94
2019-05-18T05:23:22.927Z,82.49
2019-05-18T05:26:31.786Z,82.36
2019-05-18T05:29:40.347Z,81.71
2019-05-18T05:32:59.120Z,81.27
2019-05-18T05:36:07.794Z,80.45
2019-05-18T05:39:16.341Z,80.01
2019-05-18T05:42:23.610Z,79.41
2019-05-18T05:45:32.220Z,78.58
2019-05-18T05:48:40.954Z,78.43
2019-05-18T05:51:49.458Z,77.74
2019-05-18T05:54:58.201Z,76.29
2019-05-18T05:58:16.792Z,74.49
2019-05-18T06:01:25.501Z,72.83
2019-05-18T06:04:34.204Z,71.24
2019-05-18T06:07:42.935Z,70.11
2019-05-18T06:10:51.620Z,70.55
2019-05-18T06:14:00.295Z,69.69
2019-05-18T06:17:08.978Z,68.90
2019-05-18T06:20:17.836Z,68.63
2019-05-18T06:23:26.517Z,65.78
2019-05-18T06:26:35.185Z,65.61
2019-05-18T06:29:43.804Z,63.83
2019-05-18T06:33:05.122Z,62.43
2019-05-18T06:36:13.690Z,61.39
2019-05-18T06:39:23.209Z,61.13
2019-05-18T06:42:31.920Z,63.12
2019-05-18T06:45:40.479Z,64.33
2019-05-18T06:48:49.121Z,64.80
2019-05-18T06:51:57.756Z,64.24
2019-05-18T06:55:06.782Z,64.51
2019-05-18T06:58:16.145Z,64.59
2019-05-18T07:01:24.885Z,64.80
2019-05-18T07:04:33.510Z,63.90
2019-05-18T07:07:42.235Z,64.24
2019-05-18T07:10:50.980Z,64.11
2019-05-18T07:13:59.587Z,63.91
2019-05-18T07:17:08.317Z,64.85
2019-05-18T07:20:17.248Z,64.52
2019-05-18T07:23:25.956Z,63.76
2019-05-18T07:26:35.820Z,63.11
2019-05-18T07:29:54.609Z,62.58
2019-05-18T07:33:04.370Z,62.13
2019-05-18T07:36:12.863Z,63.58
2019-05-18T07:39:21.677Z,63.46
2019-05-18T07:42:29.237Z,61.47
2019-05-18T07:45:37.999Z,62.81
2019-05-18T07:48:46.506Z,60.85
2019-05-18T07:51:55.248Z,61.25
2019-05-18T07:55:14.765Z,60.97
2019-05-18T07:58:23.552Z,60.53
2019-05-18T08:01:32.173Z,57.94
2019-05-18T08:04:41.005Z,58.19
2019-05-18T08:08:18.906Z,57.74
2019-05-18T08:11:27.847Z,57.16
2019-05-18T08:14:36.554Z,57.72
2019-05-18T08:17:45.298Z,55.79
2019-05-18T08:20:55.409Z,55.83
2019-05-18T08:24:04.227Z,55.12
2019-05-18T08:27:12.887Z,53.21
2019-05-18T08:30:23.174Z,52.77
2019-05-18T08:33:31.900Z,52.37
2019-05-18T08:36:40.464Z,51.94
2019-05-18T08:39:50.375Z,51.09
2019-05-18T08:43:09.342Z,51.71
2019-05-18T08:46:18.158Z,52.32
2019-05-18T08:49:26.641Z,52.46
2019-05-18T08:52:35.306Z,52.78
2019-05-18T08:55:43.829Z,53.06
2019-05-18T08:58:53.470Z,51.69
2019-05-18T09:02:02.099Z,51.66
2019-05-18T09:05:11.468Z,51.31
2019-05-18T09:08:30.275Z,51.46
2019-05-18T09:11:39.138Z,51.61
2019-05-18T09:14:49.006Z,51.93
2019-05-18T09:17:59.963Z,51.95
2019-05-18T09:21:08.668Z,51.46
2019-05-18T09:24:17.420Z,50.87
2019-05-18T09:27:26.142Z,50.11
2019-05-18T09:30:34.836Z,50.09
2019-05-18T09:33:45.356Z,51.00
2019-05-18T09:36:53.957Z,50.20
2019-05-18T09:40:02.672Z,51.09
2019-05-18T09:43:11.430Z,51.42
2019-05-18T09:46:20.145Z,51.60
2019-05-18T09:49:28.758Z,51.18
2019-05-18T09:52:46.084Z,50.34
2019-05-18T09:55:47.937Z,47.11
2019-05-18T09:58:56.696Z,47.15
2019-05-18T10:02:03.760Z,48.73
2019-05-18T10:05:22.376Z,48.96
2019-05-18T10:08:31.039Z,49.21
2019-05-18T10:11:39.767Z,49.38
2019-05-18T10:14:48.392Z,49.10
2019-05-18T10:17:57.087Z,47.69
2019-05-18T10:21:05.732Z,47.43
2019-05-18T10:24:14.402Z,46.81
2019-05-18T10:27:23.084Z,46.04
2019-05-18T10:30:31.706Z,45.37
2019-05-18T10:33:50.508Z,43.35
2019-05-18T10:36:59.111Z,43.03
2019-05-18T10:40:10.981Z,44.11
2019-05-18T10:43:19.712Z,43.79
2019-05-18T10:46:30.110Z,43.55
2019-05-18T10:49:38.903Z,43.44
2019-05-18T10:52:47.542Z,44.07
2019-05-18T10:55:56.155Z,43.85
2019-05-18T10:59:04.874Z,42.72
2019-05-18T11:02:13.499Z,41.67
2019-05-18T11:05:32.357Z,42.49
2019-05-18T11:08:41.126Z,43.32
2019-05-18T11:11:50.729Z,42.77
2019-05-18T11:14:59.464Z,43.53
2019-05-18T11:18:08.208Z,43.46
2019-05-18T11:21:16.798Z,43.96
2019-05-18T11:24:36.688Z,43.71
2019-05-18T11:27:45.541Z,43.88
2019-05-18T11:30:54.041Z,44.14
2019-05-18T11:34:02.989Z,44.00
2019-05-18T11:37:11.556Z,43.77
2019-05-18T11:40:20.526Z,42.23
2019-05-18T11:43:29.139Z,42.08
2019-05-18T11:46:37.882Z,41.53
2019-05-18T11:49:46.685Z,41.98
2019-05-18T11:52:55.532Z,41.27
2019-05-18T11:56:05.397Z,42.35
2019-05-18T11:59:15.728Z,42.41
2019-05-18T12:02:36.273Z,42.80
2019-05-18T12:05:48.840Z,42.14
2019-05-18T12:09:08.363Z,42.01
2019-05-18T12:12:27.191Z,42.21
2019-05-18T12:15:36.043Z,41.67
2019-05-18T12:18:44.766Z,40.41
2019-05-18T12:21:53.657Z,40.20
2019-05-18T12:25:02.262Z,40.64
2019-05-18T12:28:11.066Z,40.43
2019-05-18T12:31:19.743Z,39.44
2019-05-18T12:34:28.494Z,38.18
2019-05-18T12:37:37.121Z,37.88
2019-05-18T12:40:45.993Z,37.11
2019-05-18T12:43:54.661Z,36.33
2019-05-18T12:47:04.026Z,36.69
2019-05-18T12:50:13.155Z,36.18
2019-05-18T12:53:32.023Z,36.48
2019-05-18T12:56:40.834Z,35.77
2019-05-18T12:59:49.470Z,35.31
2019-05-18T13:02:58.976Z,33.66
2019-05-18T13:06:07.762Z,33.88
2019-05-18T13:09:26.563Z,33.26
2019-05-18T13:12:35.248Z,33.14
2019-05-18T13:15:43.965Z,33.34
2019-05-18T13:18:52.976Z,33.28
2019-05-18T13:22:01.895Z,32.42
2019-05-18T13:25:12.267Z,33.42
2019-05-18T13:28:21.938Z,31.50
2019-05-18T13:31:30.769Z,30.99
2019-05-18T13:34:39.294Z,31.11
2019-05-18T13:37:48.094Z,32.50
2019-05-18T13:40:56.929Z,32.01
2019-05-18T13:44:05.823Z,32.08
2019-05-18T13:47:14.521Z,31.32
2019-05-18T13:50:23.609Z,31.71
2019-05-18T13:53:32.336Z,32.50
2019-05-18T13:56:41.065Z,33.43
2019-05-18T13:59:49.731Z,32.66
2019-05-18T14:02:58.341Z,33.46
2019-05-18T14:06:17.182Z,32.69
2019-05-18T14:09:24.465Z,32.99
2019-05-18T14:12:33.286Z,31.72
2019-05-18T14:15:42.024Z,33.34
2019-05-18T14:18:50.778Z,32.00
2019-05-18T14:21:59.332Z,32.58
2019-05-18T14:25:18.831Z,32.13
2019-05-18T14:28:18.507Z,32.73
2019-05-18T14:31:27.085Z,33.78
2019-05-18T14:34:35.807Z,33.81
2019-05-18T14:37:44.629Z,33.83
2019-05-18T14:40:53.337Z,33.48
2019-05-18T14:44:02.079Z,32.76
2019-05-18T14:47:10.859Z,33.08
2019-05-18T14:50:21.273Z,32.21
2019-05-18T14:53:30.104Z,32.26
2019-05-18T14:56:40.617Z,32.78
2019-05-18T14:59:49.252Z,33.07
2019-05-18T15:02:57.954Z,32.82
2019-05-18T15:06:06.568Z,32.62
2019-05-18T15:09:15.365Z,33.76
2019-05-18T15:12:24.091Z,32.84
2019-05-18T15:15:43.067Z,34.92
2019-05-18T15:18:51.699Z,37.99
2019-05-18T15:22:00.191Z,41.00
2019-05-18T15:25:09.075Z,42.44
2019-05-18T15:28:28.838Z,45.17
2019-05-18T15:31:47.990Z,46.22
2019-05-18T15:34:56.818Z,46.89
2019-05-18T15:38:05.410Z,47.38
2019-05-18T15:41:14.267Z,47.93
2019-05-18T15:44:22.795Z,46.93
2019-05-18T15:47:31.622Z,46.27
2019-05-18T15:50:40.352Z,47.02
2019-05-18T15:53:49.012Z,46.60
2019-05-18T15:56:57.715Z,46.13
2019-05-18T16:00:07.435Z,46.89
2019-05-18T16:03:32.555Z,47.31
2019-05-18T16:06:41.317Z,47.29
2019-05-18T16:09:49.975Z,47.43
2019-05-18T16:12:58.564Z,48.03
2019-05-18T16:16:07.233Z,48.05
2019-05-18T16:19:15.894Z,47.77
2019-05-18T16:22:30.517Z,47.64
2019-05-18T16:26:20.822Z,48.01
2019-05-18T16:29:19.323Z,47.78
2019-05-18T16:32:28.045Z,48.04
2019-05-18T16:35:36.632Z,48.72
2019-05-18T16:38:45.487Z,48.87
2019-05-18T16:41:55.147Z,48.30
2019-05-18T16:45:14.621Z,48.57
2019-05-18T16:48:23.454Z,48.81
2019-05-18T16:51:33.248Z,49.13
2019-05-18T16:54:41.827Z,47.93
2019-05-18T16:57:50.516Z,47.92
2019-05-18T17:00:59.097Z,48.48
2019-05-18T17:04:07.815Z,48.34
2019-05-18T17:07:16.527Z,48.82
2019-05-18T17:10:25.030Z,48.69
2019-05-18T17:13:33.903Z,48.55
2019-05-18T17:16:42.324Z,48.63
2019-05-18T17:20:01.167Z,49.29
2019-05-18T17:23:09.830Z,49.98
2019-05-18T17:26:19.779Z,50.49
2019-05-18T17:29:28.352Z,50.83
2019-05-18T17:32:36.864Z,51.29
2019-05-18T17:36:00.322Z,51.61
2019-05-18T17:39:07.853Z,52.05
2019-05-18T17:42:33.143Z,52.51
2019-05-18T17:45:43.414Z,52.64
2019-05-18T17:48:51.975Z,52.91
2019-05-18T17:52:00.485Z,53.33
2019-05-18T17:55:09.205Z,53.42
2019-05-18T17:58:17.842Z,54.02
2019-05-18T18:01:26.349Z,54.19
2019-05-18T18:04:48.879Z,54.40
2019-05-18T18:07:57.112Z,54.53
2019-05-18T18:11:05.628Z,54.68
2019-05-18T18:14:14.275Z,54.98
2019-05-18T18:17:22.906Z,55.41
2019-05-18T18:20:31.458Z,56.21
2019-05-18T18:23:40.055Z,56.62
2019-05-18T18:26:58.768Z,57.50
2019-05-18T18:30:08.410Z,57.92
2019-05-18T18:33:17.080Z,58.31
2019-05-18T18:36:25.812Z,58.78
2019-05-18T18:39:44.475Z,59.64
2019-05-18T18:42:53.161Z,59.93
2019-05-18T18:46:02.377Z,60.02
2019-05-18T18:49:11.023Z,60.60
2019-05-18T18:52:19.533Z,60.93
2019-05-18T18:55:28.081Z,61.22
2019-05-18T18:58:38.065Z,61.58
2019-05-18T19:01:46.712Z,61.87
2019-05-18T19:05:07.420Z,61.92
2019-05-18T19:08:28.241Z,62.86
2019-05-18T19:11:36.824Z,62.94
2019-05-18T19:14:45.472Z,62.83
2019-05-18T19:17:54.034Z,62.97
2019-05-18T19:21:02.643Z,63.30
2019-05-18T19:24:11.180Z,63.64
2019-05-18T19:27:20.150Z,63.56
2019-05-18T19:30:28.694Z,63.56
2019-05-18T19:33:37.329Z,63.71
2019-05-18T19:36:56.123Z,63.43
2019-05-18T19:40:04.938Z,63.75
2019-05-18T19:43:13.529Z,63.62
2019-05-18T19:46:22.159Z,63.84
2019-05-18T19:49:30.772Z,64.23
2019-05-18T19:52:39.504Z,64.10
2019-05-18T19:55:48.045Z,64.15
2019-05-18T19:58:56.665Z,64.53
2019-05-18T20:02:18.338Z,64.59
2019-05-18T20:05:25.680Z,64.40
2019-05-18T20:08:34.356Z,64.38
2019-05-18T20:11:42.932Z,64.27
2019-05-18T20:14:51.506Z,64.22
2019-05-18T20:18:00.164Z,64.18
2019-05-18T20:21:07.747Z,64.12
2019-05-18T20:24:16.426Z,64.26
2019-05-18T20:27:25.207Z,64.54
2019-05-18T20:30:33.827Z,64.60
2019-05-18T20:33:41.127Z,64.77
2019-05-18T20:36:49.747Z,64.68
2019-05-18T20:39:58.344Z,65.12
2019-05-18T20:43:10.055Z,65.84
2019-05-18T20:46:29.010Z,66.07
2019-05-18T20:49:37.570Z,66.26
2019-05-18T20:52:46.176Z,66.68
2019-05-18T20:55:54.818Z,67.04
2019-05-18T20:59:03.586Z,67.37
2019-05-18T21:02:12.261Z,67.21
2019-05-18T21:05:20.957Z,67.63
2019-05-18T21:08:29.545Z,67.83
2019-05-18T21:11:48.329Z,67.29
2019-05-18T21:14:56.957Z,67.89
2019-05-18T21:18:05.509Z,67.98
2019-05-18T21:21:14.138Z,68.37
2019-05-18T21:24:22.659Z,68.46
2019-05-18T21:27:31.645Z,68.47
2019-05-18T21:30:40.167Z,68.98
2019-05-18T21:33:58.825Z,68.53
2019-05-18T21:37:07.409Z,69.10
2019-05-18T21:40:16.253Z,69.11
2019-05-18T21:43:24.766Z,68.74
2019-05-18T21:46:33.465Z,68.83
2019-05-18T21:49:42.003Z,68.84
2019-05-18T21:52:50.518Z,69.18
2019-05-18T21:56:10.314Z,69.85
2019-05-18T21:59:18.951Z,69.93
2019-05-18T22:02:29.107Z,69.83
2019-05-18T22:05:38.101Z,69.69
2019-05-18T22:08:46.726Z,70.06
2019-05-18T22:11:55.345Z,70.05
2019-05-18T22:15:04.294Z,70.09
2019-05-18T22:18:24.020Z,70.12
2019-05-18T22:21:23.324Z,70.19
2019-05-18T22:24:31.969Z,70.52
2019-05-18T22:27:40.727Z,70.66
2019-05-18T22:30:49.561Z,70.59
2019-05-18T22:33:58.046Z,70.59
2019-05-18T22:37:16.846Z,70.70
2019-05-18T22:40:25.549Z,71.33
2019-05-18T22:43:34.177Z,72.13
2019-05-18T22:46:42.910Z,72.80
2019-05-18T22:49:51.604Z,72.86
2019-05-18T22:53:00.575Z,72.85
2019-05-18T22:56:09.293Z,72.46
2019-05-18T22:59:18.017Z,72.41
2019-05-18T23:02:26.545Z,72.80
2019-05-18T23:05:35.161Z,73.87
2019-05-18T23:08:43.978Z,74.05
2019-05-18T23:11:52.654Z,74.40
2019-05-18T23:15:01.651Z,74.48
2019-05-18T23:18:11.998Z,74.27
2019-05-18T23:21:20.623Z,74.06
2019-05-18T23:24:30.075Z,73.80
2019-05-18T23:27:40.048Z,73.39
2019-05-18T23:30:50.392Z,74.00
2019-05-18T23:33:58.697Z,73.90
2019-05-18T23:37:07.423Z,73.96
2019-05-18T23:40:15.903Z,74.36
2019-05-18T23:43:24.676Z,74.80
2019-05-18T23:46:33.385Z,74.96
2019-05-18T23:49:42.001Z,75.54
2019-05-18T23:52:50.770Z,75.92
2019-05-18T23:55:59.684Z,75.99
2019-05-18T23:59:08.421Z,76.51
