createdAt,value
2023-04-16T00:01:24.743Z,10.32
2023-04-16T00:03:53.552Z,10.32
2023-04-16T00:06:23.290Z,10.32
2023-04-16T00:08:51.840Z,10.31
2023-04-16T00:11:20.454Z,10.30
2023-04-16T00:13:49.228Z,10.29
2023-04-16T00:16:17.856Z,10.30
2023-04-16T00:18:46.781Z,10.30
2023-04-16T00:21:15.667Z,10.31
2023-04-16T00:23:44.135Z,10.30
2023-04-16T00:26:12.653Z,10.28
2023-04-16T00:28:41.798Z,10.26
2023-04-16T00:31:10.108Z,10.24
2023-04-16T00:33:38.617Z,10.22
2023-04-16T00:36:07.576Z,10.21
2023-04-16T00:38:37.459Z,10.21
2023-04-16T00:41:05.936Z,10.20
2023-04-16T00:43:34.953Z,10.20
2023-04-16T00:46:09.069Z,10.19
2023-04-16T00:48:39.070Z,10.18
2023-04-16T00:51:08.457Z,10.17
2023-04-16T00:53:37.005Z,10.16
2023-04-16T00:56:07.430Z,10.15
2023-04-16T00:58:36.124Z,10.14
2023-04-16T01:01:04.947Z,10.13
2023-04-16T01:03:41.296Z,10.10
2023-04-16T01:06:10.033Z,10.08
2023-04-16T01:08:38.843Z,10.06
2023-04-16T01:11:07.265Z,10.05
2023-04-16T01:13:39.419Z,10.04
2023-04-16T01:16:09.560Z,10.01
2023-04-16T01:18:38.806Z,10.00
2023-04-16T01:21:07.474Z,9.98
2023-04-16T01:23:35.837Z,9.96
2023-04-16T01:26:04.494Z,9.94
2023-04-16T01:28:32.899Z,9.93
2023-04-16T01:31:01.406Z,9.93
2023-04-16T01:33:50.257Z,9.92
2023-04-16T01:36:18.712Z,9.92
2023-04-16T01:38:47.300Z,9.94
2023-04-16T01:41:16.269Z,9.95
2023-04-16T01:43:44.607Z,9.93
2023-04-16T01:46:20.944Z,9.93
2023-04-16T01:48:49.449Z,9.94
2023-04-16T01:51:17.971Z,9.95
2023-04-16T01:53:46.966Z,9.96
2023-04-16T01:56:15.477Z,9.96
2023-04-16T01:58:43.954Z,9.96
2023-04-16T02:01:12.865Z,9.97
2023-04-16T02:03:42.207Z,9.98
2023-04-16T02:06:10.622Z,9.97
2023-04-16T02:08:39.179Z,9.95
2023-04-16T02:11:07.828Z,9.95
2023-04-16T02:13:37.158Z,9.95
2023-04-16T02:16:06.394Z,9.97
2023-04-16T02:18:44.618Z,9.96
2023-04-16T02:21:14.325Z,9.95
2023-04-16T02:23:42.949Z,9.93
2023-04-16T02:26:13.677Z,9.93
2023-04-16T02:28:42.616Z,9.95
2023-04-16T02:31:12.054Z,9.96
2023-04-16T02:33:44.166Z,9.98
2023-04-16T02:36:12.998Z,9.98
2023-04-16T02:38:41.476Z,9.99
2023-04-16T02:41:10.812Z,9.98
2023-04-16T02:43:39.507Z,9.98
2023-04-16T02:46:07.944Z,9.98
2023-04-16T02:48:36.580Z,9.98
2023-04-16T02:51:05.220Z,9.99
2023-04-16T02:53:33.823Z,10.00
2023-04-16T02:56:02.829Z,10.02
2023-04-16T02:58:31.231Z,10.03
2023-04-16T03:00:59.716Z,10.04
2023-04-16T03:03:28.420Z,10.06
2023-04-16T03:05:56.909Z,10.08
2023-04-16T03:08:25.383Z,10.10
2023-04-16T03:10:53.842Z,10.11
2023-04-16T03:13:22.206Z,10.14
2023-04-16T03:15:50.919Z,10.15
2023-04-16T03:18:19.784Z,10.16
2023-04-16T03:20:54.363Z,10.18
2023-04-16T03:23:22.917Z,10.21
2023-04-16T03:25:51.764Z,10.23
2023-04-16T03:28:20.579Z,10.26
2023-04-16T03:30:53.794Z,10.29
2023-04-16T03:33:22.903Z,10.33
2023-04-16T03:35:58.952Z,10.35
2023-04-16T03:38:29.689Z,10.36
2023-04-16T03:40:58.774Z,10.37
2023-04-16T03:43:27.268Z,10.39
2023-04-16T03:45:55.822Z,10.41
2023-04-16T03:48:24.777Z,10.43
2023-04-16T03:50:54.113Z,10.45
2023-04-16T03:53:22.612Z,10.46
2023-04-16T03:55:51.991Z,10.48
2023-04-16T03:58:21.332Z,10.50
2023-04-16T04:00:49.846Z,10.52
2023-04-16T04:03:18.816Z,10.55
2023-04-16T04:05:49.174Z,10.58
2023-04-16T04:08:22.043Z,10.59
2023-04-16T04:10:51.371Z,10.60
2023-04-16T04:13:22.714Z,10.62
2023-04-16T04:15:51.501Z,10.64
2023-04-16T04:18:20.039Z,10.66
2023-04-16T04:20:48.545Z,10.68
2023-04-16T04:23:18.507Z,10.71
2023-04-16T04:25:47.288Z,10.72
2023-04-16T04:28:16.039Z,10.76
2023-04-16T04:30:44.416Z,10.79
2023-04-16T04:33:13.550Z,10.80
2023-04-16T04:35:42.251Z,10.82
2023-04-16T04:38:10.782Z,10.85
2023-04-16T04:40:39.318Z,10.87
2023-04-16T04:43:08.023Z,10.92
2023-04-16T04:45:36.506Z,10.96
2023-04-16T04:48:06.573Z,11.00
2023-04-16T04:50:35.218Z,11.05
2023-04-16T04:53:10.046Z,11.11
2023-04-16T04:55:39.779Z,11.18
2023-04-16T04:58:08.769Z,11.26
2023-04-16T05:00:37.784Z,11.34
2023-04-16T05:03:10.633Z,11.41
2023-04-16T05:05:42.313Z,11.49
2023-04-16T05:08:10.648Z,11.56
2023-04-16T05:10:39.029Z,11.63
2023-04-16T05:13:07.730Z,11.71
2023-04-16T05:15:36.216Z,11.79
2023-04-16T05:18:04.624Z,11.88
2023-04-16T05:20:33.114Z,11.98
2023-04-16T05:23:01.501Z,12.10
2023-04-16T05:25:29.910Z,12.21
2023-04-16T05:27:58.328Z,12.31
2023-04-16T05:30:26.697Z,12.40
2023-04-16T05:32:55.343Z,12.50
2023-04-16T05:35:23.745Z,12.61
2023-04-16T05:37:52.368Z,12.74
2023-04-16T05:40:20.775Z,12.87
2023-04-16T05:42:49.471Z,13.01
2023-04-16T05:45:17.974Z,13.17
2023-04-16T05:47:46.575Z,13.35
2023-04-16T05:50:14.968Z,13.53
2023-04-16T05:52:43.240Z,13.71
2023-04-16T05:55:12.045Z,13.89
2023-04-16T05:57:40.656Z,14.09
2023-04-16T06:00:09.493Z,14.25
2023-04-16T06:02:41.080Z,14.37
2023-04-16T06:05:10.028Z,14.46
2023-04-16T06:07:38.571Z,14.54
2023-04-16T06:10:07.469Z,14.61
2023-04-16T06:12:36.628Z,14.64
2023-04-16T06:15:06.621Z,14.70
2023-04-16T06:17:34.943Z,14.81
2023-04-16T06:20:03.433Z,14.90
2023-04-16T06:22:31.897Z,14.96
2023-04-16T06:25:00.252Z,15.07
2023-04-16T06:27:28.717Z,15.19
2023-04-16T06:29:58.213Z,15.30
2023-04-16T06:32:26.705Z,15.48
2023-04-16T06:34:56.468Z,15.76
2023-04-16T06:37:25.040Z,16.05
2023-04-16T06:39:53.465Z,16.30
2023-04-16T06:42:22.071Z,16.51
2023-04-16T06:44:50.510Z,16.66
2023-04-16T06:47:19.121Z,16.81
2023-04-16T06:49:47.678Z,16.95
2023-04-16T06:52:16.199Z,17.09
2023-04-16T06:54:44.643Z,17.22
2023-04-16T06:57:13.071Z,17.35
2023-04-16T06:59:41.961Z,17.45
2023-04-16T07:02:11.046Z,17.60
2023-04-16T07:04:39.595Z,17.81
2023-04-16T07:07:09.038Z,18.03
2023-04-16T07:09:37.504Z,18.25
2023-04-16T07:12:07.212Z,18.27
2023-04-16T07:14:35.639Z,18.22
2023-04-16T07:17:04.181Z,18.29
2023-04-16T07:19:33.003Z,18.42
2023-04-16T07:22:01.716Z,18.40
2023-04-16T07:24:30.710Z,18.25
2023-04-16T07:26:59.173Z,18.11
2023-04-16T07:29:28.353Z,17.99
2023-04-16T07:31:57.639Z,17.88
2023-04-16T07:34:26.235Z,17.82
2023-04-16T07:36:54.724Z,17.75
2023-04-16T07:39:23.141Z,17.76
2023-04-16T07:41:51.759Z,17.83
2023-04-16T07:44:20.254Z,18.01
2023-04-16T07:46:48.821Z,18.19
2023-04-16T07:49:17.441Z,18.28
2023-04-16T07:51:46.109Z,18.23
2023-04-16T07:54:14.524Z,18.18
2023-04-16T07:56:42.869Z,18.27
2023-04-16T08:01:42.693Z,18.48
2023-04-16T08:04:11.605Z,18.62
2023-04-16T08:06:40.270Z,18.83
2023-04-16T08:09:09.188Z,19.04
2023-04-16T08:11:37.812Z,19.07
2023-04-16T08:14:06.252Z,18.96
2023-04-16T08:16:34.694Z,18.80
2023-04-16T08:19:04.042Z,18.57
2023-04-16T08:21:34.039Z,18.46
2023-04-16T08:24:02.397Z,18.37
2023-04-16T08:26:30.907Z,18.20
2023-04-16T08:28:59.358Z,18.01
2023-04-16T08:31:27.967Z,17.82
2023-04-16T08:33:56.486Z,17.62
2023-04-16T08:36:24.955Z,17.42
2023-04-16T08:38:53.324Z,17.29
2023-04-16T08:41:22.981Z,17.21
2023-04-16T08:43:57.972Z,17.23
2023-04-16T08:46:27.174Z,17.32
2023-04-16T08:48:57.552Z,17.36
2023-04-16T08:51:29.688Z,17.42
2023-04-16T08:54:09.250Z,17.42
2023-04-16T08:56:42.908Z,17.45
2023-04-16T08:59:11.666Z,17.54
2023-04-16T09:01:42.057Z,17.71
2023-04-16T09:04:11.017Z,17.79
2023-04-16T09:06:41.791Z,17.82
2023-04-16T09:09:13.022Z,17.81
2023-04-16T09:11:42.049Z,17.77
2023-04-16T09:14:11.625Z,17.71
2023-04-16T09:16:41.246Z,17.61
2023-04-16T09:19:10.490Z,17.47
2023-04-16T09:21:41.925Z,17.30
2023-04-16T09:24:10.504Z,17.15
2023-04-16T09:26:39.050Z,17.01
2023-04-16T09:29:07.782Z,16.81
2023-04-16T09:31:36.498Z,16.55
2023-04-16T09:34:07.393Z,16.30
2023-04-16T09:36:37.104Z,16.09
2023-04-16T09:39:05.668Z,15.90
2023-04-16T09:41:39.768Z,15.76
2023-04-16T09:44:08.371Z,15.64
2023-04-16T09:46:42.013Z,15.57
2023-04-16T09:49:14.941Z,15.55
2023-04-16T09:51:49.910Z,15.53
2023-04-16T09:54:20.234Z,15.59
2023-04-16T09:56:48.550Z,15.70
2023-04-16T09:59:25.863Z,15.84
2023-04-16T10:02:14.289Z,16.02
2023-04-16T10:04:47.098Z,16.28
2023-04-16T10:07:15.817Z,16.55
2023-04-16T10:09:44.466Z,16.85
2023-04-16T10:12:13.005Z,17.17
2023-04-16T10:14:42.727Z,17.48
2023-04-16T10:17:11.324Z,17.66
2023-04-16T10:19:40.657Z,17.75
2023-04-16T10:22:09.247Z,17.70
2023-04-16T10:24:37.732Z,17.56
2023-04-16T10:27:06.268Z,17.37
2023-04-16T10:29:35.633Z,17.17
2023-04-16T10:32:06.155Z,16.99
2023-04-16T10:34:35.700Z,16.82
2023-04-16T10:37:04.112Z,16.71
2023-04-16T10:39:37.745Z,16.62
2023-04-16T10:42:12.106Z,16.56
2023-04-16T10:44:43.651Z,16.59
2023-04-16T10:47:14.521Z,16.66
2023-04-16T10:49:44.184Z,16.75
2023-04-16T10:52:17.190Z,16.93
2023-04-16T10:54:47.066Z,17.17
2023-04-16T10:57:18.045Z,17.38
2023-04-16T10:59:48.954Z,17.46
2023-04-16T11:02:18.928Z,17.36
2023-04-16T11:04:49.491Z,17.26
2023-04-16T11:07:20.750Z,17.14
2023-04-16T11:09:55.046Z,17.02
2023-04-16T11:12:29.565Z,16.89
2023-04-16T11:15:01.966Z,16.73
2023-04-16T11:17:37.314Z,16.59
2023-04-16T11:20:19.443Z,16.49
2023-04-16T11:22:49.589Z,16.37
2023-04-16T11:25:22.500Z,16.26
2023-04-16T11:27:52.347Z,16.13
2023-04-16T11:30:34.604Z,16.04
2023-04-16T11:33:08.369Z,15.95
2023-04-16T11:35:37.497Z,15.90
2023-04-16T11:38:07.541Z,15.89
2023-04-16T11:40:36.579Z,15.92
2023-04-16T11:43:17.663Z,15.94
2023-04-16T11:46:24.089Z,15.95
2023-04-16T11:48:56.290Z,15.98
2023-04-16T11:51:25.251Z,15.94
2023-04-16T11:53:54.574Z,15.92
2023-04-16T11:56:30.177Z,15.88
2023-04-16T11:59:16.214Z,15.80
2023-04-16T12:01:52.977Z,15.71
2023-04-16T12:04:24.781Z,15.65
2023-04-16T12:07:06.029Z,15.60
2023-04-16T12:09:37.924Z,15.54
2023-04-16T12:12:31.174Z,15.39
2023-04-16T12:15:03.452Z,14.83
2023-04-16T12:17:34.094Z,14.18
2023-04-16T12:21:02.367Z,13.37
2023-04-16T12:24:30.638Z,13.09
2023-04-16T12:27:58.783Z,12.94
2023-04-16T12:31:29.703Z,12.85
2023-04-16T12:34:48.104Z,12.72
2023-04-16T12:37:15.190Z,12.66
2023-04-16T12:39:44.401Z,12.61
2023-04-16T12:42:14.283Z,12.57
2023-04-16T12:44:42.746Z,12.58
2023-04-16T12:47:11.658Z,12.61
2023-04-16T12:50:39.882Z,12.65
2023-04-16T12:54:05.367Z,12.70
2023-04-16T12:56:35.396Z,12.78
2023-04-16T12:59:03.933Z,12.84
2023-04-16T13:01:32.407Z,12.90
2023-04-16T13:04:01.142Z,12.94
2023-04-16T13:06:31.639Z,12.97
2023-04-16T13:09:59.977Z,12.98
2023-04-16T13:13:28.511Z,12.99
2023-04-16T13:15:57.224Z,13.06
2023-04-16T13:18:26.800Z,13.12
2023-04-16T13:20:55.992Z,13.19
2023-04-16T13:23:24.564Z,13.26
2023-04-16T13:25:53.604Z,13.32
2023-04-16T13:28:22.337Z,13.38
2023-04-16T13:30:51.140Z,13.42
2023-04-16T13:33:20.866Z,13.42
2023-04-16T13:35:50.335Z,13.42
2023-04-16T13:38:18.912Z,13.53
2023-04-16T13:40:47.497Z,13.77
2023-04-16T13:43:19.085Z,14.05
2023-04-16T13:45:47.621Z,14.25
2023-04-16T13:48:17.924Z,14.45
2023-04-16T13:50:46.372Z,14.71
2023-04-16T13:53:14.884Z,14.96
2023-04-16T13:55:43.692Z,15.11
2023-04-16T13:58:12.047Z,15.24
2023-04-16T14:00:40.556Z,15.36
2023-04-16T14:03:09.161Z,15.41
2023-04-16T14:05:37.574Z,15.40
2023-04-16T14:08:06.280Z,15.36
2023-04-16T14:10:35.260Z,15.31
2023-04-16T14:13:03.641Z,15.26
2023-04-16T14:15:32.210Z,15.20
2023-04-16T14:18:01.559Z,15.15
2023-04-16T14:20:30.176Z,15.08
2023-04-16T14:22:58.968Z,15.00
2023-04-16T14:25:27.450Z,14.92
2023-04-16T14:27:56.359Z,14.85
2023-04-16T14:30:24.864Z,14.81
2023-04-16T14:32:53.392Z,14.73
2023-04-16T14:35:21.986Z,14.62
2023-04-16T14:37:50.782Z,14.49
2023-04-16T14:40:19.232Z,14.37
2023-04-16T14:42:47.568Z,14.23
2023-04-16T14:45:16.138Z,14.11
2023-04-16T14:47:48.243Z,14.03
2023-04-16T14:50:16.504Z,13.98
2023-04-16T14:52:44.895Z,13.92
2023-04-16T14:55:13.360Z,13.85
2023-04-16T14:57:42.219Z,13.78
2023-04-16T15:00:11.860Z,13.67
2023-04-16T15:02:40.678Z,13.59
2023-04-16T15:05:10.769Z,13.47
2023-04-16T15:07:39.052Z,13.37
2023-04-16T15:10:09.354Z,13.28
2023-04-16T15:12:38.412Z,13.19
2023-04-16T15:15:07.981Z,13.09
2023-04-16T15:17:36.651Z,12.97
2023-04-16T15:20:08.539Z,12.91
2023-04-16T15:22:36.724Z,12.88
2023-04-16T15:25:06.514Z,12.85
2023-04-16T15:27:35.320Z,12.88
2023-04-16T15:30:03.975Z,12.91
2023-04-16T15:32:32.482Z,12.95
2023-04-16T15:35:03.668Z,12.96
2023-04-16T15:37:32.421Z,12.98
2023-04-16T15:40:01.368Z,13.01
2023-04-16T15:42:31.446Z,13.04
2023-04-16T15:44:59.816Z,13.06
2023-04-16T15:47:29.287Z,13.07
2023-04-16T15:49:57.765Z,13.10
2023-04-16T15:52:26.231Z,13.15
2023-04-16T15:54:55.138Z,13.20
2023-04-16T15:57:23.767Z,13.24
2023-04-16T16:00:05.828Z,13.29
2023-04-16T16:02:35.411Z,13.32
2023-04-16T16:05:04.795Z,13.34
2023-04-16T16:07:33.815Z,13.34
2023-04-16T16:10:02.616Z,13.34
2023-04-16T16:12:31.407Z,13.35
2023-04-16T16:14:59.746Z,13.38
2023-04-16T16:17:29.438Z,13.41
2023-04-16T16:19:59.277Z,13.43
2023-04-16T16:22:27.764Z,13.46
2023-04-16T16:24:58.030Z,13.49
2023-04-16T16:27:26.584Z,13.52
2023-04-16T16:29:54.954Z,13.53
2023-04-16T16:32:23.357Z,13.53
2023-04-16T16:34:51.764Z,13.51
2023-04-16T16:37:20.464Z,13.48
2023-04-16T16:39:48.995Z,13.46
2023-04-16T16:42:19.020Z,13.43
2023-04-16T16:44:48.969Z,13.40
2023-04-16T16:47:17.776Z,13.36
2023-04-16T16:49:46.177Z,13.33
2023-04-16T16:52:14.637Z,13.28
2023-04-16T16:54:43.217Z,13.24
2023-04-16T16:57:12.693Z,13.20
2023-04-16T16:59:41.307Z,13.14
2023-04-16T17:02:09.718Z,13.10
2023-04-16T17:04:38.303Z,13.05
2023-04-16T17:07:06.820Z,13.01
2023-04-16T17:09:35.642Z,12.98
2023-04-16T17:12:05.163Z,12.94
2023-04-16T17:14:33.979Z,12.91
2023-04-16T17:17:02.502Z,12.87
2023-04-16T17:19:31.198Z,12.84
2023-04-16T17:21:59.547Z,12.80
2023-04-16T17:24:27.949Z,12.76
2023-04-16T17:26:56.549Z,12.73
2023-04-16T17:29:26.362Z,12.68
2023-04-16T17:31:54.868Z,12.64
2023-04-16T17:39:15.109Z,12.53
2023-04-16T17:42:43.362Z,12.46
2023-04-16T17:45:12.608Z,12.38
2023-04-16T17:47:41.491Z,12.34
2023-04-16T17:50:10.704Z,12.31
2023-04-16T17:52:39.580Z,12.28
2023-04-16T17:55:08.458Z,12.25
2023-04-16T17:57:37.414Z,12.20
2023-04-16T18:00:06.881Z,12.17
2023-04-16T18:02:41.097Z,12.15
2023-04-16T18:05:09.916Z,12.12
2023-04-16T18:07:39.195Z,12.09
2023-04-16T18:10:08.598Z,12.05
2023-04-16T18:12:37.443Z,12.02
2023-04-16T18:15:07.333Z,11.98
2023-04-16T18:17:36.229Z,11.97
2023-04-16T18:20:07.183Z,11.99
2023-04-16T18:22:35.518Z,11.99
2023-04-16T18:25:04.427Z,11.99
2023-04-16T18:27:32.999Z,12.01
2023-04-16T18:30:01.483Z,12.03
2023-04-16T18:32:31.336Z,12.05
2023-04-16T18:35:00.081Z,12.07
2023-04-16T18:37:28.454Z,12.06
2023-04-16T18:39:58.062Z,12.06
2023-04-16T18:42:29.592Z,12.07
2023-04-16T18:47:27.728Z,12.09
2023-04-16T18:49:56.331Z,12.08
2023-04-16T18:52:24.829Z,12.08
2023-04-16T18:54:53.264Z,12.08
2023-04-16T18:57:21.919Z,12.09
2023-04-16T18:59:50.363Z,12.10
2023-04-16T19:02:18.752Z,12.09
2023-04-16T19:04:47.290Z,12.09
2023-04-16T19:07:15.772Z,12.08
2023-04-16T19:09:44.311Z,12.07
2023-04-16T19:12:12.756Z,12.05
2023-04-16T19:14:41.029Z,12.05
2023-04-16T19:17:09.467Z,12.06
2023-04-16T19:19:37.825Z,12.05
2023-04-16T19:22:06.295Z,12.04
2023-04-16T19:24:34.676Z,12.06
2023-04-16T19:27:03.745Z,12.06
2023-04-16T19:29:38.477Z,12.08
2023-04-16T19:32:06.934Z,12.09
2023-04-16T19:34:35.505Z,12.09
2023-04-16T19:37:04.338Z,12.09
2023-04-16T19:39:33.509Z,12.09
2023-04-16T19:42:01.968Z,12.12
2023-04-16T19:44:30.417Z,12.14
2023-04-16T19:46:59.684Z,12.16
2023-04-16T19:49:34.580Z,12.15
2023-04-16T19:52:03.393Z,12.12
2023-04-16T19:54:33.751Z,12.08
2023-04-16T19:57:02.278Z,12.04
2023-04-16T19:59:32.616Z,12.02
2023-04-16T20:02:01.289Z,11.99
2023-04-16T20:04:29.822Z,11.97
2023-04-16T20:06:58.551Z,11.94
2023-04-16T20:09:27.166Z,11.91
2023-04-16T20:11:55.618Z,11.89
2023-04-16T20:14:23.986Z,11.87
2023-04-16T20:16:52.904Z,11.87
2023-04-16T20:19:22.254Z,11.86
2023-04-16T20:21:50.552Z,11.84
2023-04-16T20:24:18.915Z,11.81
2023-04-16T20:26:47.423Z,11.80
2023-04-16T20:29:15.875Z,11.78
2023-04-16T20:31:46.051Z,11.74
2023-04-16T20:34:14.817Z,11.71
2023-04-16T20:36:43.116Z,11.70
2023-04-16T20:39:12.635Z,11.69
2023-04-16T20:41:44.397Z,11.66
2023-04-16T20:44:18.266Z,11.62
2023-04-16T20:46:49.872Z,11.56
2023-04-16T20:49:18.693Z,11.53
2023-04-16T20:51:47.141Z,11.49
2023-04-16T20:54:15.957Z,11.48
2023-04-16T20:56:45.032Z,11.45
2023-04-16T20:59:13.540Z,11.43
2023-04-16T21:01:42.215Z,11.41
2023-04-16T21:04:10.828Z,11.40
2023-04-16T21:06:43.123Z,11.41
2023-04-16T21:09:12.370Z,11.41
2023-04-16T21:11:40.912Z,11.42
2023-04-16T21:14:09.149Z,11.42
2023-04-16T21:16:37.893Z,11.44
2023-04-16T21:19:06.882Z,11.44
2023-04-16T21:21:35.233Z,11.44
2023-04-16T21:24:03.653Z,11.42
2023-04-16T21:26:32.273Z,11.40
2023-04-16T21:29:00.777Z,11.40
2023-04-16T21:31:29.342Z,11.38
2023-04-16T21:33:57.724Z,11.38
2023-04-16T21:36:27.877Z,11.37
2023-04-16T21:38:56.422Z,11.35
2023-04-16T21:41:24.820Z,11.32
2023-04-16T21:43:53.145Z,11.30
2023-04-16T21:46:21.740Z,11.29
2023-04-16T21:48:50.188Z,11.29
2023-04-16T21:51:20.191Z,11.30
2023-04-16T21:53:48.729Z,11.30
2023-04-16T21:56:17.175Z,11.31
2023-04-16T21:58:45.487Z,11.30
2023-04-16T22:01:14.102Z,11.29
2023-04-16T22:03:42.626Z,11.29
2023-04-16T22:06:11.750Z,11.28
2023-04-16T22:08:40.240Z,11.26
2023-04-16T22:11:08.702Z,11.24
2023-04-16T22:13:37.086Z,11.24
2023-04-16T22:16:05.932Z,11.25
2023-04-16T22:18:34.528Z,11.27
2023-04-16T22:21:03.018Z,11.26
2023-04-16T22:23:31.586Z,11.26
2023-04-16T22:26:00.017Z,11.26
2023-04-16T22:28:28.627Z,11.25
2023-04-16T22:30:57.174Z,11.24
2023-04-16T22:33:25.897Z,11.24
2023-04-16T22:35:54.215Z,11.24
2023-04-16T22:38:22.695Z,11.24
2023-04-16T22:40:51.145Z,11.25
2023-04-16T22:43:19.520Z,11.26
2023-04-16T22:45:47.946Z,11.29
2023-04-16T22:48:16.580Z,11.31
2023-04-16T22:50:48.714Z,11.32
2023-04-16T22:53:17.080Z,11.32
2023-04-16T22:55:45.486Z,11.33
2023-04-16T22:58:13.904Z,11.32
2023-04-16T23:00:42.950Z,11.31
2023-04-16T23:03:11.354Z,11.29
2023-04-16T23:05:39.935Z,11.28
2023-04-16T23:08:08.532Z,11.26
2023-04-16T23:10:37.039Z,11.23
2023-04-16T23:13:05.492Z,11.20
2023-04-16T23:15:34.026Z,11.16
2023-04-16T23:18:02.419Z,11.15
2023-04-16T23:20:30.952Z,11.13
2023-04-16T23:22:59.487Z,11.11
2023-04-16T23:25:27.792Z,11.08
2023-04-16T23:27:57.037Z,11.08
2023-04-16T23:30:25.616Z,11.08
2023-04-16T23:32:53.977Z,11.08
2023-04-16T23:35:23.258Z,11.08
2023-04-16T23:37:51.994Z,11.06
2023-04-16T23:40:20.499Z,11.05
2023-04-16T23:42:48.865Z,11.05
2023-04-16T23:45:17.321Z,11.04
2023-04-16T23:47:46.024Z,11.04
2023-04-16T23:50:14.453Z,11.03
2023-04-16T23:52:42.764Z,11.02
2023-04-16T23:55:11.175Z,11.02
2023-04-16T23:57:39.540Z,11.00
