createdAt,value
2017-08-21T00:00:59.877Z,16.70
2017-08-21T00:03:28.951Z,16.70
2017-08-21T00:05:57.556Z,16.60
2017-08-21T00:08:26.456Z,16.70
2017-08-21T00:10:57.810Z,16.60
2017-08-21T00:13:26.119Z,16.60
2017-08-21T00:15:54.731Z,16.60
2017-08-21T00:18:23.025Z,16.60
2017-08-21T00:20:51.319Z,16.50
2017-08-21T00:23:19.705Z,16.50
2017-08-21T00:25:48.001Z,16.50
2017-08-21T00:28:16.291Z,16.40
2017-08-21T00:30:44.540Z,16.50
2017-08-21T00:33:12.777Z,16.40
2017-08-21T00:35:41.819Z,16.50
2017-08-21T00:38:10.063Z,16.40
2017-08-21T00:40:39.862Z,16.50
2017-08-21T00:43:08.103Z,16.50
2017-08-21T00:45:36.373Z,16.50
2017-08-21T00:48:07.656Z,16.50
2017-08-21T00:50:36.017Z,16.50
2017-08-21T00:53:05.634Z,16.50
2017-08-21T00:55:33.983Z,16.60
2017-08-21T00:58:03.101Z,16.50
2017-08-21T01:00:31.339Z,16.50
2017-08-21T01:02:59.578Z,16.50
2017-08-21T01:05:27.850Z,16.40
2017-08-21T01:07:56.859Z,16.50
2017-08-21T01:10:26.152Z,16.40
2017-08-21T01:12:54.578Z,16.40
2017-08-21T01:15:23.733Z,16.30
2017-08-21T01:17:52.014Z,16.30
2017-08-21T01:20:20.256Z,16.20
2017-08-21T01:22:48.507Z,16.30
2017-08-21T01:25:16.757Z,16.30
2017-08-21T01:27:45.006Z,16.20
2017-08-21T01:30:13.281Z,16.20
2017-08-21T01:32:41.564Z,16.10
2017-08-21T01:35:09.936Z,16.10
2017-08-21T01:37:38.268Z,16.10
2017-08-21T01:40:08.507Z,16.20
2017-08-21T01:42:36.972Z,16.20
2017-08-21T01:45:05.362Z,16.20
2017-08-21T01:47:33.771Z,16.30
2017-08-21T01:50:02.827Z,16.20
2017-08-21T01:52:31.313Z,16.20
2017-08-21T01:54:59.594Z,16.20
2017-08-21T01:57:28.652Z,16.10
2017-08-21T01:59:56.921Z,16.10
2017-08-21T02:02:25.603Z,16.10
2017-08-21T02:04:53.850Z,16.10
2017-08-21T02:07:22.109Z,16.10
2017-08-21T02:09:51.178Z,16.00
2017-08-21T02:12:19.452Z,16.00
2017-08-21T02:14:47.753Z,16.00
2017-08-21T02:17:16.783Z,16.10
2017-08-21T02:19:45.430Z,16.10
2017-08-21T02:22:13.717Z,16.10
2017-08-21T02:24:42.737Z,16.20
2017-08-21T02:27:10.979Z,16.10
2017-08-21T02:29:39.269Z,16.10
2017-08-21T02:32:07.521Z,16.10
2017-08-21T02:34:36.530Z,16.10
2017-08-21T02:37:05.407Z,16.10
2017-08-21T02:39:33.633Z,16.10
2017-08-21T02:42:02.105Z,16.20
2017-08-21T02:44:30.355Z,16.20
2017-08-21T02:46:58.713Z,16.20
2017-08-21T02:49:26.936Z,16.20
2017-08-21T02:51:55.608Z,16.20
2017-08-21T02:54:24.033Z,16.20
2017-08-21T02:56:52.265Z,16.10
2017-08-21T02:59:20.813Z,16.10
2017-08-21T03:01:49.055Z,16.10
2017-08-21T03:04:17.312Z,16.00
2017-08-21T03:06:45.713Z,15.90
2017-08-21T03:09:13.956Z,15.80
2017-08-21T03:11:43.337Z,15.80
2017-08-21T03:14:11.729Z,15.70
2017-08-21T03:16:40.023Z,15.70
2017-08-21T03:19:08.431Z,15.70
2017-08-21T03:21:36.726Z,15.70
2017-08-21T03:24:09.890Z,15.70
2017-08-21T03:26:38.169Z,15.70
2017-08-21T03:29:06.522Z,15.70
2017-08-21T03:31:34.737Z,15.60
2017-08-21T03:34:03.019Z,15.50
2017-08-21T03:36:31.259Z,15.50
2017-08-21T03:38:59.503Z,15.40
2017-08-21T03:41:27.771Z,15.30
2017-08-21T03:43:56.063Z,15.40
2017-08-21T03:46:24.465Z,15.50
2017-08-21T03:48:52.714Z,15.50
2017-08-21T03:51:21.064Z,15.50
2017-08-21T03:53:49.372Z,15.50
2017-08-21T03:56:17.997Z,15.60
2017-08-21T03:58:47.133Z,15.60
2017-08-21T04:01:15.377Z,15.60
2017-08-21T04:03:43.759Z,15.60
2017-08-21T04:06:12.053Z,15.60
2017-08-21T04:08:40.429Z,15.60
2017-08-21T04:11:08.691Z,15.60
2017-08-21T04:13:37.725Z,15.60
2017-08-21T04:16:06.002Z,15.60
2017-08-21T04:18:34.315Z,15.60
2017-08-21T04:21:02.569Z,15.60
2017-08-21T04:23:30.841Z,15.60
2017-08-21T04:25:59.119Z,15.60
2017-08-21T04:28:27.422Z,15.60
2017-08-21T04:30:56.019Z,15.60
2017-08-21T04:33:24.354Z,15.50
2017-08-21T04:35:52.583Z,15.60
2017-08-21T04:38:20.844Z,15.60
2017-08-21T04:40:49.854Z,15.60
2017-08-21T04:43:18.315Z,15.60
2017-08-21T04:45:47.327Z,15.60
2017-08-21T04:48:15.557Z,15.60
2017-08-21T04:50:43.820Z,15.60
2017-08-21T04:53:12.190Z,15.60
2017-08-21T04:55:40.589Z,15.60
2017-08-21T04:58:08.839Z,15.60
2017-08-21T05:00:37.085Z,15.60
2017-08-21T05:03:05.512Z,15.60
2017-08-21T05:05:33.845Z,15.60
2017-08-21T05:08:02.130Z,15.60
2017-08-21T05:10:30.387Z,15.60
2017-08-21T05:12:58.826Z,15.60
2017-08-21T05:15:27.109Z,15.60
2017-08-21T05:17:55.450Z,15.60
2017-08-21T05:20:23.686Z,15.60
2017-08-21T05:22:52.234Z,15.60
2017-08-21T05:25:20.463Z,15.70
2017-08-21T05:27:48.720Z,15.70
2017-08-21T05:30:17.005Z,15.70
2017-08-21T05:32:46.600Z,15.70
2017-08-21T05:35:15.633Z,15.80
2017-08-21T05:37:44.196Z,15.80
2017-08-21T05:40:13.026Z,15.90
2017-08-21T05:42:41.434Z,15.90
2017-08-21T05:45:10.403Z,15.90
2017-08-21T05:47:38.687Z,15.90
2017-08-21T05:50:07.358Z,16.00
2017-08-21T05:52:35.795Z,16.10
2017-08-21T05:55:04.041Z,16.10
2017-08-21T05:57:33.122Z,16.30
2017-08-21T06:00:02.211Z,16.30
2017-08-21T06:02:30.642Z,16.40
2017-08-21T06:04:58.920Z,16.50
2017-08-21T06:07:28.690Z,16.50
2017-08-21T06:09:57.688Z,16.60
2017-08-21T06:12:25.995Z,16.60
2017-08-21T06:14:54.852Z,16.60
2017-08-21T06:17:23.373Z,16.60
2017-08-21T06:19:51.792Z,16.70
2017-08-21T06:22:20.950Z,16.70
2017-08-21T06:24:49.268Z,16.90
2017-08-21T06:27:17.493Z,17.00
2017-08-21T06:29:46.572Z,17.30
2017-08-21T06:32:14.818Z,17.20
2017-08-21T06:34:43.854Z,17.60
2017-08-21T06:37:12.083Z,17.50
2017-08-21T06:39:40.362Z,17.70
2017-08-21T06:42:09.120Z,17.90
2017-08-21T06:44:37.349Z,17.90
2017-08-21T06:47:06.411Z,18.00
2017-08-21T06:49:34.666Z,18.20
2017-08-21T06:52:02.924Z,18.40
2017-08-21T06:55:07.729Z,18.80
2017-08-21T06:57:36.089Z,19.10
2017-08-21T07:00:04.576Z,19.20
2017-08-21T07:02:32.849Z,19.40
2017-08-21T07:05:01.154Z,19.60
2017-08-21T07:07:29.393Z,19.90
2017-08-21T07:09:58.424Z,20.30
2017-08-21T07:12:26.801Z,20.30
2017-08-21T07:14:55.067Z,20.40
2017-08-21T07:17:23.452Z,20.40
2017-08-21T07:19:51.708Z,20.30
2017-08-21T07:22:19.956Z,20.30
2017-08-21T07:24:48.288Z,20.20
2017-08-21T07:27:17.294Z,20.10
2017-08-21T07:29:45.696Z,20.00
2017-08-21T07:32:13.909Z,19.90
2017-08-21T07:34:42.162Z,19.90
2017-08-21T07:37:11.176Z,19.90
2017-08-21T07:39:39.476Z,20.10
2017-08-21T07:42:08.205Z,20.40
2017-08-21T07:44:36.475Z,20.70
2017-08-21T07:47:04.724Z,21.00
2017-08-21T07:49:32.993Z,21.40
2017-08-21T07:52:01.254Z,21.60
2017-08-21T07:54:29.617Z,21.90
2017-08-21T07:56:57.870Z,22.10
2017-08-21T07:59:26.171Z,22.50
2017-08-21T08:01:54.441Z,22.70
2017-08-21T08:04:22.747Z,22.90
2017-08-21T08:06:51.085Z,23.20
2017-08-21T08:09:20.151Z,23.20
2017-08-21T08:11:48.381Z,23.30
2017-08-21T08:14:16.880Z,23.40
2017-08-21T08:16:46.633Z,23.60
2017-08-21T08:19:14.864Z,23.90
2017-08-21T08:21:43.531Z,24.20
2017-08-21T08:24:11.766Z,24.60
2017-08-21T08:26:40.025Z,24.90
2017-08-21T08:29:08.367Z,25.20
2017-08-21T08:31:36.628Z,25.50
2017-08-21T08:34:06.052Z,25.70
2017-08-21T08:36:35.083Z,25.90
2017-08-21T08:39:03.341Z,26.10
2017-08-21T08:41:32.531Z,26.20
2017-08-21T08:44:01.681Z,26.40
2017-08-21T08:46:31.044Z,26.60
2017-08-21T08:49:00.721Z,26.80
2017-08-21T08:51:29.847Z,26.90
2017-08-21T08:53:58.777Z,27.10
2017-08-21T08:56:28.441Z,27.30
2017-08-21T08:58:57.274Z,27.30
2017-08-21T09:01:26.326Z,27.30
2017-08-21T09:03:55.340Z,27.50
2017-08-21T09:06:24.929Z,27.60
2017-08-21T09:08:56.517Z,27.70
2017-08-21T09:11:27.518Z,27.90
2017-08-21T09:13:55.801Z,28.00
2017-08-21T09:16:24.084Z,28.10
2017-08-21T09:18:52.497Z,28.20
2017-08-21T09:21:20.802Z,28.40
2017-08-21T09:23:49.125Z,28.50
2017-08-21T09:26:17.365Z,28.50
2017-08-21T09:28:46.368Z,28.30
2017-08-21T09:31:14.989Z,28.00
2017-08-21T09:33:43.266Z,27.80
2017-08-21T09:36:11.617Z,27.70
2017-08-21T09:38:39.989Z,27.70
2017-08-21T09:41:08.484Z,27.50
2017-08-21T09:43:36.902Z,27.30
2017-08-21T09:46:05.179Z,27.10
2017-08-21T09:48:33.447Z,26.90
2017-08-21T09:51:02.630Z,26.80
2017-08-21T09:53:31.786Z,26.70
2017-08-21T09:56:00.117Z,26.60
2017-08-21T09:58:28.384Z,26.40
2017-08-21T10:00:57.433Z,26.30
2017-08-21T10:03:25.645Z,26.10
2017-08-21T10:05:53.910Z,26.00
2017-08-21T10:08:23.077Z,25.70
2017-08-21T10:10:51.310Z,25.60
2017-08-21T10:13:19.553Z,25.60
2017-08-21T10:15:48.620Z,25.70
2017-08-21T10:18:17.270Z,25.70
2017-08-21T10:20:45.498Z,25.40
2017-08-21T10:23:13.874Z,25.50
2017-08-21T10:25:42.154Z,25.70
2017-08-21T10:28:10.540Z,25.90
2017-08-21T10:30:38.799Z,26.20
2017-08-21T10:33:07.064Z,26.40
2017-08-21T10:35:35.542Z,26.40
2017-08-21T10:38:03.778Z,26.80
2017-08-21T10:40:32.041Z,27.00
2017-08-21T10:43:00.275Z,27.30
2017-08-21T10:45:28.541Z,27.40
2017-08-21T10:47:56.784Z,27.40
2017-08-21T10:50:25.027Z,27.50
2017-08-21T10:52:53.336Z,27.50
2017-08-21T10:55:21.656Z,27.70
2017-08-21T10:57:50.224Z,28.00
2017-08-21T11:00:18.482Z,28.30
2017-08-21T11:02:46.744Z,28.40
2017-08-21T11:05:14.989Z,28.10
2017-08-21T11:07:43.248Z,28.20
2017-08-21T11:10:11.672Z,28.10
2017-08-21T11:12:40.258Z,27.70
2017-08-21T11:15:08.530Z,27.40
2017-08-21T11:17:36.775Z,26.90
2017-08-21T11:20:05.154Z,26.80
2017-08-21T11:22:33.420Z,26.60
2017-08-21T11:25:01.705Z,26.40
2017-08-21T11:27:30.765Z,26.20
2017-08-21T11:29:58.981Z,26.00
2017-08-21T11:32:28.029Z,25.90
2017-08-21T11:34:56.244Z,25.60
2017-08-21T11:37:24.501Z,25.20
2017-08-21T11:39:58.004Z,25.20
2017-08-21T11:42:26.255Z,24.90
2017-08-21T11:44:55.903Z,24.80
2017-08-21T11:47:24.272Z,24.70
2017-08-21T11:49:53.997Z,24.60
2017-08-21T11:52:22.236Z,25.00
2017-08-21T11:54:50.703Z,25.70
2017-08-21T11:57:20.321Z,26.60
2017-08-21T11:59:48.667Z,27.40
2017-08-21T12:02:17.066Z,28.10
2017-08-21T12:04:46.610Z,28.80
2017-08-21T12:07:14.894Z,29.00
2017-08-21T12:09:43.131Z,28.90
2017-08-21T12:12:11.999Z,28.60
2017-08-21T12:14:40.465Z,28.20
2017-08-21T12:17:08.995Z,27.80
2017-08-21T12:19:37.289Z,27.50
2017-08-21T12:22:05.806Z,27.10
2017-08-21T12:24:34.045Z,26.90
2017-08-21T12:27:02.321Z,26.80
2017-08-21T12:29:30.632Z,26.70
2017-08-21T12:31:58.873Z,26.80
2017-08-21T12:34:27.278Z,27.00
2017-08-21T12:36:55.537Z,27.30
2017-08-21T12:39:23.861Z,27.40
2017-08-21T12:41:52.096Z,27.70
2017-08-21T12:44:20.578Z,27.80
2017-08-21T12:46:49.107Z,27.90
2017-08-21T12:49:17.461Z,27.80
2017-08-21T12:51:45.709Z,27.90
2017-08-21T12:54:14.629Z,27.70
2017-08-21T12:56:42.864Z,27.60
2017-08-21T12:59:11.419Z,27.40
2017-08-21T13:01:40.449Z,27.20
2017-08-21T13:04:09.332Z,27.10
2017-08-21T13:06:39.247Z,27.00
2017-08-21T13:09:08.081Z,26.40
2017-08-21T13:11:36.338Z,26.20
2017-08-21T13:14:04.687Z,26.20
2017-08-21T13:16:32.976Z,26.00
2017-08-21T13:19:01.251Z,25.90
2017-08-21T13:21:29.505Z,25.80
2017-08-21T13:23:57.752Z,25.70
2017-08-21T13:26:26.324Z,25.70
2017-08-21T13:28:57.075Z,25.70
2017-08-21T13:31:26.893Z,25.60
2017-08-21T13:33:56.741Z,25.70
2017-08-21T13:36:25.057Z,25.80
2017-08-21T13:38:53.526Z,25.90
2017-08-21T13:41:22.889Z,26.10
2017-08-21T13:43:51.159Z,26.20
2017-08-21T13:46:20.940Z,26.30
2017-08-21T13:48:49.241Z,26.30
2017-08-21T13:51:17.501Z,26.20
2017-08-21T13:53:45.745Z,26.10
2017-08-21T13:56:13.987Z,26.00
2017-08-21T13:58:42.405Z,25.90
2017-08-21T14:01:10.635Z,25.90
2017-08-21T14:03:38.876Z,25.80
2017-08-21T14:06:07.130Z,25.20
2017-08-21T14:08:36.251Z,25.30
2017-08-21T14:11:05.199Z,25.20
2017-08-21T14:13:33.552Z,25.30
2017-08-21T14:16:02.384Z,25.30
2017-08-21T14:18:30.624Z,25.40
2017-08-21T14:20:58.881Z,25.40
2017-08-21T14:23:27.243Z,25.50
2017-08-21T14:25:55.497Z,25.50
2017-08-21T14:28:23.905Z,25.20
2017-08-21T14:30:52.131Z,25.00
2017-08-21T14:33:20.410Z,24.90
2017-08-21T14:35:48.898Z,25.00
2017-08-21T14:38:17.192Z,25.00
2017-08-21T14:40:45.426Z,24.90
2017-08-21T14:43:13.689Z,25.00
2017-08-21T14:45:42.099Z,24.90
2017-08-21T14:48:10.390Z,24.80
2017-08-21T14:50:38.813Z,24.80
2017-08-21T14:53:07.047Z,24.60
2017-08-21T14:55:35.319Z,24.50
2017-08-21T14:58:03.635Z,24.40
2017-08-21T15:00:31.974Z,24.60
2017-08-21T15:03:00.265Z,24.60
2017-08-21T15:05:30.361Z,24.60
2017-08-21T15:07:58.626Z,24.60
2017-08-21T15:10:26.876Z,24.60
2017-08-21T15:12:55.135Z,24.30
2017-08-21T15:15:23.395Z,24.10
2017-08-21T15:17:51.639Z,24.10
2017-08-21T15:20:19.927Z,24.20
2017-08-21T15:22:48.157Z,24.30
2017-08-21T15:25:16.822Z,24.40
2017-08-21T15:27:45.070Z,24.50
2017-08-21T15:30:13.685Z,24.50
2017-08-21T15:32:42.339Z,24.20
2017-08-21T15:35:10.599Z,24.30
2017-08-21T15:37:38.873Z,24.20
2017-08-21T15:40:07.123Z,24.30
2017-08-21T15:42:35.443Z,24.30
2017-08-21T15:45:04.295Z,24.40
2017-08-21T15:47:32.568Z,24.50
2017-08-21T15:50:00.858Z,24.50
2017-08-21T15:52:29.122Z,24.50
2017-08-21T15:54:57.373Z,24.50
2017-08-21T15:57:26.770Z,24.50
2017-08-21T15:59:55.008Z,24.40
2017-08-21T16:02:23.269Z,24.40
2017-08-21T16:04:51.504Z,24.40
2017-08-21T16:07:19.812Z,24.40
2017-08-21T16:09:48.080Z,24.50
2017-08-21T16:12:16.312Z,24.50
2017-08-21T16:14:44.574Z,24.50
2017-08-21T16:17:12.834Z,24.50
2017-08-21T16:19:41.286Z,24.40
2017-08-21T16:22:10.701Z,24.40
2017-08-21T16:24:39.330Z,24.40
2017-08-21T16:27:07.561Z,24.30
2017-08-21T16:29:35.831Z,24.20
2017-08-21T16:32:04.072Z,24.20
2017-08-21T16:34:32.930Z,24.10
2017-08-21T16:37:01.153Z,24.10
2017-08-21T16:39:29.514Z,24.10
2017-08-21T16:41:57.770Z,24.00
2017-08-21T16:44:26.026Z,24.00
2017-08-21T16:46:54.319Z,24.00
2017-08-21T16:49:22.736Z,23.90
2017-08-21T16:51:50.953Z,23.80
2017-08-21T16:54:19.205Z,23.70
2017-08-21T16:56:47.465Z,23.70
2017-08-21T16:59:15.737Z,23.60
2017-08-21T17:01:43.990Z,23.60
2017-08-21T17:04:12.362Z,23.40
2017-08-21T17:06:40.685Z,23.40
2017-08-21T17:09:08.981Z,23.30
2017-08-21T17:11:37.406Z,23.30
2017-08-21T17:14:05.782Z,23.20
2017-08-21T17:16:34.033Z,23.20
2017-08-21T17:19:02.284Z,23.00
2017-08-21T17:21:30.552Z,23.10
2017-08-21T17:23:58.860Z,23.00
2017-08-21T17:26:26.832Z,23.00
2017-08-21T17:28:54.862Z,22.90
2017-08-21T17:31:23.124Z,22.90
2017-08-21T17:33:51.384Z,22.90
2017-08-21T17:36:20.051Z,22.80
2017-08-21T17:38:48.378Z,22.80
2017-08-21T17:41:16.674Z,22.80
2017-08-21T17:43:44.905Z,22.60
2017-08-21T17:46:13.159Z,22.60
2017-08-21T17:48:41.687Z,22.60
2017-08-21T17:51:09.949Z,22.50
2017-08-21T17:53:38.234Z,22.40
2017-08-21T17:56:06.609Z,22.40
2017-08-21T17:58:34.831Z,22.40
2017-08-21T18:01:03.101Z,22.40
2017-08-21T18:03:31.337Z,22.30
2017-08-21T18:05:59.598Z,22.30
2017-08-21T18:08:27.834Z,22.20
2017-08-21T18:10:56.182Z,22.20
2017-08-21T18:13:24.425Z,22.10
2017-08-21T18:15:52.705Z,22.10
2017-08-21T18:18:21.334Z,22.10
2017-08-21T18:20:49.596Z,22.00
2017-08-21T18:23:18.031Z,22.00
2017-08-21T18:25:46.303Z,22.00
2017-08-21T18:28:14.574Z,22.00
2017-08-21T18:30:42.854Z,22.00
2017-08-21T18:33:12.138Z,22.00
2017-08-21T18:35:40.966Z,21.90
2017-08-21T18:38:10.502Z,21.90
2017-08-21T18:40:38.753Z,21.90
2017-08-21T18:43:06.994Z,21.90
2017-08-21T18:45:35.242Z,21.80
2017-08-21T18:48:04.732Z,21.80
2017-08-21T18:50:33.120Z,21.70
2017-08-21T18:53:02.148Z,21.60
2017-08-21T18:55:30.365Z,21.60
2017-08-21T18:57:59.029Z,21.60
2017-08-21T19:00:27.323Z,21.50
2017-08-21T19:02:55.582Z,21.50
2017-08-21T19:05:25.378Z,21.50
2017-08-21T19:07:54.028Z,21.40
2017-08-21T19:10:22.260Z,21.40
2017-08-21T19:12:50.638Z,21.40
2017-08-21T19:15:18.921Z,21.30
2017-08-21T19:17:47.194Z,21.30
2017-08-21T19:20:15.411Z,21.20
2017-08-21T19:22:43.661Z,21.10
2017-08-21T19:25:11.945Z,21.10
2017-08-21T19:27:40.201Z,21.00
2017-08-21T19:30:08.650Z,20.90
2017-08-21T19:32:37.014Z,20.90
2017-08-21T19:35:05.222Z,20.80
2017-08-21T19:37:34.179Z,20.80
2017-08-21T19:40:02.413Z,20.70
2017-08-21T19:42:30.790Z,20.60
2017-08-21T19:44:59.025Z,20.50
2017-08-21T19:47:27.321Z,20.40
2017-08-21T19:49:57.329Z,20.40
2017-08-21T19:52:25.732Z,20.40
2017-08-21T19:54:53.987Z,20.20
2017-08-21T19:57:23.002Z,20.20
2017-08-21T19:59:51.252Z,20.20
2017-08-21T20:02:19.502Z,20.20
2017-08-21T20:04:47.753Z,20.00
2017-08-21T20:07:16.005Z,20.00
2017-08-21T20:09:44.264Z,19.90
2017-08-21T20:12:13.313Z,19.90
2017-08-21T20:14:43.068Z,19.80
2017-08-21T20:17:11.305Z,19.80
2017-08-21T20:19:39.619Z,19.70
2017-08-21T20:22:09.485Z,19.70
2017-08-21T20:24:37.832Z,19.60
2017-08-21T20:27:06.139Z,19.50
2017-08-21T20:29:34.395Z,19.50
2017-08-21T20:32:03.409Z,19.40
2017-08-21T20:34:32.401Z,19.30
2017-08-21T20:37:00.621Z,19.40
2017-08-21T20:39:28.958Z,19.30
2017-08-21T20:41:57.486Z,19.30
2017-08-21T20:44:25.744Z,19.20
2017-08-21T20:46:54.088Z,19.30
2017-08-21T20:49:22.313Z,19.20
2017-08-21T20:51:50.641Z,19.10
2017-08-21T20:54:18.895Z,19.20
2017-08-21T20:56:47.211Z,19.10
2017-08-21T20:59:15.526Z,19.10
2017-08-21T21:01:43.850Z,19.10
2017-08-21T21:04:12.166Z,19.10
2017-08-21T21:06:40.436Z,19.10
2017-08-21T21:09:08.810Z,19.00
2017-08-21T21:11:37.075Z,19.10
2017-08-21T21:14:05.851Z,19.00
2017-08-21T21:16:34.228Z,19.00
2017-08-21T21:19:02.465Z,19.00
2017-08-21T21:21:30.726Z,19.00
2017-08-21T21:23:58.973Z,19.00
2017-08-21T21:26:27.521Z,19.00
2017-08-21T21:28:55.760Z,19.00
2017-08-21T21:31:25.112Z,19.00
2017-08-21T21:33:53.353Z,19.00
2017-08-21T21:36:21.759Z,19.00
2017-08-21T21:38:50.051Z,19.00
2017-08-21T21:41:18.337Z,18.90
2017-08-21T21:43:46.613Z,18.90
2017-08-21T21:46:14.911Z,18.80
2017-08-21T21:48:43.131Z,18.80
2017-08-21T21:51:11.409Z,18.80
2017-08-21T21:53:39.820Z,18.80
2017-08-21T21:56:08.072Z,18.80
2017-08-21T21:58:36.318Z,18.70
2017-08-21T22:01:04.638Z,18.60
2017-08-21T22:03:33.045Z,18.60
2017-08-21T22:06:01.350Z,18.60
2017-08-21T22:08:29.689Z,18.60
2017-08-21T22:10:58.894Z,18.50
2017-08-21T22:13:27.133Z,18.50
2017-08-21T22:15:56.151Z,18.60
2017-08-21T22:18:24.407Z,18.60
2017-08-21T22:20:52.670Z,18.50
2017-08-21T22:23:20.908Z,18.50
2017-08-21T22:25:49.160Z,18.60
2017-08-21T22:28:17.416Z,18.60
2017-08-21T22:30:45.702Z,18.50
2017-08-21T22:33:15.085Z,18.50
2017-08-21T22:35:43.369Z,18.50
2017-08-21T22:38:12.075Z,18.50
2017-08-21T22:40:40.417Z,18.50
2017-08-21T22:43:09.058Z,18.50
2017-08-21T22:45:37.299Z,18.60
2017-08-21T22:48:05.563Z,18.50
2017-08-21T22:50:33.809Z,18.50
2017-08-21T22:53:02.219Z,18.50
2017-08-21T22:55:30.557Z,18.40
2017-08-21T22:57:58.828Z,18.40
2017-08-21T23:00:27.108Z,18.40
2017-08-21T23:02:55.541Z,18.40
2017-08-21T23:05:23.930Z,18.40
2017-08-21T23:07:52.208Z,18.30
2017-08-21T23:10:20.673Z,18.20
2017-08-21T23:12:48.952Z,18.20
2017-08-21T23:15:17.221Z,18.30
2017-08-21T23:17:45.462Z,18.30
2017-08-21T23:20:13.731Z,18.30
2017-08-21T23:22:41.981Z,18.30
2017-08-21T23:25:10.315Z,18.30
2017-08-21T23:27:38.595Z,18.30
2017-08-21T23:30:06.884Z,18.30
2017-08-21T23:32:35.180Z,18.20
2017-08-21T23:35:03.469Z,18.20
2017-08-21T23:37:31.707Z,18.20
2017-08-21T23:40:00.026Z,18.20
2017-08-21T23:42:28.249Z,18.10
2017-08-21T23:44:56.506Z,18.10
2017-08-21T23:47:24.754Z,18.10
2017-08-21T23:49:53.457Z,18.10
2017-08-21T23:52:21.696Z,18.10
2017-08-21T23:54:49.955Z,18.10
2017-08-21T23:57:18.205Z,18.10
2017-08-21T23:59:46.710Z,18.10
