createdAt,value
2023-02-13T06:32:56.256Z,2.40
2023-02-13T06:35:23.900Z,3.70
2023-02-13T06:37:51.083Z,4.30
2023-02-13T06:40:20.613Z,6.10
2023-02-13T06:42:48.102Z,4.00
2023-02-13T06:45:15.606Z,3.00
2023-02-13T06:47:43.802Z,3.10
2023-02-13T06:50:11.117Z,3.90
2023-02-13T06:52:38.597Z,3.10
2023-02-13T06:55:07.056Z,3.30
2023-02-13T06:57:34.380Z,3.70
2023-02-13T07:00:05.660Z,3.10
2023-02-13T07:02:34.319Z,3.00
2023-02-13T07:05:03.314Z,3.20
2023-02-13T07:07:34.044Z,2.60
2023-02-13T07:12:32.369Z,2.70
2023-02-13T07:14:59.264Z,3.70
2023-02-13T07:17:27.104Z,3.00
2023-02-13T07:19:55.049Z,3.20
2023-02-13T07:22:25.205Z,3.30
2023-02-13T07:24:53.429Z,3.30
2023-02-13T07:27:21.347Z,3.30
2023-02-13T07:29:48.286Z,2.50
2023-02-13T07:32:15.706Z,2.90
2023-02-13T07:34:55.988Z,3.50
2023-02-13T07:37:28.445Z,3.60
2023-02-13T07:39:55.276Z,2.90
2023-02-13T07:42:22.164Z,3.10
2023-02-13T07:44:51.970Z,3.50
2023-02-13T07:47:20.338Z,3.50
2023-02-13T07:49:50.736Z,2.90
2023-02-13T07:52:21.015Z,3.30
2023-02-13T07:54:52.406Z,2.80
2023-02-13T07:57:20.490Z,3.60
2023-02-13T07:59:49.155Z,3.20
2023-02-13T08:02:16.353Z,3.50
2023-02-13T08:04:46.012Z,2.90
2023-02-13T08:07:13.837Z,3.30
2023-02-13T08:09:59.859Z,3.70
2023-02-13T08:12:33.042Z,3.40
2023-02-13T08:14:59.985Z,3.80
2023-02-13T08:17:39.443Z,3.30
2023-02-13T08:20:09.935Z,3.50
2023-02-13T08:22:37.229Z,3.80
2023-02-13T08:25:16.116Z,3.60
2023-02-13T08:27:49.148Z,3.40
2023-02-13T08:30:22.624Z,3.40
2023-02-13T08:32:54.329Z,3.80
2023-02-13T08:35:22.232Z,3.70
2023-02-13T08:37:49.433Z,3.80
2023-02-13T08:40:16.359Z,4.10
2023-02-13T08:42:43.177Z,3.20
2023-02-13T08:45:11.349Z,3.60
2023-02-13T08:47:40.115Z,4.00
2023-02-13T08:50:07.196Z,3.90
2023-02-13T08:52:36.131Z,3.70
2023-02-13T08:55:04.365Z,4.00
2023-02-13T08:57:31.891Z,3.80
2023-02-13T08:59:59.178Z,3.00
2023-02-13T09:02:26.403Z,3.20
2023-02-13T09:04:53.641Z,4.00
2023-02-13T09:07:21.258Z,3.20
2023-02-13T09:09:48.924Z,3.40
2023-02-13T09:12:15.772Z,3.20
2023-02-13T09:14:44.055Z,3.00
2023-02-13T09:17:11.136Z,3.20
2023-02-13T09:19:38.010Z,3.70
2023-02-13T09:22:04.777Z,3.00
2023-02-13T09:24:31.935Z,3.80
2023-02-13T09:26:59.892Z,3.30
2023-02-13T09:29:30.660Z,3.00
2023-02-13T09:31:57.695Z,4.00
2023-02-13T09:34:25.555Z,3.20
2023-02-13T09:36:54.495Z,4.00
2023-02-13T09:39:21.540Z,2.90
2023-02-13T09:41:50.000Z,2.60
2023-02-13T09:44:34.175Z,3.60
2023-02-13T09:47:30.241Z,3.60
2023-02-13T09:53:43.208Z,4.00
2023-02-13T09:56:37.909Z,4.40
2023-02-13T09:59:38.978Z,4.50
2023-02-13T10:02:36.625Z,5.00
2023-02-13T10:06:05.335Z,4.30
2023-02-13T10:08:48.646Z,5.30
2023-02-13T10:12:06.602Z,5.20
2023-02-13T10:14:52.161Z,4.20
2023-02-13T10:17:58.387Z,5.10
2023-02-13T10:20:32.410Z,4.70
2023-02-13T10:23:07.712Z,5.90
2023-02-13T10:25:53.171Z,5.00
2023-02-13T10:28:30.296Z,5.30
2023-02-13T10:30:59.361Z,5.40
2023-02-13T10:33:29.367Z,6.00
2023-02-13T10:36:08.552Z,6.40
2023-02-13T10:38:51.003Z,6.20
2023-02-13T10:41:52.745Z,5.80
2023-02-13T10:44:23.190Z,5.20
2023-02-13T10:46:59.678Z,6.20
2023-02-13T10:49:38.561Z,5.40
2023-02-13T10:52:27.120Z,6.00
2023-02-13T10:55:23.532Z,6.50
2023-02-13T10:58:22.162Z,6.70
2023-02-13T11:01:05.219Z,6.20
2023-02-13T11:03:33.598Z,7.90
2023-02-13T11:06:01.234Z,9.10
2023-02-13T11:08:30.623Z,6.00
2023-02-13T11:10:57.430Z,5.50
2023-02-13T11:13:26.133Z,10.00
2023-02-13T11:16:11.567Z,5.50
2023-02-13T11:18:43.664Z,5.70
2023-02-13T11:21:13.961Z,6.60
2023-02-13T11:23:43.297Z,5.10
2023-02-13T11:26:32.573Z,6.10
2023-02-13T11:29:01.229Z,5.70
2023-02-13T11:31:34.166Z,6.50
2023-02-13T11:34:26.610Z,4.30
2023-02-13T11:37:25.494Z,6.00
2023-02-13T11:39:56.570Z,5.30
2023-02-13T11:42:27.706Z,6.50
2023-02-13T11:44:58.049Z,6.10
2023-02-13T11:47:39.220Z,6.00
2023-02-13T11:50:27.416Z,5.80
2023-02-13T11:53:02.494Z,6.30
2023-02-13T11:55:32.960Z,6.00
2023-02-13T11:58:00.106Z,5.90
2023-02-13T12:00:33.126Z,5.50
2023-02-13T12:03:00.183Z,5.70
2023-02-13T12:05:28.043Z,6.10
2023-02-13T12:07:56.774Z,6.20
2023-02-13T12:10:28.823Z,6.80
2023-02-13T12:13:15.122Z,6.90
2023-02-13T12:15:41.805Z,6.60
2023-02-13T12:18:19.068Z,6.20
2023-02-13T12:21:01.103Z,6.20
2023-02-13T12:24:01.281Z,7.10
2023-02-13T12:26:42.135Z,5.90
2023-02-13T12:29:43.799Z,6.40
2023-02-13T12:32:20.507Z,6.00
2023-02-13T12:35:02.135Z,6.90
2023-02-13T12:37:44.047Z,7.20
2023-02-13T12:40:19.832Z,6.60
2023-02-13T12:43:03.275Z,7.10
2023-02-13T12:45:32.987Z,7.30
2023-02-13T12:48:33.396Z,7.00
2023-02-13T12:51:06.276Z,7.30
2023-02-13T12:53:39.616Z,7.10
2023-02-13T12:56:25.098Z,7.50
2023-02-13T12:58:55.936Z,7.20
2023-02-13T13:01:34.765Z,6.70
2023-02-13T13:04:27.554Z,5.40
2023-02-13T13:07:03.365Z,7.50
2023-02-13T13:09:48.411Z,7.40
2023-02-13T13:12:29.858Z,7.60
