createdAt,value
2022-11-24T00:01:18.022Z,1.90
2022-11-24T00:03:47.157Z,1.90
2022-11-24T00:06:16.596Z,2.00
2022-11-24T00:08:46.359Z,1.63
2022-11-24T00:11:16.273Z,1.50
2022-11-24T00:13:45.871Z,1.57
2022-11-24T00:16:17.533Z,1.60
2022-11-24T00:18:46.914Z,1.80
2022-11-24T00:21:15.251Z,1.77
2022-11-24T00:23:43.575Z,1.67
2022-11-24T00:26:14.068Z,2.30
2022-11-24T00:28:43.166Z,1.80
2022-11-24T00:31:18.819Z,1.77
2022-11-24T00:33:47.761Z,1.67
2022-11-24T00:36:16.694Z,2.57
2022-11-24T00:38:45.157Z,2.37
2022-11-24T00:41:15.480Z,1.63
2022-11-24T00:43:43.255Z,1.80
2022-11-24T00:46:11.189Z,1.40
2022-11-24T00:48:40.543Z,1.80
2022-11-24T00:51:10.218Z,1.20
2022-11-24T00:53:38.057Z,1.23
2022-11-24T00:56:06.990Z,1.27
2022-11-24T00:58:35.605Z,2.30
2022-11-24T01:01:04.991Z,1.33
2022-11-24T01:03:33.138Z,1.10
2022-11-24T01:06:05.960Z,1.30
2022-11-24T01:08:34.085Z,1.30
2022-11-24T01:11:09.941Z,1.20
2022-11-24T01:13:37.829Z,1.43
2022-11-24T01:16:05.859Z,2.30
2022-11-24T01:18:33.923Z,1.40
2022-11-24T01:21:09.995Z,1.30
2022-11-24T01:23:38.688Z,1.43
2022-11-24T01:26:07.535Z,1.67
2022-11-24T01:28:35.364Z,1.30
2022-11-24T01:31:05.381Z,1.30
2022-11-24T01:33:33.952Z,1.03
2022-11-24T01:36:02.230Z,1.50
2022-11-24T01:38:31.654Z,1.10
2022-11-24T01:41:04.118Z,1.40
2022-11-24T01:43:32.337Z,1.50
2022-11-24T01:46:05.257Z,1.90
2022-11-24T01:48:38.307Z,1.73
2022-11-24T01:51:11.202Z,1.50
2022-11-24T01:53:43.030Z,1.77
2022-11-24T01:56:13.913Z,1.30
2022-11-24T01:58:45.383Z,1.70
2022-11-24T02:01:15.509Z,1.17
2022-11-24T02:03:46.264Z,1.33
2022-11-24T02:06:17.842Z,1.70
2022-11-24T02:08:52.899Z,1.13
2022-11-24T02:11:23.790Z,1.30
2022-11-24T02:13:54.235Z,1.40
2022-11-24T02:16:22.237Z,1.30
2022-11-24T02:18:50.467Z,1.23
2022-11-24T02:21:19.195Z,1.33
2022-11-24T02:23:55.971Z,1.97
2022-11-24T02:26:35.153Z,1.60
2022-11-24T02:29:03.241Z,1.70
2022-11-24T02:31:31.482Z,1.43
2022-11-24T02:33:59.409Z,1.67
2022-11-24T02:36:27.192Z,2.23
2022-11-24T02:38:54.967Z,1.33
2022-11-24T02:41:28.807Z,1.67
2022-11-24T02:44:01.248Z,1.57
2022-11-24T02:46:29.246Z,1.80
2022-11-24T02:48:57.257Z,1.40
2022-11-24T02:51:25.099Z,1.60
2022-11-24T02:53:52.873Z,1.33
2022-11-24T02:56:20.693Z,1.40
2022-11-24T02:58:48.419Z,1.50
2022-11-24T03:01:17.574Z,1.47
2022-11-24T03:03:45.421Z,1.67
2022-11-24T03:06:13.223Z,1.60
2022-11-24T03:08:44.110Z,1.43
2022-11-24T03:11:12.145Z,1.30
2022-11-24T03:13:39.958Z,1.67
2022-11-24T03:16:09.573Z,1.87
2022-11-24T03:18:38.813Z,1.63
2022-11-24T03:21:06.950Z,1.27
2022-11-24T03:23:34.820Z,1.77
2022-11-24T03:26:09.065Z,1.20
2022-11-24T03:28:37.018Z,1.73
2022-11-24T03:31:05.106Z,1.60
2022-11-24T03:33:36.291Z,1.10
2022-11-24T03:36:07.364Z,1.70
2022-11-24T03:38:35.303Z,1.80
2022-11-24T03:41:03.218Z,1.33
2022-11-24T03:43:31.119Z,1.43
2022-11-24T03:45:59.085Z,1.67
2022-11-24T03:48:26.883Z,1.97
2022-11-24T03:50:56.233Z,1.60
2022-11-24T03:53:26.761Z,1.27
2022-11-24T03:55:55.001Z,2.00
2022-11-24T03:58:23.395Z,1.10
2022-11-24T04:00:52.261Z,1.73
2022-11-24T04:03:20.371Z,1.33
2022-11-24T04:05:48.367Z,1.07
2022-11-24T04:08:16.843Z,1.30
2022-11-24T04:10:51.200Z,1.53
2022-11-24T04:13:22.654Z,1.33
2022-11-24T04:15:50.747Z,0.90
2022-11-24T04:18:18.927Z,1.10
2022-11-24T04:20:46.957Z,1.40
2022-11-24T04:23:14.732Z,0.93
2022-11-24T04:25:43.616Z,1.07
2022-11-24T04:28:14.161Z,1.30
2022-11-24T04:30:44.809Z,1.43
2022-11-24T04:33:15.382Z,2.77
2022-11-24T04:35:43.220Z,2.10
2022-11-24T04:38:11.078Z,1.87
2022-11-24T04:40:39.200Z,2.63
2022-11-24T04:43:06.961Z,2.30
2022-11-24T04:45:36.252Z,3.77
2022-11-24T04:48:04.303Z,3.03
2022-11-24T04:50:32.094Z,1.90
2022-11-24T04:53:00.040Z,1.47
2022-11-24T04:55:27.832Z,1.60
2022-11-24T04:57:55.604Z,1.53
2022-11-24T05:00:23.448Z,1.70
2022-11-24T05:02:52.597Z,1.10
2022-11-24T05:05:20.449Z,1.23
2022-11-24T05:07:48.407Z,1.23
2022-11-24T05:10:34.327Z,0.97
2022-11-24T05:13:03.712Z,1.30
2022-11-24T05:15:31.973Z,1.63
2022-11-24T05:18:05.236Z,1.27
2022-11-24T05:20:33.086Z,1.13
2022-11-24T05:23:03.602Z,1.20
2022-11-24T05:25:31.766Z,1.40
2022-11-24T05:28:01.790Z,1.20
2022-11-24T05:30:29.812Z,2.03
2022-11-24T05:32:57.962Z,1.30
2022-11-24T05:35:27.085Z,1.30
2022-11-24T05:37:55.212Z,1.53
2022-11-24T05:40:23.246Z,1.57
2022-11-24T05:42:53.344Z,1.40
2022-11-24T05:45:23.004Z,1.80
2022-11-24T05:47:51.636Z,2.00
2022-11-24T05:50:21.352Z,2.17
2022-11-24T05:52:50.871Z,1.47
2022-11-24T05:55:20.460Z,1.67
2022-11-24T05:57:48.386Z,1.90
2022-11-24T06:00:19.995Z,1.93
2022-11-24T06:02:48.242Z,1.90
2022-11-24T06:05:18.725Z,1.53
2022-11-24T06:07:46.779Z,2.00
2022-11-24T06:10:20.114Z,2.10
2022-11-24T06:12:48.024Z,1.80
2022-11-24T06:15:15.895Z,2.13
2022-11-24T06:17:44.019Z,1.67
2022-11-24T06:20:12.853Z,1.50
2022-11-24T06:22:40.672Z,2.00
2022-11-24T06:25:09.421Z,1.60
2022-11-24T06:27:38.716Z,1.40
2022-11-24T06:30:07.803Z,1.03
2022-11-24T06:32:35.658Z,1.93
2022-11-24T06:35:03.617Z,1.23
2022-11-24T06:37:31.504Z,1.50
2022-11-24T06:39:59.586Z,1.90
2022-11-24T06:42:29.555Z,1.40
2022-11-24T06:44:58.895Z,1.87
2022-11-24T06:47:26.899Z,1.20
2022-11-24T06:49:56.983Z,1.60
2022-11-24T06:52:24.822Z,2.13
2022-11-24T06:54:53.718Z,1.70
2022-11-24T06:57:21.528Z,1.67
2022-11-24T06:59:49.325Z,1.50
2022-11-24T07:02:18.537Z,2.03
2022-11-24T07:04:46.390Z,2.40
2022-11-24T07:07:14.234Z,2.30
2022-11-24T07:09:42.066Z,1.43
2022-11-24T07:12:12.152Z,1.40
2022-11-24T07:14:39.977Z,1.80
2022-11-24T07:17:07.835Z,1.97
2022-11-24T07:19:37.121Z,2.50
2022-11-24T07:22:05.104Z,2.40
2022-11-24T07:24:33.191Z,2.00
2022-11-24T07:27:01.293Z,2.20
2022-11-24T07:29:31.857Z,2.40
2022-11-24T07:32:05.259Z,1.43
2022-11-24T07:34:33.926Z,1.50
2022-11-24T07:37:03.297Z,1.83
2022-11-24T07:39:31.255Z,1.93
2022-11-24T07:41:59.410Z,2.50
2022-11-24T07:44:27.249Z,2.40
2022-11-24T07:46:55.504Z,2.10
2022-11-24T07:49:23.357Z,2.33
2022-11-24T07:51:51.189Z,1.77
2022-11-24T07:54:20.432Z,2.00
2022-11-24T07:56:49.499Z,1.93
2022-11-24T07:59:17.474Z,1.80
2022-11-24T08:01:45.634Z,2.03
2022-11-24T08:04:13.569Z,2.07
2022-11-24T08:06:46.100Z,2.17
2022-11-24T08:09:15.508Z,1.97
2022-11-24T08:11:44.946Z,1.73
2022-11-24T08:14:12.788Z,1.80
2022-11-24T08:16:40.717Z,2.63
2022-11-24T08:19:10.875Z,1.70
2022-11-24T08:21:38.909Z,1.40
2022-11-24T08:24:08.075Z,1.33
2022-11-24T08:26:35.996Z,1.60
2022-11-24T08:29:05.191Z,1.27
2022-11-24T08:31:34.932Z,1.50
2022-11-24T08:34:06.301Z,1.60
2022-11-24T08:36:35.144Z,1.20
2022-11-24T08:39:03.511Z,1.60
2022-11-24T08:41:32.329Z,1.23
2022-11-24T08:44:00.225Z,1.10
2022-11-24T08:46:29.502Z,0.70
2022-11-24T08:49:00.075Z,1.13
2022-11-24T08:51:28.816Z,0.93
2022-11-24T08:53:58.245Z,0.70
2022-11-24T08:56:26.883Z,0.83
2022-11-24T08:58:57.807Z,1.10
2022-11-24T09:01:30.209Z,0.80
2022-11-24T09:03:58.321Z,0.50
2022-11-24T09:06:30.844Z,0.80
2022-11-24T09:08:59.786Z,0.60
2022-11-24T09:11:28.347Z,0.60
2022-11-24T09:13:56.626Z,0.50
2022-11-24T09:16:29.526Z,0.60
2022-11-24T09:18:57.922Z,0.63
2022-11-24T09:21:26.047Z,0.70
2022-11-24T09:23:55.735Z,0.40
2022-11-24T09:26:26.489Z,0.50
2022-11-24T09:28:55.723Z,0.70
2022-11-24T09:31:25.869Z,0.43
2022-11-24T09:33:55.981Z,0.60
2022-11-24T09:36:24.882Z,0.33
2022-11-24T09:38:53.483Z,0.40
2022-11-24T09:41:41.139Z,0.40
2022-11-24T09:44:18.304Z,0.60
2022-11-24T09:46:55.971Z,0.57
2022-11-24T09:49:34.536Z,0.40
2022-11-24T09:52:04.689Z,0.90
2022-11-24T09:54:35.960Z,0.50
2022-11-24T09:57:08.433Z,0.50
2022-11-24T09:59:36.649Z,0.40
2022-11-24T10:02:11.763Z,0.80
2022-11-24T10:04:44.758Z,0.30
2022-11-24T10:07:20.246Z,0.50
2022-11-24T10:09:57.708Z,0.40
2022-11-24T10:12:37.882Z,0.47
2022-11-24T10:15:21.560Z,0.50
2022-11-24T10:18:19.103Z,0.30
2022-11-24T10:20:56.532Z,0.50
2022-11-24T10:23:46.604Z,0.60
2022-11-24T10:26:20.379Z,0.50
2022-11-24T10:28:54.333Z,0.30
2022-11-24T10:31:25.570Z,0.50
2022-11-24T10:33:53.588Z,0.60
2022-11-24T10:36:29.579Z,0.60
2022-11-24T10:39:06.730Z,0.50
2022-11-24T10:41:44.999Z,0.50
2022-11-24T10:44:15.499Z,0.50
2022-11-24T10:46:43.665Z,0.40
2022-11-24T10:49:19.881Z,0.43
2022-11-24T10:52:15.145Z,0.50
2022-11-24T10:54:55.977Z,0.60
2022-11-24T10:57:32.125Z,0.60
2022-11-24T11:00:00.403Z,0.60
2022-11-24T11:02:37.857Z,0.40
2022-11-24T11:05:42.298Z,0.60
2022-11-24T11:08:21.018Z,0.60
2022-11-24T11:10:50.606Z,0.60
2022-11-24T11:13:27.849Z,0.70
2022-11-24T11:15:56.715Z,0.70
2022-11-24T11:18:31.586Z,0.50
2022-11-24T11:21:02.688Z,0.60
2022-11-24T11:23:34.647Z,0.90
2022-11-24T11:26:33.534Z,0.60
2022-11-24T11:34:54.944Z,0.70
2022-11-24T11:37:27.070Z,0.60
2022-11-24T11:39:57.015Z,0.50
2022-11-24T11:43:01.199Z,0.90
2022-11-24T11:45:30.351Z,0.93
2022-11-24T11:48:16.271Z,0.87
2022-11-24T11:51:21.791Z,0.80
2022-11-24T11:53:45.313Z,0.97
2022-11-24T11:56:25.592Z,0.80
2022-11-24T11:59:32.895Z,1.00
2022-11-24T12:02:34.648Z,0.90
2022-11-24T12:05:07.301Z,1.57
2022-11-24T12:07:58.663Z,1.07
2022-11-24T12:10:37.386Z,1.30
2022-11-24T12:13:24.638Z,1.30
2022-11-24T12:15:55.177Z,1.93
2022-11-24T12:21:26.616Z,1.93
2022-11-24T12:24:05.664Z,1.90
2022-11-24T12:26:43.207Z,1.80
2022-11-24T12:29:37.010Z,1.97
2022-11-24T12:32:18.945Z,1.67
2022-11-24T12:34:56.338Z,2.10
2022-11-24T12:37:41.343Z,2.17
2022-11-24T12:40:16.028Z,1.80
2022-11-24T12:42:57.748Z,1.57
2022-11-24T12:45:36.237Z,2.30
2022-11-24T12:48:22.848Z,1.10
2022-11-24T12:50:52.727Z,1.50
2022-11-24T12:53:25.007Z,1.40
2022-11-24T12:55:57.517Z,1.43
2022-11-24T12:58:33.928Z,1.80
2022-11-24T13:01:16.709Z,1.87
2022-11-24T13:03:57.455Z,1.57
2022-11-24T13:06:31.470Z,1.50
2022-11-24T13:08:59.312Z,2.50
2022-11-24T13:11:37.650Z,1.50
2022-11-24T13:14:08.397Z,1.70
2022-11-24T13:17:13.418Z,1.83
2022-11-24T13:19:38.810Z,1.20
2022-11-24T13:22:19.512Z,1.30
2022-11-24T13:25:04.256Z,1.43
2022-11-24T13:27:46.865Z,1.50
2022-11-24T13:30:54.263Z,1.27
2022-11-24T13:33:37.072Z,1.40
2022-11-24T13:36:33.719Z,1.53
2022-11-24T13:39:03.455Z,1.00
2022-11-24T13:42:03.864Z,1.20
2022-11-24T13:44:48.012Z,1.50
2022-11-24T13:47:36.849Z,1.33
2022-11-24T13:50:08.456Z,2.10
2022-11-24T13:52:46.686Z,1.13
2022-11-24T13:55:33.985Z,2.13
2022-11-24T13:58:23.963Z,1.73
2022-11-24T14:01:04.665Z,1.47
2022-11-24T14:03:35.820Z,1.50
2022-11-24T14:06:07.892Z,1.40
2022-11-24T14:08:38.775Z,1.30
2022-11-24T14:11:15.276Z,1.47
2022-11-24T14:13:45.882Z,1.63
2022-11-24T14:16:18.027Z,1.43
2022-11-24T14:18:47.147Z,1.30
2022-11-24T14:21:28.692Z,1.47
2022-11-24T14:23:59.537Z,1.30
2022-11-24T14:26:33.204Z,1.20
2022-11-24T14:29:07.457Z,1.53
2022-11-24T14:31:35.421Z,1.40
2022-11-24T14:34:18.343Z,1.83
2022-11-24T14:36:47.889Z,1.00
2022-11-24T14:39:17.440Z,1.40
2022-11-24T14:41:52.756Z,1.43
2022-11-24T14:44:24.129Z,1.60
2022-11-24T14:46:52.752Z,1.57
2022-11-24T14:49:23.332Z,1.10
2022-11-24T14:51:58.434Z,0.90
2022-11-24T14:54:26.695Z,1.80
2022-11-24T14:57:04.167Z,1.40
2022-11-24T14:59:36.160Z,1.50
2022-11-24T15:02:39.502Z,1.20
2022-11-24T15:05:07.804Z,1.57
2022-11-24T15:07:39.478Z,1.27
2022-11-24T15:10:18.728Z,1.53
2022-11-24T15:12:53.185Z,1.43
2022-11-24T15:15:27.980Z,1.13
2022-11-24T15:17:59.171Z,1.77
2022-11-24T15:20:29.637Z,1.70
2022-11-24T15:23:23.253Z,0.90
2022-11-24T15:25:54.447Z,1.00
2022-11-24T15:28:25.822Z,1.20
2022-11-24T15:30:55.452Z,1.87
2022-11-24T15:33:24.480Z,1.50
2022-11-24T15:35:52.375Z,1.10
2022-11-24T15:38:22.216Z,1.10
2022-11-24T15:40:53.249Z,1.43
2022-11-24T15:43:29.627Z,2.33
2022-11-24T15:45:58.466Z,1.47
2022-11-24T15:48:26.941Z,1.30
2022-11-24T15:50:58.602Z,1.13
2022-11-24T15:53:31.894Z,1.40
2022-11-24T15:56:01.278Z,1.40
2022-11-24T15:58:29.064Z,1.17
2022-11-24T16:00:56.917Z,1.30
2022-11-24T16:03:46.187Z,2.00
2022-11-24T16:06:19.105Z,1.93
2022-11-24T16:08:53.163Z,1.70
2022-11-24T16:11:20.993Z,1.83
2022-11-24T16:13:52.883Z,2.40
2022-11-24T16:16:22.381Z,2.03
2022-11-24T16:18:50.625Z,2.30
2022-11-24T16:21:18.624Z,3.73
2022-11-24T16:23:47.752Z,2.80
2022-11-24T16:26:17.005Z,3.07
2022-11-24T16:28:45.732Z,3.00
2022-11-24T16:31:15.835Z,3.17
2022-11-24T16:33:44.827Z,3.10
2022-11-24T16:36:13.044Z,2.30
2022-11-24T16:38:40.892Z,2.27
2022-11-24T16:41:10.326Z,2.53
2022-11-24T16:43:39.872Z,2.53
2022-11-24T16:46:19.439Z,1.90
2022-11-24T16:48:48.732Z,2.20
2022-11-24T16:51:17.643Z,2.03
2022-11-24T16:53:45.470Z,2.10
2022-11-24T16:56:14.685Z,2.00
2022-11-24T16:58:43.857Z,2.53
2022-11-24T17:01:13.668Z,2.00
2022-11-24T17:03:41.664Z,2.00
2022-11-24T17:06:11.244Z,2.30
2022-11-24T17:08:42.726Z,2.50
2022-11-24T17:11:12.789Z,1.80
2022-11-24T17:13:41.389Z,2.13
2022-11-24T17:16:12.842Z,1.77
2022-11-24T17:18:41.363Z,2.73
2022-11-24T17:21:13.463Z,2.47
2022-11-24T17:23:41.905Z,2.07
2022-11-24T17:26:12.438Z,1.80
2022-11-24T17:28:42.138Z,2.53
2022-11-24T17:31:18.880Z,2.80
2022-11-24T17:33:46.756Z,2.13
2022-11-24T17:36:17.308Z,4.10
2022-11-24T17:38:45.251Z,4.33
2022-11-24T17:41:13.339Z,3.07
2022-11-24T17:43:41.157Z,3.60
2022-11-24T17:46:12.785Z,3.47
2022-11-24T17:48:40.801Z,3.20
2022-11-24T17:51:12.857Z,2.93
2022-11-24T17:53:42.216Z,2.80
2022-11-24T17:56:13.445Z,2.30
2022-11-24T17:58:43.323Z,2.83
2022-11-24T18:01:13.567Z,3.33
2022-11-24T18:03:42.320Z,3.77
2022-11-24T18:06:13.925Z,2.77
2022-11-24T18:08:43.120Z,2.40
2022-11-24T18:11:13.438Z,2.90
2022-11-24T18:13:58.446Z,4.70
2022-11-24T18:16:33.396Z,3.97
2022-11-24T18:19:10.935Z,3.70
2022-11-24T18:21:40.777Z,5.40
2022-11-24T18:24:09.284Z,4.53
2022-11-24T18:26:37.187Z,9.17
2022-11-24T18:29:05.508Z,6.00
2022-11-24T18:36:52.245Z,4.40
2022-11-24T18:39:21.624Z,3.50
2022-11-24T18:41:52.126Z,4.43
2022-11-24T18:44:20.346Z,7.83
2022-11-24T18:46:50.127Z,7.97
2022-11-24T18:49:18.044Z,22.70
2022-11-24T18:56:01.614Z,7.83
2022-11-24T18:58:31.140Z,9.60
2022-11-24T19:01:07.425Z,8.30
2022-11-24T19:03:35.773Z,8.23
2022-11-24T19:06:04.321Z,11.63
2022-11-24T19:08:34.891Z,14.10
2022-11-24T19:11:05.979Z,14.03
2022-11-24T19:13:33.816Z,18.77
2022-11-24T19:16:01.691Z,15.47
2022-11-24T19:18:30.774Z,9.97
2022-11-24T19:20:58.788Z,7.40
2022-11-24T19:23:26.580Z,9.23
2022-11-24T19:25:54.477Z,10.47
2022-11-24T19:28:23.688Z,13.97
2022-11-24T19:30:51.504Z,13.43
2022-11-24T19:33:21.433Z,21.70
2022-11-24T19:35:59.496Z,42.40
2022-11-24T19:38:30.102Z,25.60
2022-11-24T19:41:02.655Z,22.67
2022-11-24T19:43:32.586Z,15.43
2022-11-24T19:46:04.443Z,12.90
2022-11-24T19:48:33.812Z,10.97
2022-11-24T19:51:02.147Z,8.70
2022-11-24T19:53:30.587Z,7.73
2022-11-24T19:56:04.358Z,8.70
2022-11-24T19:58:34.022Z,10.90
2022-11-24T20:01:07.996Z,9.67
2022-11-24T20:03:36.579Z,8.40
2022-11-24T20:06:05.002Z,8.10
2022-11-24T20:08:34.317Z,10.80
2022-11-24T20:11:05.707Z,9.63
2022-11-24T20:13:35.990Z,11.53
2022-11-24T20:16:04.890Z,9.80
2022-11-24T20:18:37.548Z,22.53
2022-11-24T20:21:10.929Z,34.03
2022-11-24T20:23:39.108Z,30.23
2022-11-24T20:26:09.189Z,22.30
2022-11-24T20:28:39.101Z,21.23
2022-11-24T20:31:09.509Z,15.17
2022-11-24T20:33:38.196Z,12.90
2022-11-24T20:36:08.448Z,10.50
2022-11-24T20:38:36.504Z,10.03
2022-11-24T20:41:09.268Z,8.47
2022-11-24T20:43:39.690Z,10.27
2022-11-24T20:46:11.389Z,8.77
2022-11-24T20:48:39.496Z,8.90
2022-11-24T20:55:34.557Z,7.07
2022-11-24T20:58:02.413Z,6.53
2022-11-24T21:00:31.593Z,6.80
2022-11-24T21:02:59.415Z,5.83
2022-11-24T21:05:27.254Z,5.73
2022-11-24T21:07:55.216Z,6.30
2022-11-24T21:10:23.120Z,5.40
2022-11-24T21:12:50.901Z,5.00
2022-11-24T21:15:18.716Z,5.70
2022-11-24T21:17:47.966Z,5.13
2022-11-24T21:20:15.924Z,6.80
2022-11-24T21:22:43.683Z,6.23
2022-11-24T21:25:11.521Z,5.80
2022-11-24T21:27:39.557Z,6.20
2022-11-24T21:30:09.277Z,6.07
2022-11-24T21:36:56.432Z,7.33
2022-11-24T21:39:24.275Z,4.97
2022-11-24T21:41:52.150Z,6.70
2022-11-24T21:44:19.923Z,6.67
2022-11-24T21:46:55.688Z,5.87
2022-11-24T21:49:24.081Z,4.73
2022-11-24T21:56:18.798Z,6.00
2022-11-24T21:58:47.566Z,6.70
2022-11-24T22:01:17.047Z,6.13
2022-11-24T22:03:45.801Z,4.90
2022-11-24T22:06:13.737Z,5.17
2022-11-24T22:08:41.729Z,5.90
2022-11-24T22:11:12.805Z,4.57
2022-11-24T22:18:04.680Z,5.83
2022-11-24T22:20:32.464Z,6.00
2022-11-24T22:23:00.326Z,6.20
2022-11-24T22:25:28.258Z,5.80
2022-11-24T22:27:56.664Z,5.07
2022-11-24T22:30:24.495Z,6.10
2022-11-24T22:32:52.285Z,5.40
2022-11-24T22:35:21.473Z,5.47
2022-11-24T22:37:49.259Z,4.17
2022-11-24T22:40:17.227Z,3.93
2022-11-24T22:42:45.625Z,4.77
2022-11-24T22:45:13.520Z,5.90
2022-11-24T22:47:41.344Z,5.50
2022-11-24T22:50:09.915Z,4.50
2022-11-24T22:52:40.422Z,4.70
2022-11-24T22:55:08.974Z,5.40
2022-11-24T22:57:38.857Z,5.33
2022-11-24T23:00:08.393Z,5.93
2022-11-24T23:02:36.240Z,5.93
2022-11-24T23:05:06.826Z,5.63
2022-11-24T23:12:09.811Z,6.10
2022-11-24T23:14:37.698Z,6.50
2022-11-24T23:17:05.554Z,5.50
2022-11-24T23:19:35.602Z,7.67
2022-11-24T23:22:03.429Z,6.17
2022-11-24T23:24:31.266Z,6.70
2022-11-24T23:31:21.840Z,8.37
2022-11-24T23:33:49.722Z,8.97
2022-11-24T23:36:19.316Z,8.47
2022-11-24T23:38:48.413Z,6.57
2022-11-24T23:41:20.703Z,6.00
2022-11-24T23:43:48.544Z,6.00
2022-11-24T23:46:20.438Z,5.97
2022-11-24T23:53:58.723Z,5.47
2022-11-24T23:56:28.815Z,6.50
2022-11-24T23:58:56.651Z,6.40
