createdAt,value
2023-01-01T00:00:28.730Z,0.00
2023-01-01T00:01:28.711Z,0.00
2023-01-01T00:02:33.351Z,0.00
2023-01-01T00:03:28.546Z,0.00
2023-01-01T00:04:28.431Z,0.00
2023-01-01T00:05:28.395Z,0.00
2023-01-01T00:06:28.302Z,0.00
2023-01-01T00:07:28.290Z,0.00
2023-01-01T00:08:28.550Z,0.00
2023-01-01T00:09:28.171Z,0.00
2023-01-01T00:10:28.094Z,0.00
2023-01-01T00:11:28.024Z,0.00
2023-01-01T00:12:28.001Z,0.00
2023-01-01T00:13:27.890Z,0.00
2023-01-01T00:14:27.856Z,0.00
2023-01-01T00:15:27.779Z,0.00
2023-01-01T00:16:27.708Z,0.00
2023-01-01T00:17:27.633Z,0.00
2023-01-01T00:18:27.607Z,0.00
2023-01-01T00:19:27.574Z,0.00
2023-01-01T00:20:33.094Z,0.00
2023-01-01T00:21:27.394Z,0.00
2023-01-01T00:22:53.278Z,0.00
2023-01-01T00:23:27.265Z,0.00
2023-01-01T00:24:27.203Z,0.00
2023-01-01T00:25:27.175Z,0.00
2023-01-01T00:26:32.605Z,0.00
2023-01-01T00:27:26.999Z,0.00
2023-01-01T00:28:26.974Z,0.00
2023-01-01T00:29:26.906Z,0.00
2023-01-01T00:30:26.849Z,0.00
2023-01-01T00:31:26.715Z,1.00
2023-01-01T00:32:55.259Z,0.00
2023-01-01T00:33:26.579Z,1.00
2023-01-01T00:34:26.493Z,1.00
2023-01-01T00:35:26.511Z,2.00
2023-01-01T00:36:26.433Z,1.00
2023-01-01T00:37:26.354Z,0.00
2023-01-01T00:38:26.297Z,0.00
2023-01-01T00:39:26.283Z,0.00
2023-01-01T00:40:26.195Z,0.00
2023-01-01T00:41:26.131Z,0.00
2023-01-01T00:42:26.052Z,0.00
2023-01-01T00:43:26.013Z,0.00
2023-01-01T00:44:25.963Z,0.00
2023-01-01T00:45:25.934Z,0.00
2023-01-01T00:46:25.870Z,0.00
2023-01-01T00:47:25.716Z,1.00
2023-01-01T00:48:25.689Z,0.00
2023-01-01T00:49:25.677Z,0.00
2023-01-01T00:50:46.517Z,0.00
2023-01-01T00:51:25.539Z,0.00
2023-01-01T00:52:25.436Z,0.00
2023-01-01T00:53:25.374Z,0.00
2023-01-01T00:54:25.301Z,0.00
2023-01-01T00:55:25.254Z,0.00
2023-01-01T00:56:25.222Z,0.00
2023-01-01T00:57:25.124Z,0.00
2023-01-01T00:58:25.059Z,0.00
2023-01-01T00:59:28.687Z,0.00
2023-01-01T01:00:24.971Z,0.00
2023-01-01T01:01:24.989Z,0.00
2023-01-01T01:02:25.045Z,0.00
2023-01-01T01:03:24.815Z,0.00
2023-01-01T01:04:24.689Z,0.00
2023-01-01T01:05:24.723Z,0.00
2023-01-01T01:06:24.572Z,0.00
2023-01-01T01:07:24.544Z,0.00
2023-01-01T01:10:03.445Z,0.00
2023-01-01T01:11:04.405Z,0.00
2023-01-01T01:12:17.537Z,0.00
2023-01-01T01:13:04.239Z,0.00
2023-01-01T01:14:04.278Z,0.00
2023-01-01T01:15:04.129Z,0.00
2023-01-01T01:16:04.087Z,0.00
2023-01-01T01:17:04.051Z,0.00
2023-01-01T01:18:03.934Z,0.00
2023-01-01T01:19:03.881Z,0.00
2023-01-01T01:20:03.853Z,0.00
2023-01-01T01:21:03.725Z,0.00
2023-01-01T01:22:03.678Z,0.00
2023-01-01T01:23:03.547Z,1.00
2023-01-01T01:24:03.617Z,0.00
2023-01-01T01:25:03.481Z,0.00
2023-01-01T01:26:03.419Z,0.00
2023-01-01T01:27:03.367Z,0.00
2023-01-01T01:28:03.330Z,0.00
2023-01-01T01:29:03.269Z,0.00
2023-01-01T01:30:03.169Z,0.00
2023-01-01T01:31:03.123Z,0.00
2023-01-01T01:32:03.105Z,0.00
2023-01-01T01:33:02.992Z,0.00
2023-01-01T01:34:02.941Z,0.00
2023-01-01T01:35:02.847Z,0.00
2023-01-01T01:36:02.821Z,0.00
2023-01-01T01:37:02.737Z,0.00
2023-01-01T01:38:02.699Z,0.00
2023-01-01T01:39:02.615Z,0.00
2023-01-01T01:40:02.550Z,0.00
2023-01-01T01:41:02.510Z,0.00
2023-01-01T01:42:02.445Z,0.00
2023-01-01T01:43:02.394Z,0.00
2023-01-01T01:45:41.333Z,0.00
2023-01-01T01:46:42.206Z,0.00
2023-01-01T01:47:42.126Z,0.00
2023-01-01T01:48:42.079Z,0.00
2023-01-01T01:49:42.054Z,0.00
2023-01-01T01:50:41.953Z,0.00
2023-01-01T01:51:41.927Z,0.00
2023-01-01T01:52:41.831Z,0.00
2023-01-01T01:53:41.760Z,0.00
2023-01-01T01:54:41.687Z,0.00
2023-01-01T01:55:41.650Z,0.00
2023-01-01T01:56:41.612Z,0.00
2023-01-01T01:57:41.534Z,0.00
2023-01-01T01:58:41.421Z,0.00
2023-01-01T01:59:41.420Z,0.00
2023-01-01T02:00:41.296Z,0.00
2023-01-01T02:01:41.384Z,0.00
2023-01-01T02:02:41.440Z,0.00
2023-01-01T02:03:41.160Z,0.00
2023-01-01T02:04:41.047Z,0.00
2023-01-01T02:05:41.008Z,0.00
2023-01-01T02:06:41.008Z,0.00
2023-01-01T02:07:41.165Z,0.00
2023-01-01T02:08:40.861Z,0.00
2023-01-01T02:09:40.758Z,0.00
2023-01-01T02:10:40.704Z,0.00
2023-01-01T02:11:40.683Z,0.00
2023-01-01T02:12:40.568Z,0.00
2023-01-01T02:13:40.787Z,0.00
2023-01-01T02:14:40.459Z,0.00
2023-01-01T02:15:40.425Z,0.00
2023-01-01T02:16:40.329Z,0.00
2023-01-01T02:17:40.261Z,0.00
2023-01-01T02:18:40.187Z,0.00
2023-01-01T02:20:49.373Z,0.00
2023-01-01T02:21:50.266Z,0.00
2023-01-01T02:22:50.247Z,0.00
2023-01-01T02:23:50.158Z,0.00
2023-01-01T02:24:50.088Z,0.00
2023-01-01T02:25:50.063Z,0.00
2023-01-01T02:26:49.981Z,0.00
2023-01-01T02:27:49.904Z,0.00
2023-01-01T02:28:49.812Z,0.00
2023-01-01T02:29:49.836Z,0.00
2023-01-01T02:30:49.834Z,0.00
2023-01-01T02:31:49.636Z,0.00
2023-01-01T02:32:49.591Z,0.00
2023-01-01T02:33:49.546Z,0.00
2023-01-01T02:34:49.489Z,0.00
2023-01-01T02:35:49.392Z,0.00
2023-01-01T02:36:49.335Z,0.00
2023-01-01T02:38:10.232Z,0.00
2023-01-01T02:38:49.211Z,0.00
2023-01-01T02:39:49.134Z,0.00
2023-01-01T02:40:49.060Z,0.00
2023-01-01T02:41:49.022Z,0.00
2023-01-01T02:42:48.996Z,0.00
2023-01-01T02:43:49.168Z,0.00
2023-01-01T02:44:48.832Z,0.00
2023-01-01T02:45:48.825Z,0.00
2023-01-01T02:46:48.694Z,0.00
2023-01-01T02:47:48.706Z,0.00
2023-01-01T02:48:48.641Z,0.00
2023-01-01T02:49:48.562Z,0.00
2023-01-01T02:51:09.417Z,0.00
2023-01-01T02:51:48.391Z,0.00
2023-01-01T02:52:48.332Z,0.00
2023-01-01T02:53:48.265Z,0.00
2023-01-01T02:54:48.209Z,0.00
2023-01-01T02:56:09.148Z,0.00
2023-01-01T02:56:48.063Z,0.00
2023-01-01T02:57:48.000Z,0.00
2023-01-01T02:58:47.946Z,0.00
2023-01-01T02:59:47.926Z,0.00
2023-01-01T03:00:47.847Z,0.00
2023-01-01T03:01:47.826Z,0.00
2023-01-01T03:02:50.939Z,0.00
2023-01-01T03:03:47.780Z,0.00
2023-01-01T03:04:47.582Z,0.00
2023-01-01T03:05:47.509Z,0.00
2023-01-01T03:06:47.425Z,0.00
2023-01-01T03:07:47.411Z,0.00
2023-01-01T03:08:47.321Z,0.00
2023-01-01T03:09:47.254Z,0.00
2023-01-01T03:10:47.211Z,0.00
2023-01-01T03:11:47.126Z,0.00
2023-01-01T03:12:47.081Z,0.00
2023-01-01T03:13:47.023Z,0.00
2023-01-01T03:14:46.936Z,0.00
2023-01-01T03:15:46.948Z,0.00
2023-01-01T03:16:46.812Z,0.00
2023-01-01T03:17:46.753Z,0.00
2023-01-01T03:18:46.693Z,0.00
2023-01-01T03:19:46.682Z,0.00
2023-01-01T03:20:46.557Z,0.00
2023-01-01T03:21:46.506Z,0.00
2023-01-01T03:24:15.287Z,0.00
2023-01-01T03:25:16.241Z,0.00
2023-01-01T03:26:16.138Z,0.00
2023-01-01T03:27:16.116Z,0.00
2023-01-01T03:28:15.989Z,0.00
2023-01-01T03:29:15.947Z,0.00
2023-01-01T03:30:15.909Z,0.00
2023-01-01T03:32:25.042Z,0.00
2023-01-01T03:33:25.958Z,0.00
2023-01-01T03:34:25.942Z,0.00
2023-01-01T03:35:25.873Z,0.00
2023-01-01T03:36:25.792Z,0.00
2023-01-01T03:37:25.779Z,0.00
2023-01-01T03:38:25.665Z,0.00
2023-01-01T03:39:25.570Z,0.00
2023-01-01T03:40:25.559Z,0.00
2023-01-01T03:41:25.507Z,0.00
2023-01-01T03:42:25.430Z,0.00
2023-01-01T03:43:25.391Z,0.00
2023-01-01T03:44:25.338Z,0.00
2023-01-01T03:45:25.244Z,0.00
2023-01-01T03:46:25.149Z,0.00
2023-01-01T03:47:25.139Z,0.00
2023-01-01T03:48:25.005Z,0.00
2023-01-01T03:49:45.933Z,0.00
2023-01-01T03:50:24.883Z,0.00
2023-01-01T03:51:24.844Z,0.00
2023-01-01T03:52:24.841Z,0.00
2023-01-01T03:53:24.718Z,0.00
2023-01-01T03:54:24.689Z,0.00
2023-01-01T03:55:24.619Z,0.00
2023-01-01T03:56:24.555Z,0.00
2023-01-01T03:57:24.471Z,0.00
2023-01-01T03:58:24.414Z,0.00
2023-01-01T03:59:24.346Z,0.00
2023-01-01T04:00:24.255Z,0.00
2023-01-01T04:01:24.383Z,0.00
2023-01-01T04:02:24.207Z,0.00
2023-01-01T04:03:24.174Z,0.00
2023-01-01T04:04:24.051Z,0.00
2023-01-01T04:05:23.970Z,0.00
2023-01-01T04:06:23.932Z,0.00
2023-01-01T04:08:43.552Z,0.00
2023-01-01T04:09:44.465Z,0.00
2023-01-01T04:10:44.406Z,0.00
2023-01-01T04:11:44.333Z,0.00
2023-01-01T04:12:44.326Z,0.00
2023-01-01T04:13:44.223Z,0.00
2023-01-01T04:14:44.187Z,0.00
2023-01-01T04:15:44.133Z,0.00
2023-01-01T04:16:44.049Z,0.00
2023-01-01T04:17:43.998Z,0.00
2023-01-01T04:21:02.412Z,0.00
2023-01-01T04:22:03.308Z,0.00
2023-01-01T04:23:03.254Z,0.00
2023-01-01T04:24:03.191Z,0.00
2023-01-01T04:25:03.146Z,0.00
2023-01-01T04:26:03.107Z,0.00
2023-01-01T04:27:03.080Z,0.00
2023-01-01T04:28:03.003Z,0.00
2023-01-01T04:29:02.935Z,0.00
2023-01-01T04:30:02.853Z,0.00
2023-01-01T04:32:01.918Z,0.00
2023-01-01T04:33:02.806Z,0.00
2023-01-01T04:34:02.795Z,0.00
2023-01-01T04:35:02.669Z,0.00
2023-01-01T04:36:02.665Z,0.00
2023-01-01T04:37:05.750Z,0.00
2023-01-01T04:38:02.545Z,0.00
2023-01-01T04:39:02.443Z,0.00
2023-01-01T04:40:02.395Z,0.00
2023-01-01T04:41:02.350Z,0.00
2023-01-01T04:42:02.254Z,0.00
2023-01-01T04:43:02.184Z,0.00
2023-01-01T04:44:02.132Z,0.00
2023-01-01T04:45:02.047Z,0.00
2023-01-01T04:46:02.034Z,0.00
2023-01-01T04:47:01.944Z,0.00
2023-01-01T04:48:01.903Z,0.00
2023-01-01T04:49:01.875Z,0.00
2023-01-01T04:50:01.750Z,0.00
2023-01-01T04:51:01.701Z,0.00
2023-01-01T04:52:01.603Z,0.00
2023-01-01T04:53:01.604Z,0.00
2023-01-01T04:54:01.485Z,0.00
2023-01-01T04:55:01.498Z,0.00
2023-01-01T04:56:01.370Z,0.00
2023-01-01T04:57:01.310Z,0.00
2023-01-01T04:58:01.276Z,0.00
2023-01-01T04:59:01.195Z,0.00
2023-01-01T05:00:01.168Z,0.00
2023-01-01T05:01:01.246Z,0.00
2023-01-01T05:02:01.193Z,0.00
2023-01-01T05:03:00.997Z,0.00
2023-01-01T05:04:00.838Z,0.00
2023-01-01T05:05:00.868Z,0.00
2023-01-01T05:06:00.802Z,0.00
2023-01-01T05:07:00.717Z,0.00
2023-01-01T05:08:00.612Z,0.00
2023-01-01T05:09:00.582Z,0.00
2023-01-01T05:10:00.512Z,0.00
2023-01-01T05:11:00.421Z,0.00
2023-01-01T05:12:00.397Z,0.00
2023-01-01T05:13:00.337Z,0.00
2023-01-01T05:14:00.270Z,0.00
2023-01-01T05:15:00.163Z,0.00
2023-01-01T05:16:00.217Z,0.00
2023-01-01T05:17:00.045Z,0.00
2023-01-01T05:17:59.969Z,0.00
2023-01-01T05:18:59.939Z,0.00
2023-01-01T05:19:59.853Z,0.00
2023-01-01T05:20:59.827Z,0.00
2023-01-01T05:22:03.938Z,0.00
2023-01-01T05:22:59.703Z,0.00
2023-01-01T05:23:59.674Z,0.00
2023-01-01T05:25:00.002Z,0.00
2023-01-01T05:25:59.505Z,0.00
2023-01-01T05:26:59.418Z,0.00
2023-01-01T05:27:59.434Z,0.00
2023-01-01T05:28:59.311Z,0.00
2023-01-01T05:29:59.249Z,0.00
2023-01-01T05:30:59.213Z,0.00
2023-01-01T05:31:59.153Z,0.00
2023-01-01T05:32:59.009Z,0.00
2023-01-01T05:35:01.048Z,0.00
2023-01-01T05:36:22.921Z,0.00
2023-01-01T05:37:01.874Z,0.00
2023-01-01T05:38:01.785Z,0.00
2023-01-01T05:39:01.719Z,0.00
2023-01-01T05:40:01.650Z,0.00
2023-01-01T05:41:01.593Z,0.00
2023-01-01T05:42:01.551Z,0.00
2023-01-01T05:43:01.461Z,0.00
2023-01-01T05:44:01.405Z,0.00
2023-01-01T05:45:01.315Z,0.00
2023-01-01T05:46:01.264Z,0.00
2023-01-01T05:47:01.191Z,0.00
2023-01-01T05:48:01.434Z,0.00
2023-01-01T05:49:01.067Z,0.00
2023-01-01T05:50:01.029Z,0.00
2023-01-01T05:51:00.968Z,0.00
2023-01-01T05:52:00.929Z,0.00
2023-01-01T05:53:00.900Z,0.00
2023-01-01T05:54:00.765Z,0.00
2023-01-01T05:55:00.707Z,0.00
2023-01-01T05:56:00.693Z,0.00
2023-01-01T05:57:00.613Z,0.00
2023-01-01T05:58:00.521Z,0.00
2023-01-01T05:59:00.484Z,0.00
2023-01-01T06:00:00.435Z,0.00
2023-01-01T06:01:00.359Z,0.00
2023-01-01T06:02:00.473Z,0.00
2023-01-01T06:03:00.220Z,0.00
2023-01-01T06:04:00.326Z,0.00
2023-01-01T06:05:00.068Z,0.00
2023-01-01T06:06:00.036Z,0.00
2023-01-01T06:06:59.931Z,0.00
2023-01-01T06:07:59.917Z,0.00
2023-01-01T06:08:59.840Z,0.00
2023-01-01T06:09:59.761Z,0.00
2023-01-01T06:10:59.727Z,0.00
2023-01-01T06:12:20.658Z,0.00
2023-01-01T06:12:59.576Z,0.00
2023-01-01T06:13:59.533Z,0.00
2023-01-01T06:14:59.459Z,0.00
2023-01-01T06:15:59.361Z,0.00
2023-01-01T06:16:59.381Z,0.00
2023-01-01T06:17:59.265Z,0.00
2023-01-01T06:18:59.198Z,0.00
2023-01-01T06:19:59.203Z,0.00
2023-01-01T06:20:59.094Z,0.00
2023-01-01T06:21:59.029Z,0.00
2023-01-01T06:22:59.008Z,0.00
2023-01-01T06:23:58.971Z,0.00
2023-01-01T06:24:58.850Z,0.00
2023-01-01T06:25:58.782Z,0.00
2023-01-01T06:26:58.695Z,0.00
2023-01-01T06:27:58.628Z,0.00
2023-01-01T06:28:58.591Z,0.00
2023-01-01T06:29:58.837Z,0.00
2023-01-01T06:30:58.499Z,0.00
2023-01-01T06:31:58.379Z,0.00
2023-01-01T06:32:58.287Z,0.00
2023-01-01T06:33:58.266Z,0.00
2023-01-01T06:34:58.214Z,0.00
2023-01-01T06:35:58.119Z,0.00
2023-01-01T06:37:03.022Z,0.00
2023-01-01T06:37:58.036Z,0.00
2023-01-01T06:38:57.912Z,0.00
2023-01-01T06:39:57.853Z,0.00
2023-01-01T06:40:57.819Z,0.00
2023-01-01T06:41:57.780Z,0.00
2023-01-01T06:42:57.665Z,0.00
2023-01-01T06:43:57.657Z,0.00
2023-01-01T06:44:57.543Z,0.00
2023-01-01T06:45:57.592Z,0.00
2023-01-01T06:46:57.430Z,0.00
2023-01-01T06:47:57.415Z,0.00
2023-01-01T06:48:57.340Z,0.00
2023-01-01T06:49:57.904Z,0.00
2023-01-01T06:50:57.158Z,0.00
2023-01-01T06:51:57.099Z,0.00
2023-01-01T06:52:57.037Z,0.00
2023-01-01T06:53:57.005Z,0.00
2023-01-01T06:54:56.934Z,0.00
2023-01-01T06:55:57.511Z,0.00
2023-01-01T06:56:56.751Z,1.00
2023-01-01T06:57:56.786Z,0.00
2023-01-01T06:58:56.716Z,0.00
2023-01-01T06:59:56.606Z,0.00
2023-01-01T07:00:56.575Z,1.00
2023-01-01T07:01:56.577Z,1.00
2023-01-01T07:02:56.517Z,1.00
2023-01-01T07:03:56.360Z,2.00
2023-01-01T07:04:56.323Z,2.00
2023-01-01T07:05:56.262Z,2.00
2023-01-01T07:06:56.122Z,1.00
2023-01-01T07:07:56.083Z,1.00
2023-01-01T07:08:56.032Z,2.00
2023-01-01T07:09:55.959Z,3.00
2023-01-01T07:10:55.863Z,7.00
2023-01-01T07:11:55.879Z,5.00
2023-01-01T07:12:55.745Z,2.00
2023-01-01T07:13:55.674Z,2.00
2023-01-01T07:14:55.639Z,4.00
2023-01-01T07:15:55.574Z,4.00
2023-01-01T07:16:55.478Z,6.00
2023-01-01T07:17:55.475Z,8.00
2023-01-01T07:18:55.368Z,6.00
2023-01-01T07:19:55.307Z,6.00
2023-01-01T07:20:55.270Z,11.00
2023-01-01T07:21:55.182Z,11.00
2023-01-01T07:22:55.136Z,12.00
2023-01-01T07:23:55.059Z,12.00
2023-01-01T07:24:55.021Z,7.00
2023-01-01T07:25:54.906Z,11.00
2023-01-01T07:26:54.860Z,13.00
2023-01-01T07:27:54.795Z,13.00
2023-01-01T07:28:55.233Z,8.00
2023-01-01T07:29:54.705Z,15.00
2023-01-01T07:30:54.739Z,20.00
2023-01-01T07:31:54.545Z,23.00
2023-01-01T07:32:54.511Z,27.00
2023-01-01T07:33:54.393Z,29.00
2023-01-01T07:34:54.361Z,32.00
2023-01-01T07:35:54.362Z,34.00
2023-01-01T07:36:54.206Z,43.00
2023-01-01T07:37:54.198Z,48.00
2023-01-01T07:38:54.105Z,46.00
2023-01-01T07:39:54.048Z,46.00
2023-01-01T07:40:54.007Z,47.00
2023-01-01T07:42:14.927Z,43.00
2023-01-01T07:42:53.845Z,38.00
2023-01-01T07:43:53.820Z,40.00
2023-01-01T07:44:53.727Z,51.00
2023-01-01T07:45:53.705Z,57.00
2023-01-01T07:46:53.625Z,66.00
2023-01-01T07:47:53.557Z,70.00
2023-01-01T07:48:53.474Z,74.00
2023-01-01T07:49:53.420Z,77.00
2023-01-01T07:50:53.353Z,69.00
2023-01-01T07:51:53.305Z,103.00
2023-01-01T07:52:53.230Z,121.00
2023-01-01T07:53:53.632Z,112.00
2023-01-01T07:54:53.102Z,106.00
2023-01-01T07:55:53.029Z,97.00
2023-01-01T07:56:52.969Z,104.00
2023-01-01T07:57:52.906Z,118.00
2023-01-01T07:58:52.837Z,132.00
2023-01-01T08:00:13.745Z,129.00
2023-01-01T08:00:52.731Z,142.00
2023-01-01T08:01:52.778Z,157.00
2023-01-01T08:02:52.742Z,173.00
2023-01-01T08:03:52.523Z,188.00
2023-01-01T08:04:52.497Z,200.00
2023-01-01T08:05:52.410Z,199.00
2023-01-01T08:06:52.339Z,234.00
2023-01-01T08:07:52.244Z,244.00
2023-01-01T08:08:52.187Z,240.00
2023-01-01T08:09:52.118Z,254.00
2023-01-01T08:10:52.122Z,273.00
2023-01-01T08:11:52.034Z,254.00
2023-01-01T08:12:51.966Z,224.00
2023-01-01T08:13:51.897Z,222.00
2023-01-01T08:14:51.804Z,267.00
2023-01-01T08:15:51.923Z,296.00
2023-01-01T08:16:51.706Z,360.00
2023-01-01T08:17:51.666Z,300.00
2023-01-01T08:18:51.596Z,340.00
2023-01-01T08:19:51.547Z,435.00
2023-01-01T08:20:51.457Z,437.00
2023-01-01T08:21:51.386Z,471.00
2023-01-01T08:22:51.337Z,503.00
2023-01-01T08:23:51.308Z,507.00
2023-01-01T08:24:51.206Z,498.00
2023-01-01T08:25:51.163Z,514.00
2023-01-01T08:26:51.100Z,536.00
2023-01-01T08:27:51.018Z,547.00
2023-01-01T08:28:57.009Z,547.00
2023-01-01T08:29:50.885Z,552.00
2023-01-01T08:30:50.819Z,604.00
2023-01-01T08:31:50.790Z,686.00
2023-01-01T08:32:50.680Z,733.00
2023-01-01T08:33:50.647Z,830.00
2023-01-01T08:34:50.577Z,806.00
2023-01-01T08:36:11.496Z,772.00
2023-01-01T08:36:50.437Z,809.00
2023-01-01T08:37:50.421Z,815.00
2023-01-01T08:38:50.346Z,808.00
2023-01-01T08:39:50.285Z,876.00
2023-01-01T08:40:50.190Z,897.00
2023-01-01T08:42:12.594Z,953.00
2023-01-01T08:42:50.095Z,853.00
2023-01-01T08:43:49.989Z,740.00
2023-01-01T08:44:49.937Z,981.00
2023-01-01T08:45:49.884Z,1187.00
2023-01-01T08:46:49.870Z,907.00
2023-01-01T08:47:49.762Z,835.00
2023-01-01T08:48:49.685Z,706.00
2023-01-01T08:49:49.635Z,691.00
2023-01-01T08:50:49.593Z,696.00
2023-01-01T08:51:49.540Z,671.00
2023-01-01T08:52:49.441Z,649.00
2023-01-01T08:53:51.441Z,592.00
2023-01-01T08:54:49.310Z,563.00
2023-01-01T08:55:49.251Z,586.00
2023-01-01T08:56:49.220Z,555.00
2023-01-01T08:58:10.099Z,520.00
2023-01-01T08:58:49.091Z,506.00
2023-01-01T08:59:49.307Z,504.00
2023-01-01T09:00:48.936Z,505.00
2023-01-01T09:01:49.123Z,494.00
2023-01-01T09:02:48.893Z,527.00
2023-01-01T09:03:48.743Z,555.00
2023-01-01T09:04:48.712Z,535.00
2023-01-01T09:05:48.719Z,520.00
2023-01-01T09:06:48.584Z,515.00
2023-01-01T09:07:48.520Z,483.00
2023-01-01T09:08:48.432Z,458.00
2023-01-01T09:09:48.361Z,409.00
2023-01-01T09:10:48.301Z,378.00
2023-01-01T09:12:09.218Z,410.00
2023-01-01T09:12:48.182Z,411.00
2023-01-01T09:13:48.140Z,488.00
2023-01-01T09:14:48.034Z,523.00
2023-01-01T09:15:48.056Z,515.00
2023-01-01T09:16:48.091Z,536.00
2023-01-01T09:17:47.885Z,499.00
2023-01-01T09:18:48.386Z,610.00
2023-01-01T09:19:47.775Z,591.00
2023-01-01T09:20:47.698Z,496.00
2023-01-01T09:21:47.644Z,411.00
2023-01-01T09:22:47.527Z,351.00
2023-01-01T09:23:47.483Z,349.00
2023-01-01T09:24:47.457Z,305.00
2023-01-01T09:25:47.365Z,273.00
2023-01-01T09:26:47.300Z,247.00
2023-01-01T09:27:47.243Z,229.00
2023-01-01T09:28:47.203Z,238.00
2023-01-01T09:30:08.116Z,252.00
2023-01-01T09:30:47.058Z,266.00
2023-01-01T09:31:47.019Z,279.00
2023-01-01T09:32:46.952Z,295.00
2023-01-01T09:33:46.868Z,323.00
2023-01-01T09:34:52.095Z,345.00
2023-01-01T09:35:46.737Z,383.00
2023-01-01T09:36:46.684Z,422.00
2023-01-01T09:37:46.613Z,464.00
2023-01-01T09:38:46.567Z,522.00
2023-01-01T09:39:46.471Z,494.00
2023-01-01T09:40:51.193Z,465.00
2023-01-01T09:41:46.398Z,477.00
2023-01-01T09:42:46.295Z,535.00
2023-01-01T09:43:46.234Z,523.00
2023-01-01T09:44:46.241Z,491.00
2023-01-01T09:45:46.088Z,461.00
2023-01-01T09:46:46.050Z,399.00
2023-01-01T09:48:06.944Z,390.00
2023-01-01T09:48:45.991Z,383.00
2023-01-01T09:49:45.879Z,350.00
2023-01-01T09:50:45.823Z,311.00
2023-01-01T09:51:52.463Z,356.00
2023-01-01T09:52:45.710Z,403.00
2023-01-01T09:53:45.677Z,392.00
2023-01-01T09:54:45.604Z,363.00
2023-01-01T09:55:45.494Z,370.00
2023-01-01T09:56:45.425Z,364.00
2023-01-01T09:57:45.352Z,370.00
2023-01-01T09:58:45.291Z,424.00
2023-01-01T09:59:45.247Z,551.00
2023-01-01T10:00:45.192Z,705.00
2023-01-01T10:01:45.167Z,830.00
2023-01-01T10:02:49.839Z,852.00
2023-01-01T10:03:45.128Z,922.00
2023-01-01T10:04:44.940Z,828.00
2023-01-01T10:05:44.867Z,818.00
2023-01-01T10:06:44.864Z,845.00
2023-01-01T10:07:44.701Z,879.00
2023-01-01T10:08:44.689Z,871.00
2023-01-01T10:09:44.572Z,836.00
2023-01-01T10:10:44.604Z,749.00
2023-01-01T10:11:44.553Z,718.00
2023-01-01T10:12:44.436Z,666.00
2023-01-01T10:13:44.329Z,598.00
2023-01-01T10:14:44.288Z,565.00
2023-01-01T10:15:44.258Z,602.00
2023-01-01T10:16:44.197Z,636.00
2023-01-01T10:17:44.113Z,607.00
2023-01-01T10:18:44.059Z,596.00
2023-01-01T10:19:43.983Z,510.00
2023-01-01T10:20:43.934Z,475.00
2023-01-01T10:21:47.211Z,459.00
2023-01-01T10:22:43.833Z,408.00
2023-01-01T10:24:04.681Z,401.00
2023-01-01T10:24:43.660Z,450.00
2023-01-01T10:25:43.624Z,481.00
2023-01-01T10:26:43.537Z,465.00
2023-01-01T10:27:43.467Z,422.00
2023-01-01T10:28:43.432Z,408.00
2023-01-01T10:29:43.338Z,415.00
2023-01-01T10:30:43.289Z,417.00
2023-01-01T10:31:43.259Z,374.00
2023-01-01T10:32:43.154Z,348.00
2023-01-01T10:33:43.066Z,350.00
2023-01-01T10:34:43.060Z,402.00
2023-01-01T10:35:43.015Z,423.00
2023-01-01T10:36:43.820Z,460.00
2023-01-01T10:37:42.880Z,482.00
2023-01-01T10:38:42.772Z,437.00
2023-01-01T10:39:42.719Z,500.00
2023-01-01T10:40:42.629Z,502.00
2023-01-01T10:42:03.615Z,479.00
2023-01-01T10:42:42.511Z,471.00
2023-01-01T10:43:42.468Z,440.00
2023-01-01T10:44:42.403Z,438.00
2023-01-01T10:45:42.397Z,465.00
2023-01-01T10:46:42.279Z,462.00
2023-01-01T10:47:42.238Z,437.00
2023-01-01T10:48:42.187Z,446.00
2023-01-01T10:49:42.113Z,460.00
2023-01-01T10:50:42.023Z,452.00
2023-01-01T10:51:41.964Z,409.00
2023-01-01T10:52:41.903Z,380.00
2023-01-01T10:53:41.856Z,395.00
2023-01-01T10:54:41.816Z,407.00
2023-01-01T10:55:41.780Z,426.00
2023-01-01T10:56:41.628Z,452.00
2023-01-01T10:57:41.558Z,483.00
2023-01-01T10:58:41.552Z,583.00
2023-01-01T10:59:41.518Z,727.00
2023-01-01T11:00:41.376Z,897.00
2023-01-01T11:01:41.407Z,989.00
2023-01-01T11:02:41.310Z,954.00
2023-01-01T11:03:41.214Z,800.00
2023-01-01T11:04:41.154Z,869.00
2023-01-01T11:05:41.093Z,824.00
2023-01-01T11:06:41.035Z,677.00
2023-01-01T11:07:40.990Z,635.00
2023-01-01T11:08:40.910Z,720.00
2023-01-01T11:09:48.004Z,881.00
2023-01-01T11:10:40.812Z,841.00
2023-01-01T11:11:40.754Z,714.00
2023-01-01T11:13:40.620Z,654.00
2023-01-01T11:14:40.495Z,631.00
2023-01-01T11:15:40.512Z,552.00
2023-01-01T11:16:40.415Z,497.00
2023-01-01T11:18:01.349Z,485.00
2023-01-01T11:18:40.275Z,444.00
2023-01-01T11:19:42.997Z,389.00
2023-01-01T11:20:40.125Z,363.00
2023-01-01T11:21:40.056Z,356.00
2023-01-01T11:22:40.031Z,403.00
2023-01-01T11:23:39.957Z,424.00
2023-01-01T11:24:39.865Z,475.00
2023-01-01T11:25:39.836Z,479.00
2023-01-01T11:26:39.795Z,486.00
2023-01-01T11:27:39.731Z,683.00
2023-01-01T11:28:39.647Z,716.00
2023-01-01T11:29:39.575Z,671.00
2023-01-01T11:30:39.566Z,828.00
2023-01-01T11:31:39.467Z,987.00
2023-01-01T11:32:39.423Z,1092.00
2023-01-01T11:33:39.324Z,1185.00
2023-01-01T11:34:39.268Z,1219.00
2023-01-01T11:35:39.197Z,1089.00
2023-01-01T11:36:39.175Z,1020.00
2023-01-01T11:37:39.078Z,900.00
2023-01-01T11:38:39.046Z,770.00
2023-01-01T11:39:38.931Z,693.00
2023-01-01T11:40:38.931Z,676.00
2023-01-01T11:41:38.831Z,759.00
2023-01-01T11:42:38.792Z,906.00
2023-01-01T11:43:38.713Z,1054.00
2023-01-01T11:44:38.670Z,1045.00
2023-01-01T11:45:38.609Z,1041.00
2023-01-01T11:46:38.530Z,1085.00
2023-01-01T11:47:38.550Z,1082.00
2023-01-01T11:48:38.391Z,1087.00
2023-01-01T11:49:38.336Z,1057.00
2023-01-01T11:50:38.295Z,1016.00
2023-01-01T11:51:38.201Z,790.00
2023-01-01T11:52:38.172Z,728.00
2023-01-01T11:53:59.129Z,813.00
2023-01-01T11:54:38.044Z,958.00
2023-01-01T11:55:37.955Z,1182.00
2023-01-01T11:56:37.892Z,1347.00
2023-01-01T11:57:37.830Z,1464.00
2023-01-01T11:58:37.768Z,1433.00
2023-01-01T11:59:37.720Z,1432.00
2023-01-01T12:00:37.647Z,1353.00
2023-01-01T12:01:37.626Z,1243.00
2023-01-01T12:02:37.630Z,1150.00
2023-01-01T12:03:37.535Z,1170.00
2023-01-01T12:04:38.380Z,1174.00
2023-01-01T12:05:37.758Z,1247.00
2023-01-01T12:06:37.273Z,1299.00
2023-01-01T12:07:37.237Z,1329.00
2023-01-01T12:08:37.131Z,1325.00
2023-01-01T12:09:37.085Z,1347.00
2023-01-01T12:10:37.044Z,1368.00
2023-01-01T12:11:57.934Z,1372.00
2023-01-01T12:12:36.907Z,1368.00
2023-01-01T12:13:36.848Z,1343.00
2023-01-01T12:14:36.779Z,1327.00
2023-01-01T12:15:36.695Z,1367.00
2023-01-01T12:16:36.671Z,1302.00
2023-01-01T12:17:36.606Z,1191.00
2023-01-01T12:18:36.538Z,1153.00
2023-01-01T12:19:36.463Z,1082.00
2023-01-01T12:20:36.392Z,955.00
2023-01-01T12:21:36.305Z,948.00
2023-01-01T12:22:36.325Z,965.00
2023-01-01T12:23:36.253Z,814.00
2023-01-01T12:24:36.111Z,705.00
2023-01-01T12:25:36.096Z,633.00
2023-01-01T12:26:36.045Z,559.00
2023-01-01T12:27:35.929Z,583.00
2023-01-01T12:28:35.919Z,564.00
2023-01-01T12:29:56.808Z,515.00
2023-01-01T12:30:35.764Z,494.00
2023-01-01T12:31:35.716Z,484.00
2023-01-01T12:32:35.611Z,505.00
2023-01-01T12:33:35.564Z,485.00
2023-01-01T12:34:35.550Z,482.00
2023-01-01T12:35:35.468Z,473.00
2023-01-01T12:36:35.399Z,415.00
2023-01-01T12:37:35.349Z,436.00
2023-01-01T12:38:35.247Z,465.00
2023-01-01T12:39:35.199Z,412.00
2023-01-01T12:40:35.154Z,343.00
2023-01-01T12:41:35.053Z,281.00
2023-01-01T12:42:35.044Z,241.00
2023-01-01T12:43:34.987Z,214.00
2023-01-01T12:44:34.892Z,228.00
2023-01-01T12:45:34.800Z,226.00
2023-01-01T12:46:34.774Z,208.00
2023-01-01T12:47:34.747Z,205.00
2023-01-01T12:48:34.607Z,191.00
2023-01-01T12:49:34.627Z,179.00
2023-01-01T12:50:34.536Z,191.00
2023-01-01T12:51:34.453Z,207.00
2023-01-01T12:52:34.385Z,209.00
2023-01-01T12:53:34.623Z,208.00
2023-01-01T12:54:34.262Z,211.00
2023-01-01T12:55:34.170Z,198.00
2023-01-01T12:56:34.119Z,207.00
2023-01-01T12:57:34.098Z,238.00
2023-01-01T12:58:33.998Z,247.00
2023-01-01T12:59:34.005Z,291.00
2023-01-01T13:00:33.882Z,312.00
2023-01-01T13:01:34.611Z,336.00
2023-01-01T13:02:33.896Z,318.00
2023-01-01T13:03:33.743Z,306.00
2023-01-01T13:04:33.641Z,339.00
2023-01-01T13:05:54.562Z,366.00
2023-01-01T13:06:33.511Z,393.00
2023-01-01T13:07:33.472Z,405.00
2023-01-01T13:08:33.389Z,338.00