createdAt,value
2022-12-25T00:00:16.667Z,6.3
2022-12-25T00:02:17.832Z,6.2
2022-12-25T00:04:21.552Z,6.2
2022-12-25T00:06:25.449Z,6.2
2022-12-25T00:08:29.329Z,6.3
2022-12-25T00:10:33.199Z,6.3
2022-12-25T00:12:37.121Z,6.2
2022-12-25T00:14:41.080Z,6.2
2022-12-25T00:16:47.960Z,6.1
2022-12-25T00:20:55.709Z,5.9
2022-12-25T00:22:59.603Z,6.1
2022-12-25T00:25:03.527Z,6.2
2022-12-25T00:29:11.304Z,5.9
2022-12-25T00:33:22.117Z,6.1
2022-12-25T00:35:26.036Z,6.2
2022-12-25T00:36:29.508Z,6.1
2022-12-25T00:38:33.368Z,6.3
2022-12-25T00:40:37.316Z,6.2
2022-12-25T00:42:41.194Z,6.2
2022-12-25T00:44:48.146Z,6.4
2022-12-25T00:46:52.188Z,6.3
2022-12-25T00:48:55.963Z,6.5
2022-12-25T00:50:59.863Z,6.6
2022-12-25T00:53:03.798Z,6.6
2022-12-25T00:55:07.696Z,6.7
2022-12-25T00:59:18.567Z,6.9
2022-12-25T01:03:26.559Z,6.9
2022-12-25T01:09:38.238Z,7.4
2022-12-25T01:15:53.106Z,7.5
2022-12-25T01:17:57.051Z,7.4
2022-12-25T01:20:00.989Z,7.5
2022-12-25T01:26:12.901Z,7.7
2022-12-25T01:30:23.826Z,8.1
2022-12-25T01:32:27.816Z,8.2
2022-12-25T01:34:55.873Z,8.1
2022-12-25T01:36:56.346Z,8.2
2022-12-25T01:39:01.714Z,8.2
2022-12-25T01:41:08.692Z,8.4
2022-12-25T01:43:18.552Z,8.2
2022-12-25T01:45:16.590Z,8.3
2022-12-25T01:47:20.593Z,8.2
2022-12-25T01:49:24.568Z,8.2
2022-12-25T01:53:32.561Z,8.2
2022-12-25T01:55:39.568Z,8.1
2022-12-25T01:57:43.585Z,8.2
2022-12-25T01:59:47.558Z,8.2
2022-12-25T02:01:51.668Z,8.3
2022-12-25T02:03:55.546Z,8.4
2022-12-25T02:05:59.557Z,8.2
2022-12-25T02:08:03.690Z,8.4
2022-12-25T02:10:10.555Z,8.5
2022-12-25T02:12:14.559Z,8.5
2022-12-25T02:14:18.545Z,8.4
2022-12-25T02:16:22.606Z,8.5
2022-12-25T02:18:26.541Z,8.6
2022-12-25T02:20:30.561Z,8.7
2022-12-25T02:22:34.612Z,8.7
2022-12-25T02:24:41.629Z,8.5
2022-12-25T02:26:45.617Z,8.6
2022-12-25T02:28:49.595Z,8.7
2022-12-25T02:29:53.134Z,8.6
2022-12-25T02:31:57.230Z,8.5
2022-12-25T02:34:01.272Z,8.3
2022-12-25T02:36:05.134Z,8.4
2022-12-25T02:38:12.109Z,8.2
2022-12-25T02:40:16.121Z,8.1
2022-12-25T02:42:20.115Z,8
2022-12-25T02:46:28.213Z,8
2022-12-25T02:48:32.163Z,8
2022-12-25T02:50:36.107Z,8
2022-12-25T02:52:43.097Z,8
2022-12-25T02:54:47.110Z,8.1
2022-12-25T02:58:55.102Z,7.9
2022-12-25T03:00:59.186Z,7.8
2022-12-25T03:03:03.105Z,7.9
2022-12-25T03:07:14.044Z,7.8
2022-12-25T03:13:26.004Z,7.8
2022-12-25T03:17:33.974Z,7.8
2022-12-25T03:25:52.903Z,8
2022-12-25T03:26:56.508Z,8.1
2022-12-25T03:31:04.424Z,8.2
2022-12-25T03:33:17.944Z,8.2
2022-12-25T03:35:15.401Z,8.1
2022-12-25T03:37:19.317Z,8.1
2022-12-25T03:39:23.405Z,8.2
2022-12-25T03:41:27.324Z,8
2022-12-25T03:43:31.283Z,8.1
2022-12-25T03:45:35.269Z,8.2
2022-12-25T03:47:39.252Z,8.2
2022-12-25T03:51:50.257Z,8.4
2022-12-25T03:53:54.234Z,8.4
2022-12-25T03:55:58.272Z,8.4
2022-12-25T03:58:02.236Z,8.7
2022-12-25T04:00:06.217Z,8.6
2022-12-25T04:04:17.200Z,8.5
2022-12-25T04:06:21.206Z,8.5
2022-12-25T04:08:25.179Z,8.5
2022-12-25T04:10:29.197Z,8.5
2022-12-25T04:12:33.160Z,8.4
2022-12-25T04:14:37.153Z,8.5
2022-12-25T04:18:48.166Z,8.5
2022-12-25T04:20:52.157Z,8.4
2022-12-25T04:22:56.159Z,8.6
2022-12-25T04:26:03.666Z,8.5
2022-12-25T04:40:34.686Z,8.5
2022-12-25T04:42:38.667Z,8.6
2022-12-25T04:44:42.686Z,8.7
2022-12-25T04:46:49.750Z,8.7
2022-12-25T04:48:53.709Z,8.5
2022-12-25T04:50:57.761Z,8.5
2022-12-25T04:53:01.706Z,8.5
2022-12-25T04:55:05.735Z,8.5
2022-12-25T04:59:13.728Z,8.7
2022-12-25T05:01:20.762Z,8.6
2022-12-25T05:03:24.790Z,8.6
2022-12-25T05:05:28.736Z,8.7
2022-12-25T05:07:32.770Z,8.6
2022-12-25T05:09:36.747Z,8.5
2022-12-25T05:11:40.787Z,8.5
2022-12-25T05:19:59.763Z,8.5
2022-12-25T05:22:23.679Z,8.4
2022-12-25T05:24:27.723Z,8.4
2022-12-25T05:26:31.699Z,8.3
2022-12-25T05:28:38.703Z,8.2
2022-12-25T05:30:42.696Z,8.3
2022-12-25T05:32:46.714Z,8.3
2022-12-25T05:34:50.730Z,8.2
2022-12-25T05:38:58.703Z,8.2
2022-12-25T05:41:02.771Z,8.2
2022-12-25T05:43:09.723Z,8.1
2022-12-25T05:45:13.702Z,8.2
2022-12-25T05:47:17.705Z,8.1
2022-12-25T05:49:21.712Z,7.9
2022-12-25T05:51:25.664Z,7.9
2022-12-25T05:53:29.658Z,7.9
2022-12-25T05:55:33.703Z,7.9
2022-12-25T05:57:40.670Z,7.8
2022-12-25T05:59:44.630Z,7.7
2022-12-25T06:03:52.829Z,7.8
2022-12-25T06:05:56.608Z,7.8
2022-12-25T06:08:00.656Z,7.9
2022-12-25T06:12:11.577Z,7.9
2022-12-25T06:14:15.618Z,7.9
2022-12-25T06:16:19.670Z,7.8
2022-12-25T06:23:35.154Z,7.9
2022-12-25T06:25:42.030Z,7.6
2022-12-25T06:27:46.014Z,7.7
2022-12-25T06:29:49.994Z,7.6
2022-12-25T06:31:54.030Z,7.6
2022-12-25T06:33:57.963Z,7.8
2022-12-25T06:36:01.996Z,7.7
2022-12-25T06:38:05.949Z,7.7
2022-12-25T06:40:12.938Z,7.8
2022-12-25T06:42:16.917Z,7.6
2022-12-25T06:44:20.911Z,7.5
2022-12-25T06:46:24.960Z,7.5
2022-12-25T06:52:36.828Z,7.5
2022-12-25T06:54:43.817Z,7.4
2022-12-25T06:56:47.802Z,7.4
2022-12-25T06:58:51.765Z,7.4
2022-12-25T07:02:59.917Z,7.4
2022-12-25T07:05:03.691Z,7.4
2022-12-25T07:07:09.172Z,7.2
2022-12-25T07:09:14.636Z,7.3
2022-12-25T07:11:18.616Z,7.5
2022-12-25T07:14:26.122Z,7.4
2022-12-25T07:16:30.165Z,7.3
2022-12-25T07:18:34.038Z,7.5
2022-12-25T07:20:38.022Z,7.5
2022-12-25T07:22:44.993Z,7.3
2022-12-25T07:24:48.970Z,7.5
2022-12-25T07:26:52.943Z,7.3
2022-12-25T07:28:56.901Z,7.3
2022-12-25T07:31:00.914Z,7.5
2022-12-25T07:33:04.893Z,7.6
2022-12-25T07:35:08.860Z,7.6
2022-12-25T07:37:17.414Z,7.4
2022-12-25T07:39:21.360Z,7.6
2022-12-25T07:41:25.357Z,7.6
2022-12-25T07:43:29.303Z,7.5
2022-12-25T07:45:33.337Z,7.5
2022-12-25T07:47:37.248Z,7.6
2022-12-25T07:49:41.214Z,7.5
2022-12-25T07:55:57.071Z,7.6
2022-12-25T07:58:01.049Z,7.6
2022-12-25T08:00:05.009Z,7.6
2022-12-25T08:02:09.250Z,7.6
2022-12-25T08:04:13.028Z,7.6
2022-12-25T08:08:23.950Z,7.6
2022-12-25T08:10:27.908Z,7.6
2022-12-25T08:11:31.393Z,7.6
2022-12-25T08:13:35.388Z,7.6
2022-12-25T08:15:39.360Z,7.6
2022-12-25T08:17:43.354Z,7.6
2022-12-25T08:19:50.326Z,7.7
2022-12-25T08:21:54.295Z,7.7
2022-12-25T08:23:58.318Z,7.8
2022-12-25T08:26:05.354Z,7.7
2022-12-25T08:28:06.333Z,7.8
2022-12-25T08:30:10.284Z,7.8
2022-12-25T08:32:14.198Z,7.8
2022-12-25T08:34:21.185Z,7.8
2022-12-25T08:36:25.187Z,7.8
2022-12-25T08:38:29.161Z,7.8
2022-12-25T08:42:37.129Z,7.8
2022-12-25T08:44:41.100Z,7.8
2022-12-25T08:46:45.210Z,7.8
2022-12-25T08:50:56.044Z,7.8
2022-12-25T08:53:00.054Z,7.8
2022-12-25T08:55:04.000Z,7.8
2022-12-25T08:57:08.000Z,7.8
2022-12-25T08:59:12.000Z,7.8
2022-12-25T09:01:16.058Z,7.9
2022-12-25T09:05:26.944Z,7.9
2022-12-25T09:07:30.936Z,7.9
2022-12-25T09:09:54.997Z,8
2022-12-25T09:14:02.967Z,8
2022-12-25T09:16:10.099Z,8
2022-12-25T09:18:13.964Z,8
2022-12-25T09:20:17.945Z,8
2022-12-25T09:22:21.952Z,8
2022-12-25T09:28:33.948Z,8.1
2022-12-25T09:32:44.924Z,8.1
2022-12-25T09:34:49.019Z,8.1
2022-12-25T09:36:52.930Z,8.1
2022-12-25T09:38:56.895Z,8.1
2022-12-25T09:41:00.904Z,8.1
2022-12-25T09:43:04.904Z,8.2
2022-12-25T09:45:11.909Z,8.1
2022-12-25T09:47:15.879Z,8.1
2022-12-25T09:49:19.873Z,8.1
2022-12-25T09:51:23.862Z,8.2
2022-12-25T09:53:27.876Z,8.2
2022-12-25T09:55:31.862Z,8.2
2022-12-25T09:57:35.853Z,8.2
2022-12-25T10:01:46.978Z,8.1
2022-12-25T10:04:54.351Z,8.2
2022-12-25T10:09:02.353Z,8.2
2022-12-25T10:13:13.340Z,8.2
2022-12-25T10:15:17.349Z,8.2
2022-12-25T10:17:21.323Z,8.2
2022-12-25T10:19:25.322Z,8.2
2022-12-25T10:21:29.318Z,8.1
2022-12-25T10:23:33.330Z,8.2
2022-12-25T10:27:44.278Z,8.1
2022-12-25T10:29:48.299Z,8.2
2022-12-25T10:31:52.293Z,8.1
2022-12-25T10:33:56.318Z,8.1
2022-12-25T10:36:00.275Z,8.2
2022-12-25T10:38:04.264Z,8.2
2022-12-25T10:40:08.267Z,8.2
2022-12-25T10:42:15.267Z,8.1
2022-12-25T10:44:19.252Z,8.1
2022-12-25T10:46:23.482Z,8.2
2022-12-25T10:48:27.246Z,8.1
2022-12-25T10:50:31.251Z,8.2
2022-12-25T10:52:35.257Z,8.2
2022-12-25T10:54:39.236Z,8.1
2022-12-25T10:58:50.262Z,8.2
2022-12-25T11:00:54.231Z,8.2
2022-12-25T11:10:16.726Z,8.3
2022-12-25T11:12:20.724Z,8.3
2022-12-25T11:14:24.687Z,8.3
2022-12-25T11:16:28.757Z,8.3
2022-12-25T11:18:32.710Z,8.3
2022-12-25T11:20:36.720Z,8.3
2022-12-25T11:24:47.696Z,8.3
2022-12-25T11:26:51.716Z,8.3
2022-12-25T11:30:59.734Z,8.3
2022-12-25T11:33:03.681Z,8.3
2022-12-25T11:35:07.698Z,8.3
2022-12-25T11:39:18.695Z,8.3
2022-12-25T11:41:22.684Z,8.3
2022-12-25T11:43:26.713Z,8.3
2022-12-25T11:45:30.690Z,8.3
2022-12-25T11:51:42.704Z,8.3
2022-12-25T11:53:49.690Z,8.3
2022-12-25T11:55:53.680Z,8.4
2022-12-25T11:57:57.817Z,8.4
2022-12-25T12:01:05.179Z,8.4
2022-12-25T12:03:09.347Z,8.4
2022-12-25T12:07:20.233Z,8.5
2022-12-25T12:09:24.195Z,8.5
2022-12-25T12:11:28.227Z,8.5
2022-12-25T12:13:32.238Z,8.5
2022-12-25T12:15:36.223Z,8.5
2022-12-25T12:17:40.219Z,8.5
2022-12-25T12:19:44.217Z,8.5
2022-12-25T12:21:51.226Z,8.5
2022-12-25T12:23:55.264Z,8.5
2022-12-25T12:28:05.796Z,8.5
2022-12-25T12:30:07.262Z,8.5
2022-12-25T12:32:11.296Z,8.6
2022-12-25T12:34:15.256Z,8.6
2022-12-25T12:36:34.477Z,8.7
2022-12-25T12:38:26.284Z,8.7
2022-12-25T12:40:30.258Z,8.7
2022-12-25T12:42:34.280Z,8.7
2022-12-25T12:44:38.303Z,8.7
2022-12-25T12:48:46.317Z,8.6
2022-12-25T12:50:53.321Z,8.7
2022-12-25T12:52:57.325Z,8.7
2022-12-25T12:55:01.391Z,8.7
2022-12-25T13:01:33.687Z,8.7
2022-12-25T13:03:40.587Z,8.6
2022-12-25T13:07:48.603Z,8.6
2022-12-25T13:09:52.605Z,8.6
2022-12-25T13:14:00.635Z,8.6
2022-12-25T13:18:11.698Z,8.6
2022-12-25T13:20:15.695Z,8.6
2022-12-25T13:26:27.723Z,8.6
2022-12-25T13:28:31.753Z,8.6
2022-12-25T13:30:35.750Z,8.6
2022-12-25T13:32:42.847Z,8.7
2022-12-25T13:34:48.386Z,8.7
2022-12-25T13:36:52.356Z,8.7
2022-12-25T13:38:56.353Z,8.7
2022-12-25T13:41:00.359Z,8.7
2022-12-25T13:43:04.387Z,8.7
2022-12-25T13:45:09.047Z,8.7
2022-12-25T13:47:15.387Z,8.7
2022-12-25T13:51:23.438Z,8.7
2022-12-25T13:52:26.948Z,8.7
2022-12-25T13:54:30.941Z,8.7
2022-12-25T13:56:34.964Z,8.7
2022-12-25T13:58:38.965Z,8.7
2022-12-25T14:04:54.066Z,8.7
2022-12-25T14:11:06.056Z,8.8
2022-12-25T14:13:10.089Z,8.7
2022-12-25T14:17:21.122Z,8.7
2022-12-25T14:19:25.140Z,8.7
2022-12-25T14:21:29.154Z,8.7
2022-12-25T14:23:33.138Z,8.7
2022-12-25T14:25:37.186Z,8.7
2022-12-25T14:27:41.150Z,8.7
2022-12-25T14:44:19.306Z,8.7
2022-12-25T14:46:23.404Z,8.7
2022-12-25T14:48:27.365Z,8.7
2022-12-25T14:51:34.859Z,8.7
2022-12-25T14:53:38.871Z,8.7
2022-12-25T14:55:42.887Z,8.6
2022-12-25T14:57:49.908Z,8.6
2022-12-25T14:59:53.936Z,8.6
2022-12-25T15:01:58.109Z,8.6
2022-12-25T15:04:02.044Z,8.6
2022-12-25T15:06:06.036Z,8.6
2022-12-25T15:08:10.008Z,8.6
2022-12-25T15:10:57.985Z,8.6
2022-12-25T15:14:25.086Z,8.7
2022-12-25T15:16:29.154Z,8.6
2022-12-25T15:18:33.082Z,8.6
2022-12-25T15:23:10.113Z,8.7
2022-12-25T15:26:52.127Z,8.6
2022-12-25T15:31:00.240Z,8.7
2022-12-25T15:33:04.191Z,8.6
2022-12-25T15:35:08.186Z,8.6
2022-12-25T15:37:12.225Z,8.7
2022-12-25T15:39:16.221Z,8.6
2022-12-25T15:41:23.231Z,8.5
2022-12-25T15:43:40.946Z,8.5
2022-12-25T15:45:31.259Z,8.6
2022-12-25T15:48:38.800Z,8.5
2022-12-25T15:50:42.804Z,8.6
2022-12-25T15:52:46.801Z,8.5
2022-12-25T15:54:53.816Z,8.6
2022-12-25T16:01:05.874Z,8.5
2022-12-25T16:03:10.235Z,8.4
2022-12-25T16:05:13.920Z,8.7
2022-12-25T16:13:32.984Z,8.4
2022-12-25T16:15:37.165Z,8.4
2022-12-25T16:17:41.023Z,8.5
2022-12-25T16:19:45.076Z,8.7
2022-12-25T16:21:49.072Z,8.5
2022-12-25T16:23:56.102Z,8.6
2022-12-25T16:26:00.156Z,8.7
2022-12-25T16:28:04.161Z,8.5
2022-12-25T16:30:08.161Z,8.5
2022-12-25T16:32:12.224Z,8.4
2022-12-25T16:34:16.215Z,8.5
2022-12-25T16:36:25.169Z,8.6
2022-12-25T16:38:27.269Z,8.4
2022-12-25T16:40:31.275Z,8.6
2022-12-25T16:42:35.290Z,8.3
2022-12-25T16:49:07.903Z,8.6
2022-12-25T16:51:14.935Z,8.4
2022-12-25T16:53:18.957Z,8.6
2022-12-25T16:55:29.449Z,8.4
2022-12-25T16:59:31.013Z,8.5
2022-12-25T17:03:39.117Z,8.4
2022-12-25T17:05:46.086Z,8.4
2022-12-25T17:07:50.127Z,8.2
2022-12-25T17:09:54.080Z,8.3
2022-12-25T17:11:58.120Z,8.3
2022-12-25T17:14:02.219Z,8.3
2022-12-25T17:16:06.156Z,8.1
2022-12-25T17:18:10.137Z,8.3
2022-12-25T17:20:17.160Z,8.1
2022-12-25T17:22:21.178Z,8.3
2022-12-25T17:24:25.193Z,8.2
2022-12-25T17:26:29.192Z,8.1
2022-12-25T17:28:33.268Z,8.1
2022-12-25T17:30:37.210Z,8.2
2022-12-25T17:34:48.246Z,8.2
2022-12-25T17:38:56.241Z,8.2
2022-12-25T17:39:59.746Z,8
2022-12-25T17:42:03.730Z,8.2
2022-12-25T17:44:07.742Z,8.3
2022-12-25T17:46:11.798Z,8.1
2022-12-25T17:48:18.747Z,8.1
2022-12-25T17:50:22.735Z,7.9
2022-12-25T17:52:26.775Z,8.1
2022-12-25T17:54:30.751Z,8
2022-12-25T17:56:34.763Z,8.1
2022-12-25T17:58:38.745Z,7.9
2022-12-25T18:00:42.799Z,8
2022-12-25T18:04:53.779Z,8.2
2022-12-25T18:06:57.769Z,8
2022-12-25T18:09:01.767Z,8
2022-12-25T18:11:05.789Z,8.2
2022-12-25T18:13:09.766Z,8
2022-12-25T18:15:13.765Z,8.2
2022-12-25T18:17:20.779Z,8.1
2022-12-25T18:19:24.770Z,8.2
2022-12-25T18:21:28.798Z,7.9
2022-12-25T18:23:32.775Z,8.2
2022-12-25T18:25:36.785Z,8.3
2022-12-25T18:31:51.834Z,8.1
2022-12-25T18:33:55.819Z,8.2
2022-12-25T18:35:59.740Z,8.1
2022-12-25T18:39:07.263Z,8.2
2022-12-25T18:41:11.271Z,8
2022-12-25T18:47:26.258Z,8
2022-12-25T18:53:38.257Z,8.2
2022-12-25T18:55:42.246Z,8.2
2022-12-25T18:57:46.241Z,8.2
2022-12-25T18:59:53.259Z,8.2
2022-12-25T19:01:57.336Z,8
2022-12-25T19:04:05.653Z,8.1
2022-12-25T19:06:05.286Z,8
2022-12-25T19:08:09.234Z,8.1
2022-12-25T19:10:13.229Z,8
2022-12-25T19:14:24.222Z,7.9
2022-12-25T19:16:28.266Z,8.1
2022-12-25T19:18:32.208Z,7.9
2022-12-25T19:22:40.190Z,7.9
2022-12-25T19:24:44.342Z,8.1
2022-12-25T19:26:48.206Z,8.1
2022-12-25T19:28:55.191Z,8.1
2022-12-25T19:30:59.205Z,8.1
2022-12-25T19:33:04.760Z,8
2022-12-25T19:34:08.213Z,8.1
2022-12-25T19:36:12.240Z,8
2022-12-25T19:38:16.222Z,8.2
2022-12-25T19:42:27.241Z,8
2022-12-25T19:44:31.213Z,8.3
2022-12-25T19:48:39.213Z,8.2
2022-12-25T19:50:43.219Z,8.3
2022-12-25T19:52:47.212Z,8.3
2022-12-25T19:54:51.186Z,8.3
2022-12-25T19:56:58.227Z,8.2
2022-12-25T19:59:02.225Z,8.2
2022-12-25T20:01:06.274Z,8.3
2022-12-25T20:03:10.217Z,8
2022-12-25T20:05:14.159Z,8
2022-12-25T20:07:18.194Z,8.1
2022-12-25T20:09:22.152Z,8.1
2022-12-25T20:11:29.164Z,8.1
2022-12-25T20:13:33.161Z,7.9
2022-12-25T20:15:37.170Z,8.1
2022-12-25T20:17:41.179Z,8.1
2022-12-25T20:19:45.165Z,8.1
2022-12-25T20:21:49.139Z,7.9
2022-12-25T20:23:53.135Z,8.1
2022-12-25T20:26:00.174Z,8.2
2022-12-25T20:28:04.156Z,8.1
2022-12-25T20:30:08.166Z,8.1
2022-12-25T20:32:30.172Z,7.9
2022-12-25T20:34:34.172Z,7.9
2022-12-25T20:36:38.428Z,7.9
2022-12-25T20:51:09.131Z,8
2022-12-25T20:53:16.193Z,8.1
2022-12-25T20:55:20.185Z,8
2022-12-25T20:57:24.140Z,7.8
2022-12-25T20:59:33.486Z,7.9
2022-12-25T21:01:32.392Z,8
2022-12-25T21:03:36.224Z,7.9
2022-12-25T21:05:40.123Z,7.9
2022-12-25T21:07:47.120Z,7.9
2022-12-25T21:09:51.128Z,8.1
2022-12-25T21:11:55.170Z,8
2022-12-25T21:13:59.140Z,7.9
2022-12-25T21:16:03.118Z,8.2
2022-12-25T21:18:07.120Z,8.2
2022-12-25T21:20:11.140Z,8.2
2022-12-25T21:22:18.225Z,8.1
2022-12-25T21:26:26.166Z,8.2
2022-12-25T21:27:29.651Z,8.1
2022-12-25T21:31:37.669Z,8.3
2022-12-25T21:33:41.667Z,8.1
2022-12-25T21:35:48.695Z,8.3
2022-12-25T21:37:52.675Z,8.1
2022-12-25T21:39:56.688Z,8.3
2022-12-25T21:42:00.689Z,8.1
2022-12-25T21:44:04.700Z,8.3
2022-12-25T21:46:08.757Z,8.3
2022-12-25T21:48:12.692Z,8.4
2022-12-25T21:50:19.732Z,8.1
2022-12-25T21:52:23.749Z,8.1
2022-12-25T21:54:27.754Z,8.3
2022-12-25T21:56:31.765Z,8.1
2022-12-25T21:58:35.750Z,8.3
2022-12-25T22:00:39.759Z,8.2
2022-12-25T22:02:43.923Z,8.4
2022-12-25T22:04:50.767Z,8.4
2022-12-25T22:06:54.773Z,8.4
2022-12-25T22:08:58.796Z,8.6
2022-12-25T22:11:02.826Z,8.6
2022-12-25T22:13:06.860Z,8.6
2022-12-25T22:17:14.814Z,8.5
2022-12-25T22:19:21.827Z,8.6
2022-12-25T22:21:25.891Z,8.6
2022-12-25T22:23:29.855Z,8.6
2022-12-25T22:24:33.383Z,8.7
2022-12-25T22:26:37.342Z,8.8
2022-12-25T22:28:41.378Z,8.7
2022-12-25T22:30:45.419Z,8.8
2022-12-25T22:34:56.397Z,8.7
2022-12-25T22:45:16.474Z,8.7
2022-12-25T22:47:23.460Z,8.6
2022-12-25T22:49:27.466Z,8.9
2022-12-25T22:53:35.525Z,8.8
2022-12-25T22:55:39.513Z,9
2022-12-25T22:57:43.531Z,8.6
2022-12-25T23:01:54.673Z,8.4
2022-12-25T23:03:58.659Z,9
2022-12-25T23:06:02.615Z,9.2
2022-12-25T23:08:06.618Z,8.8
2022-12-25T23:10:10.613Z,8.4
2022-12-25T23:12:14.688Z,8.9
2022-12-25T23:14:18.656Z,8.4
2022-12-25T23:16:25.795Z,8.5
2022-12-25T23:18:29.685Z,8.4
2022-12-25T23:20:33.714Z,8.5
2022-12-25T23:21:37.216Z,8.4
2022-12-25T23:23:41.231Z,8.4
2022-12-25T23:25:45.349Z,8.8
2022-12-25T23:27:49.273Z,8.5
2022-12-25T23:29:56.286Z,8.4
2022-12-25T23:34:04.327Z,9
2022-12-25T23:36:08.334Z,8.6
2022-12-25T23:38:12.338Z,9.1
2022-12-25T23:40:16.342Z,9
2022-12-25T23:42:20.357Z,9.1
2022-12-25T23:44:27.380Z,9.1
2022-12-25T23:46:31.471Z,9
2022-12-25T23:48:35.393Z,9.1
2022-12-25T23:50:39.442Z,9
2022-12-25T23:52:43.408Z,9.1
2022-12-25T23:54:47.449Z,8.5
2022-12-25T23:56:51.462Z,8.5
