createdAt,value
2019-04-05T00:02:07.327Z,22
2019-04-05T00:12:10.805Z,22
2019-04-05T00:22:14.326Z,22
2019-04-05T00:32:18.856Z,22
2019-04-05T00:42:22.391Z,22
2019-04-05T00:52:25.885Z,22
2019-04-05T01:02:29.410Z,22
2019-04-05T01:12:33.027Z,22
2019-04-05T01:22:36.577Z,22
2019-04-05T01:32:40.101Z,22
2019-04-05T01:42:43.608Z,22
2019-04-05T01:52:47.130Z,22
2019-04-05T02:02:50.626Z,21.9
2019-04-05T02:12:54.145Z,21.9
2019-04-05T02:22:57.641Z,21.9
2019-04-05T02:33:01.157Z,21.9
2019-04-05T02:43:04.709Z,21.9
2019-04-05T02:53:08.264Z,21.9
2019-04-05T03:03:11.796Z,21.9
2019-04-05T03:13:15.328Z,21.9
2019-04-05T03:23:18.846Z,21.9
2019-04-05T03:33:22.376Z,21.9
2019-04-05T03:43:26.038Z,21.9
2019-04-05T03:53:29.637Z,21.9
2019-04-05T04:03:33.215Z,21.9
2019-04-05T04:13:36.707Z,21.9
2019-04-05T04:23:40.237Z,21.9
2019-04-05T04:33:43.776Z,21.9
2019-04-05T04:43:47.249Z,21.8
2019-04-05T04:53:50.793Z,21.9
2019-04-05T05:03:54.258Z,21.9
2019-04-05T05:13:57.832Z,21.9
2019-04-05T05:24:01.359Z,22
2019-04-05T05:34:04.893Z,22
2019-04-05T05:44:08.414Z,22
2019-04-05T05:54:12.016Z,22.1
2019-04-05T06:04:15.522Z,22.1
2019-04-05T06:14:19.043Z,22.1
2019-04-05T06:24:22.590Z,22.1
2019-04-05T06:34:29.591Z,22.2
2019-04-05T06:44:33.092Z,18.4
2019-04-05T06:54:36.627Z,21.3
2019-04-05T07:04:40.124Z,22
2019-04-05T07:14:43.679Z,22.1
2019-04-05T07:24:49.364Z,22.2
2019-04-05T07:34:53.145Z,22.2
2019-04-05T07:44:56.655Z,22.2
2019-04-05T07:55:00.160Z,22.3
2019-04-05T08:05:06.196Z,22.4
2019-04-05T08:15:10.022Z,22.5
2019-04-05T08:25:13.571Z,22.5
2019-04-05T08:35:17.100Z,22.6
2019-04-05T08:45:20.600Z,22.6
2019-04-05T08:55:24.119Z,22.7
2019-04-05T09:05:27.576Z,22.9
2019-04-05T09:15:34.580Z,23
2019-04-05T09:25:38.103Z,23
2019-04-05T09:35:41.602Z,23.2
2019-04-05T09:45:45.128Z,23.4
2019-04-05T09:55:48.623Z,23.3
2019-04-05T10:05:52.138Z,23.3
2019-04-05T10:15:55.631Z,23.3
2019-04-05T10:25:59.110Z,23.3
2019-04-05T10:36:02.614Z,23.3
2019-04-05T10:46:06.124Z,23.4
2019-04-05T10:56:09.621Z,23.5
2019-04-05T11:06:13.131Z,23.5
2019-04-05T11:16:16.622Z,23.5
2019-04-05T11:26:20.089Z,23.5
2019-04-05T11:36:23.582Z,23.4
2019-04-05T11:46:27.109Z,23.3
2019-04-05T11:56:30.649Z,23.3
2019-04-05T12:06:35.194Z,23.3
2019-04-05T12:16:38.868Z,23.3
2019-04-05T12:26:42.709Z,23.4
2019-04-05T12:36:46.382Z,23.4
2019-04-05T12:46:49.947Z,23.6
2019-04-05T12:56:54.222Z,23.7
2019-04-05T13:07:01.946Z,23.7
2019-04-05T13:17:05.418Z,18.6
2019-04-05T13:27:11.332Z,18.2
2019-04-05T13:37:20.334Z,19.5
2019-04-05T13:47:24.245Z,18.9
2019-04-05T13:57:28.582Z,19
2019-04-05T14:07:34.174Z,22.2
2019-04-05T14:17:37.938Z,22.7
2019-04-05T14:27:41.409Z,23.1
2019-04-05T14:37:44.924Z,23.2
2019-04-05T14:47:48.436Z,23.2
2019-04-05T14:57:51.945Z,23.1
2019-04-05T15:07:55.443Z,23.2
2019-04-05T15:17:58.946Z,23.2
2019-04-05T15:28:02.429Z,23.3
2019-04-05T15:38:05.950Z,23.3
2019-04-05T15:48:09.462Z,23.2
2019-04-05T15:58:12.986Z,23.3
2019-04-05T16:08:16.520Z,23.4
2019-04-05T16:18:20.040Z,23.5
2019-04-05T16:28:23.536Z,23.4
2019-04-05T16:38:27.053Z,23.4
2019-04-05T16:48:30.562Z,23.2
2019-04-05T16:58:34.079Z,23.1
2019-04-05T17:08:37.592Z,23.1
2019-04-05T17:18:41.093Z,23
2019-04-05T17:28:44.572Z,23
2019-04-05T17:38:48.100Z,23
2019-04-05T17:48:51.995Z,18.8
2019-04-05T17:58:55.565Z,17.2
2019-04-05T18:08:59.081Z,15.7
2019-04-05T18:19:02.602Z,16.3
2019-04-05T18:29:06.097Z,16.3
2019-04-05T18:39:09.614Z,15.8
2019-04-05T18:49:13.134Z,17.7
2019-04-05T18:59:16.665Z,21.5
2019-04-05T19:09:20.197Z,22.2
2019-04-05T19:19:23.719Z,22.4
2019-04-05T19:29:27.232Z,22.4
2019-04-05T19:51:34.273Z,22
2019-04-05T20:01:37.755Z,21.9
2019-04-05T20:11:41.263Z,21.8
2019-04-05T20:21:44.764Z,21.7
2019-04-05T20:31:48.268Z,21.7
2019-04-05T20:41:51.747Z,21.6
2019-04-05T20:51:55.275Z,21.6
2019-04-05T21:01:58.815Z,21.5
2019-04-05T21:12:02.344Z,21.5
2019-04-05T21:22:05.829Z,21.4
2019-04-05T21:32:09.172Z,21.3
2019-04-05T21:42:12.510Z,21.3
2019-04-05T21:52:15.848Z,21.2
2019-04-05T22:02:19.174Z,21.2
2019-04-05T22:12:22.508Z,21.1
2019-04-05T22:22:27.332Z,21.1
2019-04-05T22:32:30.799Z,21.1
2019-04-05T22:42:34.139Z,21
2019-04-05T22:52:37.468Z,21
2019-04-05T23:02:41.811Z,20.9
2019-04-05T23:12:45.168Z,21
2019-04-05T23:22:48.521Z,20.9
2019-04-05T23:32:51.883Z,20.9
2019-04-05T23:42:55.231Z,20.9
2019-04-05T23:52:58.571Z,20.8
