createdAt,value
2023-02-13T00:01:06.698Z,85.17
2023-02-13T00:03:34.803Z,84.37
2023-02-13T00:06:02.786Z,84.71
2023-02-13T00:08:30.757Z,83.16
2023-02-13T00:10:59.107Z,83.59
2023-02-13T00:13:27.353Z,83.77
2023-02-13T00:16:00.143Z,82.24
2023-02-13T00:18:30.686Z,83.41
2023-02-13T00:21:00.116Z,82.86
2023-02-13T00:23:28.314Z,83.29
2023-02-13T00:25:56.280Z,83.65
2023-02-13T00:28:24.272Z,82.74
2023-02-13T00:30:52.521Z,83.00
2023-02-13T00:33:20.650Z,82.99
2023-02-13T00:35:49.953Z,81.70
2023-02-13T00:38:17.842Z,81.49
2023-02-13T00:40:45.740Z,82.53
2023-02-13T00:43:13.640Z,82.41
2023-02-13T00:45:41.519Z,82.27
2023-02-13T00:48:09.418Z,82.12
2023-02-13T00:50:37.301Z,81.30
2023-02-13T00:53:06.555Z,80.97
2023-02-13T00:55:35.762Z,80.65
2023-02-13T00:58:03.771Z,80.99
2023-02-13T01:00:31.715Z,81.75
2023-02-13T01:02:59.679Z,81.06
2023-02-13T01:05:31.032Z,81.46
2023-02-13T01:07:58.970Z,81.84
2023-02-13T01:10:28.299Z,81.50
2023-02-13T01:12:56.351Z,80.13
2023-02-13T01:15:24.804Z,79.95
2023-02-13T01:17:54.347Z,79.67
2023-02-13T01:20:22.337Z,80.60
2023-02-13T01:22:50.754Z,78.58
2023-02-13T01:25:18.760Z,80.82
2023-02-13T01:27:48.355Z,80.68
2023-02-13T01:30:18.273Z,81.58
2023-02-13T01:32:47.869Z,82.36
2023-02-13T01:35:16.964Z,80.56
2023-02-13T01:37:45.242Z,80.84
2023-02-13T01:40:15.164Z,79.97
2023-02-13T01:42:43.050Z,79.81
2023-02-13T01:45:24.832Z,79.48
2023-02-13T01:47:56.547Z,80.12
2023-02-13T01:50:29.974Z,80.37
2023-02-13T01:53:03.530Z,80.49
2023-02-13T01:55:33.837Z,80.28
2023-02-13T01:58:06.113Z,78.86
2023-02-13T02:00:36.803Z,79.61
2023-02-13T02:03:11.104Z,79.88
2023-02-13T02:05:40.337Z,80.01
2023-02-13T02:08:11.749Z,80.97
2023-02-13T02:10:40.557Z,80.89
2023-02-13T02:13:12.463Z,80.85
2023-02-13T02:15:43.646Z,80.32
2023-02-13T02:18:15.701Z,78.43
2023-02-13T02:21:25.028Z,77.33
2023-02-13T02:24:19.953Z,79.17
2023-02-13T02:27:19.179Z,78.24
2023-02-13T02:30:27.931Z,77.49
2023-02-13T02:33:08.536Z,77.51
2023-02-13T02:35:45.588Z,78.66
2023-02-13T02:38:33.432Z,77.31
2023-02-13T02:41:11.187Z,76.42
2023-02-13T02:43:52.763Z,76.49
2023-02-13T02:46:30.720Z,77.40
2023-02-13T02:49:24.516Z,76.59
2023-02-13T02:52:03.554Z,76.64
2023-02-13T02:54:55.991Z,77.33
2023-02-13T02:57:48.538Z,76.93
2023-02-13T03:00:35.698Z,76.38
2023-02-13T03:03:22.285Z,76.96
2023-02-13T03:06:11.785Z,77.25
2023-02-13T03:08:59.052Z,78.72
2023-02-13T03:11:44.896Z,79.87
2023-02-13T03:14:16.161Z,79.73
2023-02-13T03:17:01.754Z,79.02
2023-02-13T03:19:58.662Z,79.81
2023-02-13T03:22:41.945Z,79.66
2023-02-13T03:25:19.223Z,80.34
2023-02-13T03:28:09.453Z,80.45
2023-02-13T03:30:54.476Z,80.27
2023-02-13T03:33:36.686Z,80.68
2023-02-13T03:36:33.403Z,81.12
2023-02-13T03:39:08.802Z,81.28
2023-02-13T03:41:41.292Z,82.77
2023-02-13T03:44:15.203Z,83.83
2023-02-13T03:46:46.356Z,83.33
2023-02-13T03:49:39.973Z,82.33
2023-02-13T03:52:14.671Z,82.38
2023-02-13T03:55:04.496Z,83.80
2023-02-13T03:57:52.871Z,82.81
2023-02-13T04:00:22.489Z,83.95
2023-02-13T04:02:58.734Z,84.68
2023-02-13T04:05:31.024Z,84.67
2023-02-13T04:07:59.127Z,85.05
2023-02-13T04:10:32.995Z,84.27
2023-02-13T04:13:10.834Z,85.85
2023-02-13T04:15:43.656Z,85.56
2023-02-13T04:18:15.721Z,85.73
2023-02-13T04:20:44.177Z,85.88
2023-02-13T04:23:13.654Z,86.25
2023-02-13T04:25:47.424Z,86.59
2023-02-13T04:28:15.475Z,86.62
2023-02-13T04:30:43.606Z,87.54
2023-02-13T04:33:11.614Z,87.47
2023-02-13T04:35:39.534Z,87.53
2023-02-13T04:38:07.479Z,87.24
2023-02-13T04:40:35.568Z,88.18
2023-02-13T04:43:04.858Z,87.59
2023-02-13T04:45:32.781Z,87.88
2023-02-13T04:48:01.552Z,87.36
2023-02-13T04:50:29.454Z,87.41
2023-02-13T04:52:59.031Z,88.02
2023-02-13T04:55:28.655Z,88.06
2023-02-13T04:57:57.828Z,88.22
2023-02-13T05:00:29.161Z,88.32
2023-02-13T05:03:02.116Z,87.42
2023-02-13T05:05:30.041Z,87.74
2023-02-13T05:07:57.932Z,88.05
2023-02-13T05:10:25.910Z,88.48
2023-02-13T05:12:53.834Z,87.79
2023-02-13T05:15:22.721Z,88.02
2023-02-13T05:17:52.513Z,88.48
2023-02-13T05:20:20.884Z,88.53
2023-02-13T05:23:10.445Z,88.43
2023-02-13T05:25:40.450Z,88.25
2023-02-13T05:28:29.528Z,88.98
2023-02-13T05:30:58.273Z,88.18
2023-02-13T05:33:28.315Z,88.31
2023-02-13T05:35:56.206Z,88.83
2023-02-13T05:38:24.199Z,88.97
2023-02-13T05:40:52.103Z,89.21
2023-02-13T05:43:21.373Z,89.10
2023-02-13T05:45:49.415Z,90.04
2023-02-13T05:48:17.614Z,89.31
2023-02-13T05:50:48.974Z,89.32
2023-02-13T05:53:16.895Z,89.86
2023-02-13T05:55:44.780Z,89.48
2023-02-13T05:58:12.807Z,89.86
2023-02-13T06:00:40.763Z,90.10
2023-02-13T06:03:08.851Z,90.38
2023-02-13T06:05:36.834Z,90.18
2023-02-13T06:08:06.426Z,89.93
2023-02-13T06:10:34.357Z,89.02
2023-02-13T06:13:02.253Z,87.92
2023-02-13T06:15:30.821Z,87.46
2023-02-13T06:17:58.873Z,86.04
2023-02-13T06:20:26.823Z,84.28
2023-02-13T06:22:55.320Z,82.72
2023-02-13T06:25:24.588Z,82.58
2023-02-13T06:27:52.602Z,82.66
2023-02-13T06:30:20.722Z,82.34
2023-02-13T06:32:49.421Z,81.35
2023-02-13T06:35:17.779Z,81.22
2023-02-13T06:37:47.291Z,80.48
2023-02-13T06:40:16.391Z,81.13
2023-02-13T06:42:46.670Z,79.09
2023-02-13T06:45:15.350Z,78.53
2023-02-13T06:47:44.116Z,77.97
2023-02-13T06:50:13.529Z,77.85
2023-02-13T06:52:46.370Z,77.63
2023-02-13T06:55:14.296Z,76.71
2023-02-13T06:57:42.932Z,77.01
2023-02-13T07:00:14.313Z,76.83
2023-02-13T07:02:42.660Z,75.50
2023-02-13T07:05:11.614Z,76.70
2023-02-13T07:07:41.553Z,77.19
2023-02-13T07:10:13.512Z,77.33
2023-02-13T07:12:41.815Z,77.35
2023-02-13T07:15:10.452Z,77.44
2023-02-13T07:17:39.760Z,75.84
2023-02-13T07:20:09.487Z,75.72
2023-02-13T07:22:37.461Z,73.64
2023-02-13T07:25:05.499Z,73.95
2023-02-13T07:27:33.423Z,73.08
2023-02-13T07:30:01.332Z,72.76
2023-02-13T07:32:29.225Z,70.71
2023-02-13T07:35:02.709Z,71.09
2023-02-13T07:37:31.595Z,69.36
2023-02-13T07:39:59.539Z,68.55
2023-02-13T07:42:27.455Z,69.32
2023-02-13T07:44:55.354Z,69.04
2023-02-13T07:47:23.229Z,68.41
2023-02-13T07:49:51.308Z,66.30
2023-02-13T07:52:20.560Z,65.23
2023-02-13T07:54:48.511Z,65.37
2023-02-13T07:57:16.935Z,64.77
2023-02-13T07:59:44.928Z,64.59
2023-02-13T08:02:14.581Z,64.29
2023-02-13T08:04:46.310Z,63.69
2023-02-13T08:07:14.475Z,63.73
2023-02-13T08:10:03.454Z,63.17
2023-02-13T08:12:32.649Z,59.15
2023-02-13T08:15:00.591Z,59.55
2023-02-13T08:17:28.497Z,59.35
2023-02-13T08:19:56.426Z,58.58
2023-02-13T08:22:24.380Z,57.93
2023-02-13T08:24:53.678Z,59.20
2023-02-13T08:27:21.893Z,56.17
2023-02-13T08:29:50.839Z,57.50
2023-02-13T08:32:18.888Z,57.25
2023-02-13T08:34:46.831Z,55.28
2023-02-13T08:37:14.788Z,55.42
2023-02-13T08:39:42.682Z,55.66
2023-02-13T08:42:15.209Z,54.60
2023-02-13T08:44:44.273Z,55.52
2023-02-13T08:47:12.431Z,54.49
2023-02-13T08:49:40.389Z,54.53
2023-02-13T08:52:08.307Z,54.25
2023-02-13T08:54:36.712Z,53.67
2023-02-13T08:57:04.949Z,53.76
2023-02-13T08:59:34.320Z,52.18
2023-02-13T09:02:02.382Z,53.65
2023-02-13T09:04:30.432Z,54.04
2023-02-13T09:06:58.339Z,49.87
2023-02-13T09:09:26.270Z,52.45
2023-02-13T09:11:57.813Z,50.18
2023-02-13T09:14:25.951Z,49.09
2023-02-13T09:16:55.305Z,52.35
2023-02-13T09:19:23.397Z,50.33
2023-02-13T09:21:51.294Z,50.56
2023-02-13T09:24:19.196Z,53.40
2023-02-13T09:26:47.109Z,50.15
2023-02-13T09:29:15.200Z,52.93
2023-02-13T09:31:43.239Z,49.48
2023-02-13T09:34:12.689Z,50.81
2023-02-13T09:36:40.642Z,50.10
2023-02-13T09:39:08.546Z,49.39
2023-02-13T09:41:40.937Z,49.26
2023-02-13T09:44:34.065Z,47.60
2023-02-13T09:47:06.759Z,48.04
2023-02-13T09:49:41.217Z,48.78
2023-02-13T09:52:11.271Z,48.89
2023-02-13T09:54:39.583Z,48.37
2023-02-13T09:57:17.978Z,49.07
2023-02-13T09:59:57.224Z,47.26
2023-02-13T10:02:39.600Z,48.77
2023-02-13T10:05:21.833Z,50.23
2023-02-13T10:07:59.924Z,47.13
2023-02-13T10:10:40.687Z,47.63
2023-02-13T10:13:24.693Z,46.74
2023-02-13T10:15:59.198Z,46.16
2023-02-13T10:18:36.242Z,47.00
2023-02-13T10:21:09.868Z,47.18
2023-02-13T10:23:43.839Z,47.17
2023-02-13T10:26:19.321Z,48.95
2023-02-13T10:29:13.172Z,47.65
2023-02-13T10:31:44.901Z,48.29
2023-02-13T10:34:16.684Z,48.57
2023-02-13T10:36:47.985Z,47.54
2023-02-13T10:39:25.111Z,48.78
2023-02-13T10:41:57.920Z,50.72
2023-02-13T10:44:44.336Z,51.40
2023-02-13T10:47:25.995Z,52.62
2023-02-13T10:50:08.295Z,50.86
2023-02-13T10:52:50.742Z,52.72
2023-02-13T10:55:33.647Z,51.59
2023-02-13T10:58:10.589Z,49.53
2023-02-13T11:00:43.568Z,49.32
2023-02-13T11:03:19.551Z,50.27
2023-02-13T11:05:47.637Z,51.27
2023-02-13T11:08:21.336Z,51.39
2023-02-13T11:10:49.425Z,51.64
2023-02-13T11:13:20.913Z,49.67
2023-02-13T11:16:01.743Z,50.51
2023-02-13T11:18:34.203Z,50.14
2023-02-13T11:21:07.913Z,52.34
2023-02-13T11:23:41.463Z,52.19
2023-02-13T11:26:12.421Z,53.17
2023-02-13T11:28:48.414Z,52.69
2023-02-13T11:31:24.497Z,54.50
2023-02-13T11:33:52.837Z,54.43
2023-02-13T11:36:27.083Z,55.71
2023-02-13T11:39:05.489Z,54.75
2023-02-13T11:41:40.718Z,56.60
2023-02-13T11:44:21.939Z,56.48
2023-02-13T11:46:52.817Z,58.88
2023-02-13T11:49:23.429Z,57.63
2023-02-13T11:51:54.108Z,57.81
2023-02-13T11:54:36.484Z,58.54
2023-02-13T11:57:18.367Z,59.95
2023-02-13T11:59:47.609Z,62.08
2023-02-13T12:02:19.727Z,63.14
2023-02-13T12:04:49.869Z,61.07
2023-02-13T12:07:22.988Z,60.29
2023-02-13T12:09:58.738Z,61.22
2023-02-13T12:12:34.260Z,64.60
2023-02-13T12:15:04.721Z,64.99
2023-02-13T12:17:33.621Z,61.19
2023-02-13T12:20:02.362Z,62.95
2023-02-13T12:22:40.021Z,63.22
2023-02-13T12:25:51.344Z,60.46
2023-02-13T12:28:25.612Z,61.58
2023-02-13T12:31:09.243Z,61.44
2023-02-13T12:33:54.153Z,60.31
2023-02-13T12:36:31.923Z,60.71
2023-02-13T12:39:15.802Z,61.25
2023-02-13T12:41:55.256Z,61.36
2023-02-13T12:44:38.902Z,61.72
2023-02-13T12:47:17.899Z,61.94
2023-02-13T12:50:18.120Z,62.72
2023-02-13T12:52:59.798Z,62.49
2023-02-13T12:55:44.587Z,63.13
2023-02-13T12:58:36.972Z,61.72
2023-02-13T13:01:15.977Z,63.07
2023-02-13T13:03:50.940Z,63.56
2023-02-13T13:06:32.580Z,65.36
2023-02-13T13:09:27.021Z,65.93
2023-02-13T13:12:21.984Z,66.22
2023-02-13T13:14:57.852Z,66.43
2023-02-13T13:17:43.935Z,66.26
2023-02-13T13:20:44.100Z,67.02
2023-02-13T13:23:17.477Z,67.33
2023-02-13T13:25:54.313Z,68.17
2023-02-13T13:28:25.037Z,67.80
2023-02-13T13:30:55.559Z,67.84
2023-02-13T13:33:25.366Z,66.12
2023-02-13T13:36:02.975Z,67.21
2023-02-13T13:38:44.070Z,66.61
2023-02-13T13:41:20.024Z,68.02
2023-02-13T13:44:08.856Z,68.81
2023-02-13T13:46:50.335Z,69.42
2023-02-13T13:49:37.171Z,68.05
2023-02-13T13:52:14.109Z,67.63
2023-02-13T13:54:42.343Z,68.44
2023-02-13T13:57:13.695Z,69.45
2023-02-13T14:00:21.220Z,68.94
2023-02-13T14:02:52.127Z,68.80
2023-02-13T14:05:29.580Z,70.15
2023-02-13T14:07:59.974Z,69.37
2023-02-13T14:11:07.260Z,69.20
2023-02-13T14:13:37.819Z,69.14
2023-02-13T14:16:08.008Z,69.52
2023-02-13T14:18:38.764Z,70.27
2023-02-13T14:21:07.690Z,70.30
2023-02-13T14:23:53.311Z,70.12
2023-02-13T14:26:32.690Z,70.17
2023-02-13T14:29:17.808Z,70.39
2023-02-13T14:32:17.182Z,71.89
2023-02-13T14:34:54.210Z,72.17
2023-02-13T14:37:30.298Z,70.89
2023-02-13T14:40:30.117Z,71.70
2023-02-13T14:43:01.515Z,73.18
2023-02-13T14:45:33.474Z,71.98
2023-02-13T14:48:09.052Z,72.38
2023-02-13T14:50:47.180Z,71.83
2023-02-13T14:53:23.703Z,73.07
2023-02-13T14:55:57.806Z,72.43
2023-02-13T14:58:29.093Z,72.77
2023-02-13T15:01:01.448Z,72.57
2023-02-13T15:03:32.666Z,73.53
2023-02-13T15:06:05.974Z,74.31
2023-02-13T15:08:38.118Z,73.97
2023-02-13T15:11:26.267Z,74.41
2023-02-13T15:13:54.209Z,74.50
2023-02-13T15:16:22.225Z,74.73
2023-02-13T15:18:52.602Z,74.98
2023-02-13T15:21:24.402Z,75.23
2023-02-13T15:23:55.608Z,76.36
2023-02-13T15:26:26.444Z,76.28
2023-02-13T15:29:02.234Z,76.28
2023-02-13T15:31:33.424Z,75.59
2023-02-13T15:34:01.638Z,76.95
2023-02-13T15:36:38.049Z,76.87
2023-02-13T15:39:09.780Z,76.34
2023-02-13T15:41:41.508Z,77.19
2023-02-13T15:44:15.750Z,77.54
2023-02-13T15:46:45.253Z,77.40
2023-02-13T15:49:17.756Z,76.33
2023-02-13T15:51:47.953Z,80.35
2023-02-13T15:54:27.964Z,81.95
2023-02-13T15:56:58.935Z,83.52
2023-02-13T15:59:32.802Z,84.05
2023-02-13T16:02:01.935Z,85.05
2023-02-13T16:04:30.599Z,87.48
2023-02-13T16:07:00.349Z,87.12
2023-02-13T16:09:32.791Z,84.81
2023-02-13T16:12:08.954Z,83.32
2023-02-13T16:14:45.981Z,81.97
2023-02-13T16:17:19.662Z,81.16
2023-02-13T16:19:55.795Z,81.00
2023-02-13T16:22:34.325Z,80.91
2023-02-13T16:25:19.512Z,80.37
2023-02-13T16:27:50.004Z,81.41
2023-02-13T16:30:26.563Z,81.86
2023-02-13T16:33:11.351Z,84.86
2023-02-13T16:35:40.857Z,85.94
2023-02-13T16:38:28.268Z,86.52
2023-02-13T16:40:57.961Z,89.71
2023-02-13T16:43:44.917Z,93.92
2023-02-13T16:46:26.446Z,91.54
2023-02-13T16:49:07.829Z,92.13
2023-02-13T16:51:39.762Z,92.92
2023-02-13T16:54:22.027Z,91.58
2023-02-13T16:56:52.935Z,90.69
2023-02-13T16:59:34.769Z,89.56
2023-02-13T17:02:21.824Z,90.64
2023-02-13T17:04:52.311Z,90.49
2023-02-13T17:07:23.525Z,88.84
2023-02-13T17:10:01.558Z,89.22
2023-02-13T17:12:31.671Z,92.27
2023-02-13T17:15:00.778Z,95.18
2023-02-13T17:17:30.545Z,95.21
2023-02-13T17:19:59.124Z,96.09
2023-02-13T17:22:35.732Z,97.52
2023-02-13T17:25:07.629Z,96.46
2023-02-13T17:27:35.762Z,99.49
2023-02-13T17:30:03.810Z,100.00
2023-02-13T17:32:32.121Z,100.00
2023-02-13T17:35:00.106Z,99.60
2023-02-13T17:37:30.126Z,97.95
2023-02-13T17:39:58.095Z,97.96
2023-02-13T17:42:29.477Z,95.71
2023-02-13T17:44:59.176Z,94.23
2023-02-13T17:47:27.731Z,93.57
2023-02-13T17:50:08.319Z,95.99
2023-02-13T17:52:37.982Z,98.08
2023-02-13T17:55:06.794Z,97.24
2023-02-13T17:57:36.124Z,95.80
2023-02-13T18:00:05.124Z,96.30
2023-02-13T18:02:33.696Z,93.64
2023-02-13T18:05:01.616Z,92.94
2023-02-13T18:07:29.598Z,91.76
2023-02-13T18:09:57.486Z,91.63
2023-02-13T18:12:26.038Z,91.93
2023-02-13T18:14:55.451Z,92.71
2023-02-13T18:17:23.515Z,93.53
2023-02-13T18:19:51.615Z,92.31
2023-02-13T18:22:19.558Z,92.08
2023-02-13T18:24:47.643Z,90.78
2023-02-13T18:27:15.539Z,91.22
2023-02-13T18:29:43.503Z,90.68
2023-02-13T18:32:13.297Z,90.46
2023-02-13T18:34:41.321Z,88.78
2023-02-13T18:37:09.633Z,87.93
2023-02-13T18:39:37.564Z,90.59
2023-02-13T18:42:05.732Z,89.04
2023-02-13T18:44:33.789Z,93.61
2023-02-13T18:47:02.192Z,94.45
2023-02-13T18:49:31.464Z,97.22
2023-02-13T18:52:00.800Z,97.38
2023-02-13T18:54:28.805Z,97.49
2023-02-13T18:56:56.856Z,97.70
2023-02-13T18:59:24.859Z,96.07
2023-02-13T19:01:52.820Z,95.08
2023-02-13T19:04:20.740Z,94.20
2023-02-13T19:06:50.356Z,92.33
2023-02-13T19:09:18.363Z,91.18
2023-02-13T19:11:48.525Z,87.98
2023-02-13T19:14:17.058Z,88.71
2023-02-13T19:16:45.068Z,90.30
2023-02-13T19:19:13.088Z,91.91
2023-02-13T19:21:41.412Z,94.13
2023-02-13T19:24:15.422Z,95.92
2023-02-13T19:26:44.755Z,98.75
2023-02-13T19:29:12.689Z,95.20
2023-02-13T19:31:40.724Z,93.16
2023-02-13T19:34:08.726Z,92.58
2023-02-13T19:36:36.658Z,92.51
2023-02-13T19:39:09.117Z,93.16
2023-02-13T19:41:40.687Z,92.43
2023-02-13T19:44:08.857Z,92.80
2023-02-13T19:46:37.996Z,93.28
2023-02-13T19:49:06.614Z,93.56
2023-02-13T19:51:35.846Z,93.43
2023-02-13T19:54:06.299Z,93.61
2023-02-13T19:56:35.563Z,93.06
2023-02-13T19:59:05.320Z,93.27
2023-02-13T20:01:33.675Z,92.85
2023-02-13T20:04:01.639Z,92.33
2023-02-13T20:06:35.024Z,92.33
2023-02-13T20:09:06.669Z,90.63
2023-02-13T20:11:34.688Z,90.39
2023-02-13T20:14:05.321Z,89.71
2023-02-13T20:16:36.698Z,90.07
2023-02-13T20:19:06.992Z,89.09
2023-02-13T20:21:35.398Z,91.13
2023-02-13T20:24:04.035Z,94.40
2023-02-13T20:26:32.326Z,96.56
2023-02-13T20:29:00.574Z,98.13
2023-02-13T20:31:31.172Z,97.81
2023-02-13T20:33:59.540Z,99.65
2023-02-13T20:36:28.781Z,99.14
2023-02-13T20:38:59.643Z,98.61
2023-02-13T20:41:29.261Z,98.75
2023-02-13T20:43:59.608Z,100.00
2023-02-13T20:46:30.089Z,100.00
2023-02-13T20:48:58.009Z,100.00
2023-02-13T20:51:26.452Z,100.00
2023-02-13T20:53:55.518Z,100.00
2023-02-13T20:56:25.170Z,100.00
2023-02-13T20:58:56.065Z,100.00
2023-02-13T21:01:26.249Z,100.00
2023-02-13T21:03:56.886Z,100.00
2023-02-13T21:06:26.344Z,100.00
2023-02-13T21:08:54.556Z,100.00
2023-02-13T21:11:23.321Z,100.00
2023-02-13T21:13:51.781Z,100.00
2023-02-13T21:16:21.397Z,100.00
2023-02-13T21:18:49.857Z,100.00
2023-02-13T21:21:19.934Z,100.00
2023-02-13T21:23:47.978Z,100.00
2023-02-13T21:26:17.684Z,100.00
2023-02-13T21:28:47.207Z,100.00
2023-02-13T21:31:17.443Z,100.00
2023-02-13T21:33:45.678Z,100.00
2023-02-13T21:36:14.585Z,100.00
2023-02-13T21:38:43.957Z,100.00
2023-02-13T21:41:14.542Z,100.00
2023-02-13T21:43:46.743Z,100.00
2023-02-13T21:46:17.245Z,100.00
2023-02-13T21:48:45.524Z,100.00
2023-02-13T21:51:15.374Z,100.00
2023-02-13T21:53:45.662Z,100.00
2023-02-13T21:56:16.179Z,100.00
2023-02-13T21:58:45.639Z,100.00
2023-02-13T22:01:25.427Z,100.00
2023-02-13T22:03:54.834Z,100.00
2023-02-13T22:06:23.186Z,100.00
2023-02-13T22:08:57.461Z,100.00
2023-02-13T22:11:26.106Z,100.00
2023-02-13T22:13:56.129Z,100.00
2023-02-13T22:16:24.124Z,100.00
2023-02-13T22:18:52.199Z,100.00
2023-02-13T22:21:21.854Z,99.81
2023-02-13T22:23:51.110Z,99.67
2023-02-13T22:26:22.533Z,98.46
2023-02-13T22:28:51.367Z,98.36
2023-02-13T22:31:20.588Z,97.04
2023-02-13T22:33:55.315Z,96.46
2023-02-13T22:36:30.979Z,95.01
2023-02-13T22:38:58.905Z,94.57
2023-02-13T22:41:29.039Z,95.43
2023-02-13T22:43:57.215Z,94.49
2023-02-13T22:46:27.330Z,94.46
2023-02-13T22:48:56.117Z,96.09
2023-02-13T22:51:25.964Z,95.85
2023-02-13T22:53:54.745Z,95.03
2023-02-13T22:56:23.052Z,93.21
2023-02-13T22:58:52.590Z,94.01
2023-02-13T23:01:22.396Z,94.58
2023-02-13T23:03:50.990Z,94.61
2023-02-13T23:06:19.834Z,94.61
2023-02-13T23:08:49.116Z,95.00
2023-02-13T23:11:36.028Z,94.69
2023-02-13T23:14:05.357Z,94.34
2023-02-13T23:16:53.782Z,98.19
2023-02-13T23:19:20.922Z,100.00
2023-02-13T23:21:48.928Z,98.89
2023-02-13T23:24:16.881Z,100.00
2023-02-13T23:26:44.871Z,100.00
2023-02-13T23:29:14.161Z,100.00
2023-02-13T23:31:42.213Z,100.00
2023-02-13T23:34:10.166Z,100.00
2023-02-13T23:36:38.176Z,100.00
2023-02-13T23:39:06.123Z,100.00
2023-02-13T23:41:34.063Z,100.00
2023-02-13T23:44:01.959Z,100.00
2023-02-13T23:46:31.364Z,100.00
2023-02-13T23:48:59.272Z,100.00
2023-02-13T23:51:27.283Z,100.00
2023-02-13T23:53:57.376Z,100.00
2023-02-13T23:56:26.000Z,100.00
2023-02-13T23:58:54.059Z,100.00
