createdAt,value
2022-10-12T00:01:35.940Z,85.05
2022-10-12T00:04:06.788Z,85.30
2022-10-12T00:06:37.013Z,85.22
2022-10-12T00:09:07.025Z,85.30
2022-10-12T00:11:36.036Z,85.22
2022-10-12T00:14:05.027Z,85.19
2022-10-12T00:16:38.108Z,85.16
2022-10-12T00:19:06.130Z,85.11
2022-10-12T00:29:13.399Z,85.32
2022-10-12T00:31:43.089Z,85.27
2022-10-12T00:43:34.709Z,85.40
2022-10-12T00:46:08.329Z,85.43
2022-10-12T00:48:36.308Z,85.27
2022-10-12T00:51:12.398Z,85.56
2022-10-12T00:56:43.484Z,85.58
2022-10-12T01:02:07.762Z,85.76
2022-10-12T01:04:37.318Z,85.67
2022-10-12T01:07:08.878Z,85.84
2022-10-12T01:15:15.999Z,85.46
2022-10-12T01:18:08.542Z,85.66
2022-10-12T01:20:53.028Z,85.67
2022-10-12T01:43:47.945Z,85.76
2022-10-12T01:46:16.317Z,85.69
2022-10-12T01:55:20.425Z,85.41
2022-10-12T01:58:23.594Z,85.28
2022-10-12T02:04:22.771Z,85.60
2022-10-12T02:07:07.254Z,85.60
2022-10-12T02:09:36.292Z,85.57
2022-10-12T02:12:29.280Z,85.50
2022-10-12T02:24:12.008Z,85.83
2022-10-12T02:38:52.431Z,85.60
2022-10-12T02:47:38.800Z,85.58
2022-10-12T02:50:38.758Z,85.27
2022-10-12T02:58:59.723Z,86.21
2022-10-12T03:04:20.039Z,85.83
2022-10-12T03:06:54.570Z,85.29
2022-10-12T03:09:51.197Z,85.57
2022-10-12T03:12:27.890Z,85.50
2022-10-12T03:14:55.541Z,86.05
2022-10-12T03:17:25.115Z,86.23
2022-10-12T03:19:57.384Z,85.48
2022-10-12T03:34:51.680Z,85.35
2022-10-12T03:48:41.805Z,85.63
2022-10-12T03:51:09.829Z,85.67
2022-10-12T03:56:19.412Z,85.40
2022-10-12T04:07:35.303Z,85.26
2022-10-12T04:24:04.844Z,84.99
2022-10-12T04:30:32.326Z,85.00
2022-10-12T04:33:16.921Z,84.62
2022-10-12T05:03:08.818Z,85.17
2022-10-12T05:05:37.643Z,85.35
2022-10-12T05:08:07.121Z,85.37
2022-10-12T05:10:35.300Z,85.10
2022-10-12T05:19:53.562Z,84.96
2022-10-12T05:22:21.925Z,85.02
2022-10-12T05:28:22.654Z,84.97
2022-10-12T05:30:59.286Z,84.82
2022-10-12T05:33:32.216Z,84.82
2022-10-12T05:36:02.896Z,84.81
2022-10-12T05:41:53.221Z,84.41
2022-10-12T05:47:04.170Z,84.92
2022-10-12T05:49:32.947Z,84.68
2022-10-12T05:52:25.929Z,84.84
2022-10-12T05:57:39.153Z,85.08
2022-10-12T06:04:01.191Z,84.91
2022-10-12T06:09:35.534Z,85.03
2022-10-12T06:12:06.817Z,85.28
2022-10-12T06:14:40.734Z,85.23
2022-10-12T06:20:37.334Z,85.10
2022-10-12T06:23:06.958Z,85.06
2022-10-12T06:28:27.812Z,85.21
2022-10-12T06:56:58.751Z,85.76
2022-10-12T06:59:51.936Z,85.86
2022-10-12T07:05:03.134Z,86.16
2022-10-12T07:07:37.937Z,85.82
2022-10-12T07:22:14.540Z,86.71
2022-10-12T07:27:59.165Z,89.53
2022-10-12T07:30:33.699Z,88.45
2022-10-12T07:33:27.406Z,88.04
2022-10-12T07:36:22.228Z,89.35
2022-10-12T07:38:45.988Z,89.23
2022-10-12T07:44:12.208Z,89.49
2022-10-12T07:49:44.671Z,88.94
2022-10-12T07:52:13.389Z,89.29
2022-10-12T07:54:42.232Z,88.94
2022-10-12T07:57:16.339Z,88.81
2022-10-12T07:59:43.441Z,88.62
2022-10-12T08:02:13.084Z,89.22
2022-10-12T08:04:41.264Z,89.19
2022-10-12T08:07:09.183Z,89.17
2022-10-12T08:09:37.446Z,88.52
2022-10-12T08:12:05.500Z,88.31
2022-10-12T08:14:38.487Z,88.13
2022-10-12T08:17:06.195Z,87.96
2022-10-12T08:19:44.655Z,87.39
2022-10-12T08:22:13.973Z,87.89
2022-10-12T08:24:44.670Z,87.72
2022-10-12T08:27:19.566Z,86.77
2022-10-12T08:29:52.657Z,86.17
2022-10-12T08:32:21.253Z,86.23
2022-10-12T08:34:50.668Z,86.01
2022-10-12T15:37:12.071Z,69.13
2022-10-12T15:48:47.319Z,69.39
2022-10-12T18:49:45.671Z,81.26
2022-10-12T19:32:17.185Z,81.85
2022-10-12T19:34:45.464Z,82.00
2022-10-12T19:37:39.752Z,82.08
2022-10-12T19:40:11.507Z,82.09
2022-10-12T19:42:39.452Z,82.07
2022-10-12T19:45:07.837Z,82.15
2022-10-12T19:47:39.895Z,82.37
2022-10-12T19:50:13.106Z,82.26
2022-10-12T19:52:41.195Z,82.33
2022-10-12T19:55:14.638Z,82.42
2022-10-12T19:57:43.286Z,82.46
2022-10-12T20:00:17.048Z,82.48
2022-10-12T20:02:49.819Z,82.55
2022-10-12T20:05:17.514Z,82.37
2022-10-12T20:07:45.604Z,82.54
2022-10-12T20:10:13.079Z,82.59
2022-10-12T20:12:41.466Z,82.68
2022-10-12T20:15:09.959Z,82.74
2022-10-12T20:17:38.000Z,82.80
2022-10-12T20:20:06.468Z,82.71
2022-10-12T20:22:59.232Z,82.62
2022-10-12T20:25:27.392Z,82.54
2022-10-12T20:27:56.927Z,82.93
2022-10-12T20:30:30.310Z,82.75
2022-10-12T20:32:58.870Z,82.87
2022-10-12T20:35:28.090Z,82.91
2022-10-12T20:37:55.456Z,83.11
2022-10-12T20:40:24.000Z,83.04
2022-10-12T20:42:51.100Z,83.07
2022-10-12T20:45:43.136Z,83.19
2022-10-12T20:48:11.233Z,83.02
2022-10-12T20:50:39.218Z,83.30
2022-10-12T20:53:31.516Z,83.22
2022-10-12T20:55:59.076Z,83.50
2022-10-12T20:58:28.161Z,83.30
2022-10-12T21:01:11.827Z,83.27
2022-10-12T21:03:43.336Z,83.49
2022-10-12T21:06:47.123Z,83.60
2022-10-12T21:09:27.303Z,83.51
2022-10-12T21:17:57.208Z,83.44
2022-10-12T21:20:25.347Z,83.67
2022-10-12T21:22:53.468Z,83.62
2022-10-12T21:43:22.653Z,84.02
2022-10-12T21:52:33.914Z,83.61
2022-10-12T21:55:06.436Z,83.94
2022-10-12T21:58:04.218Z,83.89
2022-10-12T22:00:33.055Z,83.95
2022-10-12T22:03:26.351Z,83.91
2022-10-12T22:06:18.225Z,83.98
2022-10-12T22:08:50.970Z,83.91
2022-10-12T22:11:19.607Z,83.73
2022-10-12T22:13:48.002Z,83.90
2022-10-12T22:16:17.707Z,83.98
2022-10-12T22:18:45.487Z,84.12
2022-10-12T22:21:19.390Z,83.83
2022-10-12T22:23:47.971Z,83.66
2022-10-12T22:26:17.736Z,83.83
