createdAt,value
2018-09-28T00:04:12.524Z,25.20
2018-09-28T00:09:15.952Z,31.13
2018-09-28T00:14:20.729Z,27.63
2018-09-28T00:19:24.699Z,26.67
2018-09-28T00:24:28.027Z,41.33
2018-09-28T00:29:31.678Z,36.10
2018-09-28T00:34:35.940Z,38.33
2018-09-28T00:39:39.617Z,38.70
2018-09-28T00:44:44.120Z,44.23
2018-09-28T00:49:47.958Z,36.93
2018-09-28T00:54:51.835Z,44.70
2018-09-28T00:59:55.693Z,35.60
2018-09-28T01:04:59.524Z,18.30
2018-09-28T01:10:03.179Z,30.80
2018-09-28T01:15:06.862Z,37.27
2018-09-28T01:20:10.689Z,22.90
2018-09-28T01:25:14.347Z,22.97
2018-09-28T01:30:18.016Z,39.00
2018-09-28T01:35:21.975Z,27.23
2018-09-28T01:40:25.777Z,40.07
2018-09-28T01:45:29.380Z,50.07
2018-09-28T01:50:33.525Z,25.87
2018-09-28T01:55:37.133Z,35.77
2018-09-28T02:00:40.841Z,33.73
2018-09-28T02:05:44.945Z,42.10
2018-09-28T02:10:48.324Z,50.70
2018-09-28T02:15:52.257Z,36.00
2018-09-28T02:20:56.043Z,48.13
2018-09-28T02:25:59.676Z,36.17
2018-09-28T02:31:03.462Z,29.53
2018-09-28T02:36:07.736Z,42.00
2018-09-28T02:41:11.503Z,38.23
2018-09-28T02:46:15.575Z,37.47
2018-09-28T02:51:19.194Z,39.93
2018-09-28T02:56:23.047Z,36.47
2018-09-28T03:01:27.127Z,27.63
2018-09-28T03:06:30.962Z,32.13
2018-09-28T03:11:34.616Z,29.90
2018-09-28T03:16:39.128Z,40.33
2018-09-28T03:21:42.733Z,57.03
2018-09-28T03:26:46.644Z,38.33
2018-09-28T03:31:51.190Z,31.10
2018-09-28T03:36:54.757Z,24.90
2018-09-28T03:41:58.098Z,32.63
2018-09-28T03:47:02.072Z,25.57
2018-09-28T03:52:05.623Z,27.60
2018-09-28T03:57:09.196Z,21.80
2018-09-28T04:02:13.386Z,31.70
2018-09-28T04:07:16.696Z,37.27
2018-09-28T04:12:20.009Z,33.93
2018-09-28T04:17:23.315Z,37.87
2018-09-28T04:22:26.878Z,34.67
2018-09-28T04:27:30.256Z,36.80
2018-09-28T04:32:34.092Z,24.63
2018-09-28T04:37:37.388Z,34.73
2018-09-28T04:42:40.705Z,29.60
2018-09-28T04:47:44.182Z,20.50
2018-09-28T04:52:47.768Z,23.93
2018-09-28T04:57:51.157Z,24.83
2018-09-28T05:02:54.814Z,29.80
2018-09-28T05:07:58.168Z,37.33
2018-09-28T05:13:01.510Z,39.33
2018-09-28T05:18:05.590Z,42.43
2018-09-28T05:23:09.020Z,29.67
2018-09-28T05:28:12.499Z,27.33
2018-09-28T05:33:16.753Z,32.17
2018-09-28T05:38:20.092Z,20.23
2018-09-28T05:43:23.420Z,26.07
2018-09-28T05:48:26.764Z,29.07
2018-09-28T05:53:30.213Z,22.23
2018-09-28T05:58:38.811Z,29.13
2018-09-28T06:03:47.987Z,42.83
2018-09-28T06:08:51.610Z,29.27
2018-09-28T06:13:55.632Z,28.87
2018-09-28T06:18:59.000Z,32.67
2018-09-28T06:24:02.312Z,40.77
2018-09-28T06:29:09.239Z,38.23
2018-09-28T06:34:13.768Z,22.10
2018-09-28T06:39:17.140Z,30.37
2018-09-28T06:44:20.546Z,30.70
2018-09-28T06:49:24.279Z,29.63
2018-09-28T06:54:27.571Z,24.57
2018-09-28T06:59:30.868Z,35.00
2018-09-28T07:04:34.568Z,35.73
2018-09-28T07:09:37.929Z,30.63
2018-09-28T07:14:41.276Z,23.73
2018-09-28T07:19:44.639Z,27.63
2018-09-28T07:24:48.311Z,36.63
2018-09-28T07:29:51.674Z,26.20
2018-09-28T07:34:55.227Z,23.37
2018-09-28T07:39:58.573Z,23.20
2018-09-28T07:45:01.955Z,20.33
2018-09-28T07:50:05.422Z,18.27
2018-09-28T07:55:09.200Z,11.10
2018-09-28T08:00:12.578Z,14.20
2018-09-28T08:05:16.224Z,18.33
2018-09-28T08:10:19.524Z,18.97
2018-09-28T08:15:22.849Z,22.73
2018-09-28T08:20:26.240Z,24.47
2018-09-28T08:25:29.856Z,25.33
2018-09-28T08:30:33.218Z,14.47
2018-09-28T08:35:36.818Z,20.93
2018-09-28T08:40:40.179Z,23.77
2018-09-28T08:45:43.514Z,17.67
2018-09-28T08:50:46.832Z,18.00
2018-09-28T08:55:50.139Z,21.43
2018-09-28T09:00:53.480Z,14.60
2018-09-28T09:05:57.272Z,26.50
2018-09-28T09:11:00.588Z,13.37
2018-09-28T09:16:03.926Z,13.33
2018-09-28T09:21:07.370Z,13.03
2018-09-28T09:26:10.760Z,17.90
2018-09-28T09:31:14.317Z,21.67
2018-09-28T09:36:17.621Z,17.33
2018-09-28T09:41:20.917Z,18.13
2018-09-28T09:46:24.269Z,15.50
2018-09-28T09:51:27.692Z,15.67
2018-09-28T09:56:31.764Z,14.90
2018-09-28T10:01:40.725Z,12.87
2018-09-28T10:06:44.466Z,15.07
2018-09-28T10:11:47.830Z,15.17
2018-09-28T10:16:51.141Z,23.27
2018-09-28T10:21:54.484Z,19.73
2018-09-28T10:26:57.825Z,23.60
2018-09-28T10:32:01.229Z,22.13
2018-09-28T10:37:04.737Z,11.00
2018-09-28T10:42:08.048Z,11.50
2018-09-28T10:47:11.794Z,18.33
2018-09-28T10:52:15.362Z,11.93
2018-09-28T10:57:19.318Z,8.90
2018-09-28T11:02:22.607Z,17.73
2018-09-28T11:07:25.968Z,17.53
2018-09-28T11:12:29.284Z,14.73
2018-09-28T11:17:32.979Z,18.87
2018-09-28T11:22:36.617Z,17.27
2018-09-28T11:27:40.247Z,12.20
2018-09-28T11:32:43.545Z,11.20
2018-09-28T11:37:46.953Z,8.43
2018-09-28T11:42:50.339Z,22.30
2018-09-28T11:47:53.954Z,20.13
2018-09-28T11:52:57.308Z,9.20
2018-09-28T11:58:00.596Z,17.83
2018-09-28T12:03:04.088Z,24.90
2018-09-28T12:08:07.955Z,21.97
2018-09-28T12:13:11.359Z,22.50
2018-09-28T12:18:15.020Z,21.63
2018-09-28T12:23:18.779Z,16.63
2018-09-28T12:28:22.093Z,14.03
2018-09-28T12:33:25.483Z,11.63
2018-09-28T12:38:32.355Z,6.33
2018-09-28T12:43:36.176Z,14.57
2018-09-28T12:48:39.457Z,19.67
2018-09-28T12:53:43.300Z,24.73
2018-09-28T12:58:46.596Z,29.70
2018-09-28T13:03:49.860Z,14.37
2018-09-28T13:08:53.717Z,14.83
2018-09-28T13:13:57.495Z,20.77
2018-09-28T13:19:05.123Z,19.50
2018-09-28T13:24:14.575Z,16.83
2018-09-28T13:29:17.922Z,9.77
2018-09-28T13:34:21.233Z,10.43
2018-09-28T13:39:24.513Z,12.50
2018-09-28T13:44:28.031Z,22.90
2018-09-28T13:49:31.308Z,24.03
2018-09-28T13:54:34.645Z,11.53
2018-09-28T13:59:38.368Z,19.10
2018-09-28T14:04:41.807Z,15.93
2018-09-28T14:09:45.561Z,11.53
2018-09-28T14:14:49.143Z,14.67
2018-09-28T14:19:52.585Z,13.70
2018-09-28T14:24:56.298Z,12.13
2018-09-28T14:30:00.421Z,6.63
2018-09-28T14:35:04.301Z,22.63
2018-09-28T14:40:08.353Z,12.60
2018-09-28T14:45:12.140Z,9.63
2018-09-28T14:50:16.059Z,8.90
2018-09-28T14:55:19.924Z,7.90
2018-09-28T15:00:24.935Z,11.97
2018-09-28T15:05:28.902Z,4.50
2018-09-28T15:10:33.908Z,8.13
2018-09-28T15:15:37.773Z,6.73
2018-09-28T15:20:41.646Z,11.27
2018-09-28T15:25:45.545Z,11.83
2018-09-28T15:30:49.367Z,13.67
2018-09-28T15:35:53.637Z,11.90
2018-09-28T15:40:57.593Z,11.03
2018-09-28T15:46:04.318Z,5.77
2018-09-28T15:51:08.266Z,10.67
2018-09-28T15:56:12.305Z,26.97
2018-09-28T16:01:16.430Z,8.83
2018-09-28T16:06:20.405Z,11.53
2018-09-28T16:11:29.450Z,12.77
2018-09-28T16:16:35.023Z,13.40
2018-09-28T16:21:43.055Z,14.87
2018-09-28T16:26:47.137Z,14.70
2018-09-28T16:31:51.293Z,11.80
2018-09-28T16:36:55.833Z,14.80
2018-09-28T16:42:00.005Z,9.07
2018-09-28T16:47:04.384Z,7.30
2018-09-28T16:52:09.134Z,12.13
2018-09-28T16:57:13.011Z,13.47
2018-09-28T17:02:16.858Z,8.13
2018-09-28T17:07:20.939Z,25.60
2018-09-28T17:12:25.539Z,25.73
2018-09-28T17:23:03.813Z,16.93
2018-09-28T17:28:07.478Z,21.63
2018-09-28T17:33:10.793Z,13.57
2018-09-28T17:38:14.300Z,21.37
2018-09-28T17:43:18.231Z,23.10
2018-09-28T17:48:21.581Z,15.00
2018-09-28T17:53:24.937Z,18.20
2018-09-28T17:58:28.619Z,13.10
2018-09-28T18:03:31.975Z,8.77
2018-09-28T18:08:36.463Z,18.07
2018-09-28T18:13:40.606Z,14.30
2018-09-28T18:18:44.427Z,26.63
2018-09-28T18:23:48.193Z,18.73
2018-09-28T18:28:51.824Z,38.20
2018-09-28T18:33:55.393Z,24.13
2018-09-28T18:38:59.456Z,22.50
2018-09-28T18:44:03.699Z,26.13
2018-09-28T18:49:07.522Z,16.30
2018-09-28T18:54:11.439Z,22.32
2018-09-28T18:59:15.398Z,18.50
2018-09-28T19:04:19.458Z,24.23
2018-09-28T19:09:23.460Z,17.23
2018-09-28T19:14:28.182Z,18.87
2018-09-28T19:19:32.048Z,24.07
2018-09-28T19:24:35.884Z,18.80
2018-09-28T19:29:39.718Z,17.77
2018-09-28T19:34:43.857Z,21.57
2018-09-28T19:39:48.161Z,27.40
2018-09-28T19:44:51.679Z,18.73
2018-09-28T19:49:55.384Z,22.60
2018-09-28T19:54:59.134Z,17.07
2018-09-28T20:00:02.576Z,29.80
2018-09-28T20:05:06.128Z,33.37
2018-09-28T20:10:09.654Z,22.83
2018-09-28T20:15:13.192Z,15.30
2018-09-28T20:20:16.831Z,20.00
2018-09-28T20:25:20.459Z,16.93
2018-09-28T20:30:24.031Z,25.13
2018-09-28T20:35:27.503Z,20.33
2018-09-28T20:40:30.848Z,17.43
2018-09-28T20:45:34.366Z,21.03
2018-09-28T20:50:37.803Z,28.33
2018-09-28T20:55:41.892Z,25.93
2018-09-28T21:00:45.565Z,18.63
2018-09-28T21:05:48.983Z,31.33
2018-09-28T21:10:52.543Z,19.20
2018-09-28T21:15:56.687Z,10.47
2018-09-28T21:21:00.098Z,16.90
2018-09-28T21:26:03.492Z,14.83
2018-09-28T21:31:08.106Z,13.43
2018-09-28T21:36:11.485Z,19.07
2018-09-28T21:41:14.840Z,19.37
2018-09-28T21:46:18.456Z,16.33
2018-09-28T21:51:21.797Z,9.00
2018-09-28T21:56:25.593Z,14.33
2018-09-28T22:01:29.043Z,10.73
2018-09-28T22:06:33.042Z,14.20
2018-09-28T22:11:36.567Z,13.10
2018-09-28T22:16:40.263Z,12.27
2018-09-28T22:21:43.729Z,9.63
2018-09-28T22:26:47.330Z,11.83
2018-09-28T22:31:50.958Z,13.93
2018-09-28T22:36:54.640Z,9.40
2018-09-28T22:41:58.122Z,10.17
2018-09-28T22:47:02.666Z,18.30
2018-09-28T22:52:06.098Z,7.47
2018-09-28T22:57:09.560Z,6.67
2018-09-28T23:02:13.640Z,13.13
2018-09-28T23:07:17.368Z,11.83
2018-09-28T23:12:21.220Z,11.27
2018-09-28T23:17:25.191Z,7.10
2018-09-28T23:22:29.254Z,5.53
2018-09-28T23:27:33.689Z,5.30
2018-09-28T23:32:43.957Z,16.13
2018-09-28T23:37:47.630Z,8.63
2018-09-28T23:42:52.153Z,12.60
2018-09-28T23:47:55.844Z,8.10
2018-09-28T23:52:59.776Z,19.37
2018-09-28T23:58:03.403Z,16.43
