createdAt,value
2018-10-21T00:00:04.319Z,1023.40
2018-10-21T00:01:04.313Z,1023.37
2018-10-21T00:02:04.316Z,1023.39
2018-10-21T00:03:04.319Z,1023.38
2018-10-21T00:04:04.859Z,1023.34
2018-10-21T00:05:04.863Z,1023.33
2018-10-21T00:06:04.273Z,1023.32
2018-10-21T00:07:04.272Z,1023.28
2018-10-21T00:08:04.259Z,1023.29
2018-10-21T00:09:04.285Z,1023.26
2018-10-21T00:10:04.251Z,1023.24
2018-10-21T00:11:04.237Z,1023.25
2018-10-21T00:12:04.231Z,1023.19
2018-10-21T00:13:04.225Z,1023.14
2018-10-21T00:14:04.241Z,1023.17
2018-10-21T00:15:04.227Z,1023.15
2018-10-21T00:16:04.197Z,1023.15
2018-10-21T00:17:04.196Z,1023.14
2018-10-21T00:18:04.247Z,1023.11
2018-10-21T00:19:04.172Z,1023.04
2018-10-21T00:20:04.170Z,1023.04
2018-10-21T00:21:04.176Z,1023.05
2018-10-21T00:22:04.149Z,1023.03
2018-10-21T00:23:04.143Z,1023.07
2018-10-21T00:24:04.128Z,1023.09
2018-10-21T00:25:04.869Z,1023.13
2018-10-21T00:26:04.129Z,1023.14
2018-10-21T00:27:04.134Z,1023.19
2018-10-21T00:28:04.882Z,1023.16
2018-10-21T00:29:04.108Z,1023.18
2018-10-21T00:30:04.083Z,1023.17
2018-10-21T00:31:08.870Z,1023.19
2018-10-21T00:32:05.874Z,1023.16
2018-10-21T00:33:04.879Z,1023.19
2018-10-21T00:34:04.052Z,1023.15
2018-10-21T00:35:04.871Z,1023.12
2018-10-21T00:36:04.048Z,1023.17
2018-10-21T00:37:04.032Z,1023.12
2018-10-21T00:38:04.034Z,1023.14
2018-10-21T00:39:04.098Z,1023.11
2018-10-21T00:40:06.884Z,1023.09
2018-10-21T00:41:04.002Z,1023.10
2018-10-21T00:42:05.876Z,1023.05
2018-10-21T00:43:03.993Z,1023.10
2018-10-21T00:44:04.875Z,1023.09
2018-10-21T00:45:03.967Z,1023.08
2018-10-21T00:46:03.957Z,1023.05
2018-10-21T00:47:06.875Z,1023.05
2018-10-21T00:48:03.938Z,1023.07
2018-10-21T00:49:03.937Z,1023.04
2018-10-21T00:50:03.925Z,1023.07
2018-10-21T00:51:03.928Z,1023.08
2018-10-21T00:52:04.881Z,1023.10
2018-10-21T00:53:04.879Z,1023.08
2018-10-21T00:54:04.913Z,1023.09
2018-10-21T00:55:04.909Z,1023.05
2018-10-21T00:56:03.878Z,1023.03
2018-10-21T00:57:04.431Z,1023.02
2018-10-21T00:58:04.387Z,1023.02
2018-10-21T00:59:04.379Z,1023.00
2018-10-21T01:00:03.843Z,1023.03
2018-10-21T01:01:04.380Z,1023.04
2018-10-21T01:02:04.400Z,1023.03
2018-10-21T01:03:03.839Z,1023.05
2018-10-21T01:04:03.812Z,1023.03
2018-10-21T01:05:03.812Z,1023.00
2018-10-21T01:06:03.792Z,1023.00
2018-10-21T01:07:08.396Z,1022.99
2018-10-21T01:08:03.793Z,1022.97
2018-10-21T01:09:03.802Z,1022.97
2018-10-21T01:10:03.758Z,1022.97
2018-10-21T01:11:03.752Z,1022.96
2018-10-21T01:12:03.751Z,1022.99
2018-10-21T01:13:03.740Z,1023.00
2018-10-21T01:14:04.385Z,1022.99
2018-10-21T01:15:03.772Z,1023.01
2018-10-21T01:16:03.716Z,1023.04
2018-10-21T01:17:03.703Z,1023.03
2018-10-21T01:18:04.385Z,1023.04
2018-10-21T01:19:03.708Z,1023.08
2018-10-21T01:20:03.687Z,1023.07
2018-10-21T01:21:03.704Z,1023.08
2018-10-21T01:22:03.683Z,1023.07
2018-10-21T01:23:03.657Z,1023.05
2018-10-21T01:24:03.648Z,1023.06
2018-10-21T01:25:03.643Z,1023.02
2018-10-21T01:26:04.389Z,1022.98
2018-10-21T01:27:04.422Z,1023.02
2018-10-21T01:28:03.619Z,1022.99
2018-10-21T01:29:03.618Z,1022.99
2018-10-21T01:30:03.608Z,1022.97
2018-10-21T01:31:06.390Z,1022.97
2018-10-21T01:32:03.583Z,1022.96
2018-10-21T01:33:03.610Z,1022.96
2018-10-21T01:34:03.568Z,1022.98
2018-10-21T01:35:04.394Z,1023.00
2018-10-21T01:36:03.549Z,1022.98
2018-10-21T01:37:03.548Z,1022.94
2018-10-21T01:38:06.455Z,1022.94
2018-10-21T01:39:04.450Z,1022.95
2018-10-21T01:40:03.518Z,1022.96
2018-10-21T01:41:04.395Z,1023.02
2018-10-21T01:42:04.396Z,1023.00
2018-10-21T01:43:03.497Z,1022.99
2018-10-21T01:44:03.483Z,1022.99
2018-10-21T01:45:05.555Z,1023.03
2018-10-21T01:46:03.469Z,1023.02
2018-10-21T01:47:28.453Z,1023.01
2018-10-21T01:48:04.409Z,1023.02
2018-10-21T01:49:03.454Z,1023.04
2018-10-21T01:50:03.440Z,1023.02
2018-10-21T01:51:03.450Z,1023.01
2018-10-21T01:52:03.418Z,1023.04
2018-10-21T01:53:03.409Z,1023.05
2018-10-21T01:54:03.922Z,1023.00
2018-10-21T01:55:04.897Z,1023.02
2018-10-21T01:56:03.898Z,1023.05
2018-10-21T01:57:03.383Z,1023.04
2018-10-21T01:58:03.377Z,1023.05
2018-10-21T01:59:03.368Z,1023.06
2018-10-21T02:00:03.361Z,1023.04
2018-10-21T02:01:03.339Z,1023.05
2018-10-21T02:02:03.906Z,1023.00
2018-10-21T02:03:03.399Z,1023.03
2018-10-21T02:04:03.319Z,1023.02
2018-10-21T02:05:03.316Z,1023.02
2018-10-21T02:06:03.302Z,1023.01
2018-10-21T02:07:03.300Z,1022.99
2018-10-21T02:08:03.300Z,1022.97
2018-10-21T02:09:03.303Z,1022.97
2018-10-21T02:10:03.274Z,1022.97
2018-10-21T02:11:03.265Z,1022.97
2018-10-21T02:12:03.256Z,1022.97
2018-10-21T02:14:35.752Z,1022.95
2018-10-21T02:15:35.711Z,1022.96
2018-10-21T02:16:38.412Z,1022.94
2018-10-21T02:17:36.413Z,1022.94
2018-10-21T02:18:35.686Z,1022.94
2018-10-21T02:19:35.650Z,1022.95
2018-10-21T02:20:35.655Z,1022.94
2018-10-21T02:21:40.402Z,1022.93
2018-10-21T02:22:36.402Z,1022.97
2018-10-21T02:23:36.407Z,1022.93
2018-10-21T02:24:35.603Z,1022.93
2018-10-21T02:25:35.601Z,1022.92
2018-10-21T02:26:35.622Z,1022.90
2018-10-21T02:27:36.407Z,1022.90
2018-10-21T02:28:36.409Z,1022.88
2018-10-21T02:29:35.566Z,1022.90
2018-10-21T02:30:35.560Z,1022.90
2018-10-21T02:31:35.544Z,1022.88
2018-10-21T02:32:35.567Z,1022.89
2018-10-21T02:33:35.761Z,1022.84
2018-10-21T02:34:35.524Z,1022.87
2018-10-21T02:35:42.473Z,1022.86
2018-10-21T02:36:35.510Z,1022.86
2018-10-21T02:37:35.493Z,1022.86
2018-10-21T02:38:35.488Z,1022.84
2018-10-21T02:39:36.415Z,1022.82
2018-10-21T02:40:35.474Z,1022.83
2018-10-21T02:41:36.415Z,1022.84
2018-10-21T02:42:56.459Z,1022.85
2018-10-21T02:43:36.413Z,1022.84
2018-10-21T02:44:35.434Z,1022.84
2018-10-21T02:45:35.429Z,1022.83
2018-10-21T02:46:35.419Z,1022.86
2018-10-21T02:47:35.422Z,1022.81
2018-10-21T02:48:37.917Z,1022.82
2018-10-21T02:49:35.917Z,1022.77
2018-10-21T02:50:36.914Z,1022.78
2018-10-21T02:51:35.413Z,1022.76
2018-10-21T02:52:36.912Z,1022.75
2018-10-21T02:53:35.363Z,1022.75
2018-10-21T02:54:35.360Z,1022.73
2018-10-21T02:55:35.347Z,1022.78
2018-10-21T02:56:35.342Z,1022.80
2018-10-21T02:57:35.919Z,1022.77
2018-10-21T02:58:35.314Z,1022.73
2018-10-21T02:59:35.324Z,1022.75
2018-10-21T03:00:35.303Z,1022.75
2018-10-21T03:01:35.292Z,1022.72
2018-10-21T03:02:37.937Z,1022.71
2018-10-21T03:03:35.940Z,1022.71
2018-10-21T03:04:35.265Z,1022.73
2018-10-21T03:05:35.260Z,1022.77
2018-10-21T03:06:35.253Z,1022.74
2018-10-21T03:07:35.252Z,1022.75
2018-10-21T03:08:35.230Z,1022.72
2018-10-21T03:09:36.918Z,1022.71
2018-10-21T03:10:35.216Z,1022.71
2018-10-21T03:11:35.202Z,1022.72
2018-10-21T03:14:23.958Z,1022.79
2018-10-21T03:15:07.715Z,1022.74
2018-10-21T03:16:07.627Z,1022.72
2018-10-21T03:18:40.070Z,1022.68
2018-10-21T03:19:40.780Z,1022.71
2018-10-21T03:21:34.607Z,1022.68
2018-10-21T03:22:33.557Z,1022.68
2018-10-21T03:23:33.544Z,1022.67
2018-10-21T03:24:33.538Z,1022.65
2018-10-21T03:25:33.539Z,1022.69
2018-10-21T03:28:05.886Z,1022.70
2018-10-21T03:29:05.834Z,1022.69
2018-10-21T03:31:01.051Z,1022.72
2018-10-21T03:32:00.998Z,1022.74
2018-10-21T03:33:01.137Z,1022.75
2018-10-21T03:34:02.970Z,1022.76
2018-10-21T03:35:01.770Z,1022.76
2018-10-21T03:36:00.955Z,1022.72
2018-10-21T03:37:00.945Z,1022.76
2018-10-21T03:38:00.937Z,1022.77
2018-10-21T03:39:00.945Z,1022.73
2018-10-21T03:40:00.943Z,1022.74
2018-10-21T03:41:01.773Z,1022.73
2018-10-21T03:42:00.902Z,1022.72
2018-10-21T03:43:00.895Z,1022.68
2018-10-21T03:44:00.890Z,1022.66
2018-10-21T03:45:00.879Z,1022.64
2018-10-21T03:46:00.937Z,1022.63
2018-10-21T03:47:00.865Z,1022.61
2018-10-21T03:48:02.774Z,1022.59
2018-10-21T03:49:02.783Z,1022.55
2018-10-21T03:50:00.843Z,1022.58
2018-10-21T03:51:07.786Z,1022.53
2018-10-21T03:52:00.872Z,1022.52
2018-10-21T03:53:00.815Z,1022.52
2018-10-21T03:54:01.781Z,1022.53
2018-10-21T03:55:00.800Z,1022.52
2018-10-21T03:56:00.780Z,1022.50
2018-10-21T03:57:01.277Z,1022.50
2018-10-21T03:58:00.766Z,1022.50
2018-10-21T03:59:00.827Z,1022.46
2018-10-21T04:00:01.275Z,1022.50
2018-10-21T04:01:01.284Z,1022.49
2018-10-21T04:02:00.732Z,1022.56
2018-10-21T04:03:02.287Z,1022.52
2018-10-21T04:04:00.730Z,1022.47
2018-10-21T04:05:00.700Z,1022.51
2018-10-21T04:06:00.697Z,1022.49
2018-10-21T04:07:00.716Z,1022.44
2018-10-21T04:08:01.280Z,1022.46
2018-10-21T04:09:00.668Z,1022.46
2018-10-21T04:10:00.668Z,1022.49
2018-10-21T04:11:00.648Z,1022.52
2018-10-21T04:12:00.639Z,1022.50
2018-10-21T04:13:00.638Z,1022.49
2018-10-21T04:14:01.287Z,1022.51
2018-10-21T04:15:01.292Z,1022.46
2018-10-21T04:16:00.646Z,1022.44
2018-10-21T04:17:00.598Z,1022.43
2018-10-21T04:18:00.590Z,1022.45
2018-10-21T04:19:00.595Z,1022.43
2018-10-21T04:20:02.285Z,1022.39
2018-10-21T04:21:02.280Z,1022.40
2018-10-21T04:22:02.329Z,1022.38
2018-10-21T04:23:00.557Z,1022.34
2018-10-21T04:24:01.284Z,1022.35
2018-10-21T04:25:00.533Z,1022.34
2018-10-21T04:26:00.542Z,1022.34
2018-10-21T04:27:01.298Z,1022.39
2018-10-21T04:28:01.302Z,1022.40
2018-10-21T04:29:00.498Z,1022.39
2018-10-21T04:30:00.513Z,1022.42
2018-10-21T04:31:00.478Z,1022.43
2018-10-21T04:32:00.477Z,1022.45
2018-10-21T04:33:00.505Z,1022.44
2018-10-21T04:34:00.508Z,1022.43
2018-10-21T04:35:00.441Z,1022.42
2018-10-21T04:36:02.289Z,1022.46
2018-10-21T04:37:00.435Z,1022.41
2018-10-21T04:38:00.424Z,1022.42
2018-10-21T04:39:00.412Z,1022.40
2018-10-21T04:40:00.466Z,1022.39
2018-10-21T04:41:02.288Z,1022.41
2018-10-21T04:42:00.382Z,1022.41
2018-10-21T04:43:00.407Z,1022.35
2018-10-21T04:44:00.370Z,1022.37
2018-10-21T04:45:00.356Z,1022.36
2018-10-21T04:46:00.407Z,1022.32
2018-10-21T04:47:01.558Z,1022.34
2018-10-21T04:48:01.293Z,1022.37
2018-10-21T04:49:01.298Z,1022.34
2018-10-21T04:50:00.340Z,1022.34
2018-10-21T04:51:00.305Z,1022.32
2018-10-21T04:52:00.353Z,1022.29
2018-10-21T04:53:00.284Z,1022.29
2018-10-21T04:54:01.797Z,1022.29
2018-10-21T04:55:00.265Z,1022.25
2018-10-21T04:56:01.804Z,1022.25
2018-10-21T04:57:00.252Z,1022.27
2018-10-21T04:58:00.299Z,1022.22
2018-10-21T04:59:00.235Z,1022.23
2018-10-21T05:00:00.230Z,1022.25
2018-10-21T05:01:16.889Z,1022.27
2018-10-21T05:02:00.805Z,1022.23
2018-10-21T05:03:00.216Z,1022.26
2018-10-21T05:04:00.207Z,1022.25
2018-10-21T05:05:00.180Z,1022.25
2018-10-21T05:06:00.176Z,1022.22
2018-10-21T05:07:00.798Z,1022.25
2018-10-21T05:08:00.820Z,1022.23
2018-10-21T05:09:00.170Z,1022.17
2018-10-21T05:10:00.183Z,1022.20
2018-10-21T05:11:02.817Z,1022.27
2018-10-21T05:12:00.118Z,1022.24
2018-10-21T05:13:00.120Z,1022.28
2018-10-21T05:14:02.808Z,1022.27
2018-10-21T05:15:00.097Z,1022.24
2018-10-21T05:16:00.807Z,1022.24
2018-10-21T05:17:00.804Z,1022.24
2018-10-21T05:18:00.812Z,1022.21
2018-10-21T05:19:00.063Z,1022.23
2018-10-21T05:20:00.808Z,1022.23
2018-10-21T05:21:00.807Z,1022.26
2018-10-21T05:22:00.809Z,1022.24
2018-10-21T05:23:00.037Z,1022.22
2018-10-21T05:24:00.077Z,1022.25
2018-10-21T05:25:00.004Z,1022.26
2018-10-21T05:25:59.999Z,1022.23
2018-10-21T05:27:00.008Z,1022.22
2018-10-21T05:28:00.107Z,1022.23
2018-10-21T05:28:59.974Z,1022.19
2018-10-21T05:30:01.816Z,1022.19
2018-10-21T05:30:59.967Z,1022.15
2018-10-21T05:31:59.950Z,1022.13
2018-10-21T05:32:59.996Z,1022.12
2018-10-21T05:34:00.858Z,1022.11
2018-10-21T05:34:59.917Z,1022.13
2018-10-21T05:35:59.908Z,1022.09
2018-10-21T05:36:59.902Z,1022.07
2018-10-21T05:37:59.975Z,1022.10
2018-10-21T05:38:59.886Z,1022.09
2018-10-21T05:40:00.870Z,1022.12
2018-10-21T05:41:00.808Z,1022.14
2018-10-21T05:42:00.814Z,1022.15
2018-10-21T05:42:59.850Z,1022.16
2018-10-21T05:44:01.823Z,1022.17
2018-10-21T05:44:59.833Z,1022.16
2018-10-21T05:45:59.848Z,1022.13
2018-10-21T05:47:00.345Z,1022.15
2018-10-21T05:48:01.317Z,1022.15
2018-10-21T05:48:59.797Z,1022.17
2018-10-21T05:49:59.790Z,1022.16
2018-10-21T05:51:00.321Z,1022.16
2018-10-21T05:51:59.839Z,1022.17
2018-10-21T05:52:59.773Z,1022.18
2018-10-21T05:54:00.318Z,1022.18
2018-10-21T05:54:59.742Z,1022.19
2018-10-21T05:56:00.330Z,1022.20
2018-10-21T05:56:59.747Z,1022.21
2018-10-21T05:58:00.445Z,1022.21
2018-10-21T05:58:59.709Z,1022.27
2018-10-21T05:59:59.701Z,1022.24
2018-10-21T06:01:01.339Z,1022.26
2018-10-21T06:01:59.681Z,1022.25
2018-10-21T06:02:59.741Z,1022.22
2018-10-21T06:04:01.359Z,1022.23
2018-10-21T06:04:59.656Z,1022.26
2018-10-21T06:05:59.651Z,1022.27
2018-10-21T06:06:59.644Z,1022.29
2018-10-21T06:07:59.634Z,1022.29
2018-10-21T06:08:59.628Z,1022.36
2018-10-21T06:09:59.620Z,1022.35
2018-10-21T06:10:59.608Z,1022.37
2018-10-21T06:11:59.590Z,1022.41
2018-10-21T06:12:59.582Z,1022.38
2018-10-21T06:14:00.321Z,1022.38
2018-10-21T06:14:59.566Z,1022.44
2018-10-21T06:15:59.622Z,1022.42
2018-10-21T06:16:59.549Z,1022.45
2018-10-21T06:17:59.545Z,1022.47
2018-10-21T06:19:00.337Z,1022.46
2018-10-21T06:19:59.567Z,1022.46
2018-10-21T06:20:59.516Z,1022.49
2018-10-21T06:21:59.519Z,1022.47
2018-10-21T06:22:59.492Z,1022.53
2018-10-21T06:23:59.488Z,1022.52
2018-10-21T06:24:59.480Z,1022.58
2018-10-21T06:25:59.466Z,1022.61
2018-10-21T06:27:00.325Z,1022.62
2018-10-21T06:27:59.445Z,1022.63
2018-10-21T06:28:59.461Z,1022.64
2018-10-21T06:29:59.429Z,1022.67
2018-10-21T06:30:59.422Z,1022.68
2018-10-21T06:31:59.414Z,1022.63
2018-10-21T06:32:59.449Z,1022.68
2018-10-21T06:33:59.401Z,1022.68
2018-10-21T06:34:59.385Z,1022.65
2018-10-21T06:35:59.378Z,1022.66
2018-10-21T06:36:59.364Z,1022.65
2018-10-21T06:37:59.357Z,1022.67
2018-10-21T06:38:59.370Z,1022.70
2018-10-21T06:39:59.340Z,1022.68
2018-10-21T06:40:59.332Z,1022.66
2018-10-21T06:41:59.328Z,1022.67
2018-10-21T06:42:59.320Z,1022.66
2018-10-21T06:43:59.307Z,1022.64
2018-10-21T06:44:59.353Z,1022.68
2018-10-21T06:45:59.301Z,1022.69
2018-10-21T06:46:59.311Z,1022.69
2018-10-21T06:47:59.270Z,1022.66
2018-10-21T06:48:59.259Z,1022.67
2018-10-21T06:49:59.252Z,1022.73
2018-10-21T06:51:03.875Z,1022.74
2018-10-21T06:51:59.236Z,1022.74
2018-10-21T06:52:59.234Z,1022.73
2018-10-21T06:53:59.214Z,1022.75
2018-10-21T06:54:59.208Z,1022.72
2018-10-21T06:55:59.197Z,1022.76
2018-10-21T06:56:59.288Z,1022.76
2018-10-21T06:57:59.196Z,1022.76
2018-10-21T06:58:59.177Z,1022.81
2018-10-21T06:59:59.162Z,1022.81
2018-10-21T07:00:59.153Z,1022.79
2018-10-21T07:01:59.148Z,1022.77
2018-10-21T07:02:59.137Z,1022.79
2018-10-21T07:03:59.154Z,1022.76
2018-10-21T07:04:59.181Z,1022.76
2018-10-21T07:05:59.112Z,1022.78
2018-10-21T07:06:59.847Z,1022.80
2018-10-21T07:07:59.090Z,1022.83
2018-10-21T07:08:59.086Z,1022.89
2018-10-21T07:09:59.079Z,1022.86
2018-10-21T07:10:59.068Z,1022.88
2018-10-21T07:11:59.054Z,1022.88
2018-10-21T07:12:59.057Z,1022.89
2018-10-21T07:13:59.043Z,1022.86
2018-10-21T07:14:59.035Z,1022.85
2018-10-21T07:15:59.124Z,1022.85
2018-10-21T07:16:59.024Z,1022.85
2018-10-21T07:17:59.023Z,1022.83
2018-10-21T07:18:58.992Z,1022.82
2018-10-21T07:19:59.002Z,1022.79
2018-10-21T07:20:59.842Z,1022.77
2018-10-21T07:21:58.985Z,1022.77
2018-10-21T07:22:58.962Z,1022.77
2018-10-21T07:23:58.983Z,1022.79
2018-10-21T07:25:00.843Z,1022.81
2018-10-21T07:25:58.933Z,1022.77
2018-10-21T07:26:58.935Z,1022.79
2018-10-21T07:27:59.893Z,1022.79
2018-10-21T07:29:01.068Z,1022.80
2018-10-21T07:29:58.903Z,1022.78
2018-10-21T07:30:59.850Z,1022.80
2018-10-21T07:31:58.884Z,1022.83
2018-10-21T07:32:59.857Z,1022.87
2018-10-21T07:33:58.946Z,1022.88
2018-10-21T07:34:58.857Z,1022.86
2018-10-21T07:35:58.851Z,1022.85
2018-10-21T07:36:58.851Z,1022.89
2018-10-21T07:37:59.346Z,1022.85
2018-10-21T07:38:59.351Z,1022.90
2018-10-21T07:39:58.853Z,1022.89
2018-10-21T07:40:58.803Z,1022.90
2018-10-21T07:41:59.353Z,1022.86
2018-10-21T07:42:58.788Z,1022.89
2018-10-21T07:43:58.774Z,1022.94
2018-10-21T07:44:58.802Z,1022.88
2018-10-21T07:45:58.779Z,1022.90
2018-10-21T07:46:58.768Z,1022.92
2018-10-21T07:47:58.746Z,1022.95
2018-10-21T07:48:58.766Z,1022.96
2018-10-21T07:49:58.740Z,1022.93
2018-10-21T07:50:58.717Z,1022.99
2018-10-21T07:51:58.883Z,1023.00
2018-10-21T07:52:59.349Z,1022.99
2018-10-21T07:54:01.351Z,1022.99
2018-10-21T07:54:58.692Z,1023.04
2018-10-21T07:55:58.706Z,1023.04
2018-10-21T07:56:58.664Z,1023.04
2018-10-21T07:57:58.771Z,1023.02
2018-10-21T07:58:58.653Z,1023.02
2018-10-21T07:59:59.374Z,1023.01
2018-10-21T08:00:58.698Z,1023.04
2018-10-21T08:01:58.623Z,1023.06
2018-10-21T08:02:58.613Z,1023.07
2018-10-21T08:03:58.654Z,1023.05
2018-10-21T08:04:58.608Z,1023.08
2018-10-21T08:05:59.360Z,1023.08
2018-10-21T08:07:00.416Z,1023.08
2018-10-21T08:07:58.586Z,1023.08
2018-10-21T08:08:58.570Z,1023.12
2018-10-21T08:09:58.559Z,1023.16
2018-10-21T08:10:58.548Z,1023.14
2018-10-21T08:11:59.361Z,1023.15
2018-10-21T08:13:01.365Z,1023.15
2018-10-21T08:13:58.519Z,1023.16
2018-10-21T08:14:58.562Z,1023.13
2018-10-21T08:15:58.558Z,1023.13
2018-10-21T08:16:58.501Z,1023.14
2018-10-21T08:17:58.493Z,1023.13
2018-10-21T08:18:58.486Z,1023.11
2018-10-21T08:19:58.472Z,1023.12
2018-10-21T08:20:58.475Z,1023.16
2018-10-21T08:21:58.493Z,1023.16
2018-10-21T08:22:58.445Z,1023.18
2018-10-21T08:23:58.458Z,1023.19
2018-10-21T08:24:58.433Z,1023.22
2018-10-21T08:25:58.431Z,1023.18
2018-10-21T08:26:59.388Z,1023.20
2018-10-21T08:27:59.388Z,1023.24
2018-10-21T08:28:58.401Z,1023.21
2018-10-21T08:29:58.387Z,1023.21
2018-10-21T08:30:58.448Z,1023.25
2018-10-21T08:31:58.378Z,1023.25
2018-10-21T08:32:58.378Z,1023.24
2018-10-21T08:33:58.365Z,1023.26
2018-10-21T08:34:58.873Z,1023.28
2018-10-21T08:35:58.389Z,1023.31
2018-10-21T08:36:58.332Z,1023.28
2018-10-21T08:37:58.352Z,1023.28
2018-10-21T08:38:58.321Z,1023.34
2018-10-21T08:39:58.316Z,1023.32
2018-10-21T08:40:58.417Z,1023.31
2018-10-21T08:41:58.869Z,1023.32
2018-10-21T08:42:58.918Z,1023.26
2018-10-21T08:43:58.283Z,1023.27
2018-10-21T08:44:58.284Z,1023.30
2018-10-21T08:45:58.285Z,1023.31
2018-10-21T08:46:58.267Z,1023.34
2018-10-21T08:47:58.888Z,1023.33
2018-10-21T08:48:58.921Z,1023.33
2018-10-21T08:49:58.336Z,1023.30
2018-10-21T08:51:00.877Z,1023.34
2018-10-21T08:51:58.255Z,1023.31
2018-10-21T08:52:58.230Z,1023.38
2018-10-21T08:53:58.233Z,1023.37
2018-10-21T08:54:58.262Z,1023.34
2018-10-21T08:55:58.286Z,1023.38
2018-10-21T08:56:58.221Z,1023.42
2018-10-21T08:57:58.345Z,1023.37
2018-10-21T08:58:58.218Z,1023.40
2018-10-21T08:59:58.207Z,1023.37
2018-10-21T09:00:58.272Z,1023.37
2018-10-21T09:01:58.918Z,1023.38
2018-10-21T09:02:58.202Z,1023.37
2018-10-21T09:03:58.238Z,1023.34
2018-10-21T09:04:58.199Z,1023.32
2018-10-21T09:05:58.195Z,1023.31
2018-10-21T09:06:58.245Z,1023.26
2018-10-21T09:08:00.890Z,1023.27
2018-10-21T09:08:58.204Z,1023.28
2018-10-21T09:10:00.967Z,1023.30
2018-10-21T09:10:58.932Z,1023.30
2018-10-21T09:11:58.200Z,1023.31
2018-10-21T09:12:58.256Z,1023.36
2018-10-21T09:13:58.191Z,1023.30
2018-10-21T09:14:58.932Z,1023.28
2018-10-21T09:15:58.239Z,1023.29
2018-10-21T09:16:58.185Z,1023.29
2018-10-21T09:17:58.185Z,1023.30
2018-10-21T09:18:58.213Z,1023.29
2018-10-21T09:19:58.206Z,1023.30
2018-10-21T09:20:58.183Z,1023.30
2018-10-21T09:21:58.183Z,1023.30
2018-10-21T09:22:58.190Z,1023.26
2018-10-21T09:23:58.187Z,1023.31
2018-10-21T09:24:58.262Z,1023.27
2018-10-21T09:25:58.193Z,1023.25
2018-10-21T09:26:58.187Z,1023.25
2018-10-21T09:27:58.242Z,1023.23
2018-10-21T09:28:58.186Z,1023.28
2018-10-21T09:29:58.186Z,1023.21
2018-10-21T09:30:58.296Z,1023.23
2018-10-21T09:31:58.195Z,1023.25
2018-10-21T09:32:58.186Z,1023.30
2018-10-21T09:33:58.211Z,1023.24
2018-10-21T09:34:58.198Z,1023.26
2018-10-21T09:35:58.192Z,1023.30
2018-10-21T09:36:58.246Z,1023.28
2018-10-21T09:37:58.196Z,1023.33
2018-10-21T09:38:58.198Z,1023.31
2018-10-21T09:39:58.263Z,1023.31
2018-10-21T09:40:58.209Z,1023.32
2018-10-21T09:41:58.932Z,1023.31
2018-10-21T09:42:58.288Z,1023.28
2018-10-21T09:43:58.205Z,1023.32
2018-10-21T09:44:58.207Z,1023.25
2018-10-21T09:45:58.249Z,1023.27
2018-10-21T09:46:58.234Z,1023.23
2018-10-21T09:47:58.215Z,1023.22
2018-10-21T09:48:58.254Z,1023.23
2018-10-21T09:49:58.314Z,1023.18
2018-10-21T09:50:58.218Z,1023.20
2018-10-21T09:51:58.225Z,1023.21
2018-10-21T09:52:58.231Z,1023.18
2018-10-21T09:53:58.231Z,1023.15
2018-10-21T09:54:58.237Z,1023.16
2018-10-21T09:55:58.228Z,1023.17
2018-10-21T09:56:58.277Z,1023.15
2018-10-21T09:57:58.289Z,1023.16
2018-10-21T09:58:58.237Z,1023.15
2018-10-21T09:59:58.241Z,1023.17
2018-10-21T10:00:58.290Z,1023.14
2018-10-21T10:01:58.245Z,1023.16
2018-10-21T10:02:58.937Z,1023.19
2018-10-21T10:03:58.322Z,1023.15
2018-10-21T10:04:58.297Z,1023.17
2018-10-21T10:05:58.261Z,1023.14
2018-10-21T10:06:58.295Z,1023.15
2018-10-21T10:07:58.257Z,1023.12
2018-10-21T10:08:58.265Z,1023.13
2018-10-21T10:09:58.336Z,1023.12
2018-10-21T10:10:58.268Z,1023.09
2018-10-21T10:11:58.271Z,1023.09
2018-10-21T10:12:58.305Z,1023.09
2018-10-21T10:13:58.276Z,1023.07
2018-10-21T10:14:58.300Z,1023.04
2018-10-21T10:15:58.318Z,1023.00
2018-10-21T10:16:58.290Z,1023.04
2018-10-21T10:17:58.285Z,1023.00
2018-10-21T10:18:59.052Z,1023.02
2018-10-21T10:19:58.299Z,1022.97
2018-10-21T10:20:58.297Z,1022.97
2018-10-21T10:21:58.350Z,1022.95
2018-10-21T10:22:58.308Z,1022.94
2018-10-21T10:23:58.320Z,1022.91
2018-10-21T10:24:59.011Z,1022.91
2018-10-21T10:25:58.317Z,1022.89
2018-10-21T10:26:58.315Z,1022.89
2018-10-21T10:27:58.413Z,1022.89
2018-10-21T10:28:58.327Z,1022.89
2018-10-21T10:29:58.335Z,1022.90
2018-10-21T10:30:58.339Z,1022.88
2018-10-21T10:31:58.625Z,1022.85
2018-10-21T10:32:58.337Z,1022.89
2018-10-21T10:33:58.990Z,1022.87
2018-10-21T10:34:58.341Z,1022.86
2018-10-21T10:35:58.375Z,1022.81
2018-10-21T10:36:58.405Z,1022.83
2018-10-21T10:37:58.374Z,1022.80
2018-10-21T10:38:58.380Z,1022.80
2018-10-21T10:39:58.408Z,1022.73
2018-10-21T10:40:58.374Z,1022.73
2018-10-21T10:41:58.458Z,1022.68
2018-10-21T10:42:58.371Z,1022.69
2018-10-21T10:43:58.369Z,1022.68
2018-10-21T10:44:58.375Z,1022.66
2018-10-21T10:45:58.389Z,1022.66
2018-10-21T10:46:59.968Z,1022.62
2018-10-21T10:47:58.380Z,1022.65
2018-10-21T10:48:58.467Z,1022.63
2018-10-21T10:49:58.382Z,1022.60
2018-10-21T10:50:58.384Z,1022.63
2018-10-21T10:51:58.464Z,1022.62
2018-10-21T10:52:58.450Z,1022.61
2018-10-21T10:53:58.397Z,1022.60
2018-10-21T10:54:58.464Z,1022.58
2018-10-21T10:55:58.404Z,1022.60
2018-10-21T10:56:58.408Z,1022.55
2018-10-21T10:57:58.425Z,1022.57
2018-10-21T10:58:58.413Z,1022.56
2018-10-21T10:59:58.551Z,1022.55
2018-10-21T11:00:58.486Z,1022.54
2018-10-21T11:01:58.429Z,1022.51
2018-10-21T11:02:58.432Z,1022.50
2018-10-21T11:03:58.450Z,1022.50
2018-10-21T11:04:59.005Z,1022.47
2018-10-21T11:05:58.436Z,1022.46
2018-10-21T11:06:58.465Z,1022.42
2018-10-21T11:07:58.446Z,1022.39
2018-10-21T11:08:58.447Z,1022.37
2018-10-21T11:09:58.490Z,1022.37
2018-10-21T11:10:58.454Z,1022.28
2018-10-21T11:11:58.457Z,1022.28
2018-10-21T11:12:58.523Z,1022.26
2018-10-21T11:13:58.465Z,1022.34
2018-10-21T11:14:58.475Z,1022.33
2018-10-21T11:15:58.518Z,1022.24
2018-10-21T11:16:58.480Z,1022.25
2018-10-21T11:17:58.489Z,1022.25
2018-10-21T11:18:58.513Z,1022.23
2018-10-21T11:19:58.483Z,1022.21
2018-10-21T11:20:58.495Z,1022.24
2018-10-21T11:21:58.577Z,1022.18
2018-10-21T11:22:58.494Z,1022.17
2018-10-21T11:23:58.497Z,1022.18
2018-10-21T11:24:58.539Z,1022.14
2018-10-21T11:25:58.509Z,1022.14
2018-10-21T11:26:58.519Z,1022.13
2018-10-21T11:27:58.560Z,1022.09
2018-10-21T11:28:58.515Z,1022.10
2018-10-21T11:29:58.519Z,1022.09
2018-10-21T11:30:58.537Z,1022.10
2018-10-21T11:31:58.527Z,1022.12
2018-10-21T11:32:58.527Z,1022.09
2018-10-21T11:33:58.546Z,1022.10
2018-10-21T11:34:58.547Z,1022.09
2018-10-21T11:35:58.542Z,1022.06
2018-10-21T11:36:58.586Z,1022.04
2018-10-21T11:37:58.548Z,1022.03
2018-10-21T11:38:58.547Z,1022.05
2018-10-21T11:39:58.596Z,1022.05
2018-10-21T11:40:58.555Z,1022.01
2018-10-21T11:41:58.557Z,1022.05
2018-10-21T11:42:58.607Z,1021.99
2018-10-21T11:44:01.505Z,1022.00
2018-10-21T11:44:58.562Z,1021.95
2018-10-21T11:45:58.598Z,1022.01
2018-10-21T11:46:58.569Z,1022.01
2018-10-21T11:47:58.575Z,1022.04
2018-10-21T11:48:58.643Z,1022.06
2018-10-21T11:49:58.581Z,1022.05
2018-10-21T11:50:58.581Z,1022.01
2018-10-21T11:51:58.630Z,1021.94
2018-10-21T11:52:58.586Z,1021.91
2018-10-21T11:53:58.588Z,1021.90
2018-10-21T11:54:58.648Z,1021.88
2018-10-21T11:55:58.598Z,1021.83
2018-10-21T11:56:58.603Z,1021.82
2018-10-21T11:57:58.610Z,1021.79
2018-10-21T11:58:58.605Z,1021.75
2018-10-21T11:59:58.607Z,1021.77
2018-10-21T12:00:58.727Z,1021.77
2018-10-21T12:01:58.620Z,1021.73
2018-10-21T12:02:58.617Z,1021.73
2018-10-21T12:03:58.638Z,1021.69
2018-10-21T12:04:58.620Z,1021.69
2018-10-21T12:05:58.623Z,1021.65
2018-10-21T12:06:58.653Z,1021.65
2018-10-21T12:07:58.631Z,1021.61
2018-10-21T12:08:58.637Z,1021.63
2018-10-21T12:09:58.661Z,1021.61
2018-10-21T12:10:58.642Z,1021.57
2018-10-21T12:11:58.637Z,1021.62
2018-10-21T12:12:58.704Z,1021.59