createdAt,value
2022-09-23T00:01:06.264Z,11.2
2022-09-23T00:06:08.553Z,10.8
2022-09-23T00:11:10.450Z,11.2
2022-09-23T00:16:12.436Z,11.6
2022-09-23T00:21:14.675Z,11.7
2022-09-23T00:26:16.884Z,11.5
2022-09-23T00:31:19.087Z,12.3
2022-09-23T00:36:21.415Z,11.7
2022-09-23T00:41:23.604Z,11.7
2022-09-23T00:46:26.058Z,12.1
2022-09-23T00:51:28.624Z,11.8
2022-09-23T00:56:30.733Z,11.1
2022-09-23T01:01:32.819Z,10.3
2022-09-23T01:06:35.389Z,10.2
2022-09-23T01:11:37.411Z,9.9
2022-09-23T01:16:39.462Z,10.1
2022-09-23T01:21:41.684Z,9.4
2022-09-23T01:26:43.674Z,9.6
2022-09-23T01:31:45.645Z,9.7
2022-09-23T01:36:47.637Z,9.3
2022-09-23T01:41:49.712Z,9.2
2022-09-23T01:46:51.994Z,9
2022-09-23T01:51:54.149Z,9.2
2022-09-23T01:56:56.458Z,9.4
2022-09-23T02:01:58.590Z,9.2
2022-09-23T02:12:03.331Z,8.9
2022-09-23T02:17:05.435Z,8.5
2022-09-23T02:22:07.830Z,8.3
2022-09-23T02:27:10.216Z,7.9
2022-09-23T02:32:12.131Z,8
2022-09-23T02:37:14.798Z,8
2022-09-23T02:42:17.131Z,7.7
2022-09-23T02:47:19.045Z,7.8
2022-09-23T02:52:21.238Z,8.3
2022-09-23T02:57:23.182Z,9.2
2022-09-23T03:02:25.271Z,9.1
2022-09-23T03:07:27.770Z,8.7
2022-09-23T03:12:30.024Z,9.1
2022-09-23T03:17:32.155Z,9.9
2022-09-23T03:22:34.388Z,10.4
2022-09-23T03:27:36.859Z,9.6
2022-09-23T03:32:38.801Z,9.5
2022-09-23T03:37:40.996Z,9.3
2022-09-23T03:47:45.469Z,9.8
2022-09-23T03:52:47.620Z,9.4
2022-09-23T03:57:49.849Z,9.7
2022-09-23T04:02:51.868Z,9.2
2022-09-23T04:07:54.392Z,13.7
2022-09-23T04:12:56.388Z,10
2022-09-23T04:17:58.431Z,10.2
2022-09-23T04:23:00.458Z,10
2022-09-23T04:28:02.536Z,10.7
2022-09-23T04:33:04.497Z,10.3
2022-09-23T04:38:07.146Z,11.6
2022-09-23T04:43:14.275Z,12.5
2022-09-23T04:48:17.013Z,12.5
2022-09-23T04:53:19.723Z,12.2
2022-09-23T04:58:21.890Z,11.7
2022-09-23T05:03:23.977Z,11.4
2022-09-23T05:08:26.183Z,12.5
2022-09-23T05:13:28.164Z,12.6
2022-09-23T05:18:30.155Z,15.1
2022-09-23T05:23:32.489Z,12.4
2022-09-23T05:28:34.503Z,13.4
2022-09-23T05:33:36.876Z,12
2022-09-23T05:38:37.565Z,10.6
2022-09-23T05:43:39.694Z,10.6
2022-09-23T05:48:41.625Z,14.3
2022-09-23T05:53:43.674Z,11.6
2022-09-23T05:58:45.621Z,9.3
2022-09-23T06:03:47.532Z,9
2022-09-23T06:08:49.545Z,9
2022-09-23T06:13:51.481Z,10.9
2022-09-23T06:18:53.344Z,15.6
2022-09-23T06:23:58.004Z,8.7
2022-09-23T06:29:00.163Z,8.4
2022-09-23T06:34:13.374Z,7.1
2022-09-23T06:39:06.469Z,6.8
2022-09-23T06:44:08.741Z,6.2
2022-09-23T06:49:11.202Z,15.5
2022-09-23T06:54:13.660Z,6
2022-09-23T06:59:15.809Z,5.7
2022-09-23T07:04:17.794Z,5.7
2022-09-23T07:09:19.905Z,5.3
2022-09-23T07:14:21.896Z,5.6
2022-09-23T07:19:23.850Z,5.8
2022-09-23T07:24:26.019Z,5.7
2022-09-23T07:29:41.462Z,4.4
2022-09-23T07:34:30.110Z,4.1
2022-09-23T07:39:32.053Z,3
2022-09-23T07:44:34.093Z,3
2022-09-23T07:49:36.040Z,3.1
2022-09-23T07:54:37.991Z,2.9
2022-09-23T07:59:39.946Z,3.3
2022-09-23T08:04:41.819Z,4.7
2022-09-23T08:09:42.184Z,3.1
2022-09-23T08:14:44.185Z,3.3
2022-09-23T08:19:46.121Z,3.2
2022-09-23T08:24:48.072Z,3.3
2022-09-23T08:29:50.569Z,3.2
2022-09-23T08:34:52.530Z,3.3
2022-09-23T08:39:54.607Z,2.7
2022-09-23T08:44:56.847Z,2.5
2022-09-23T08:49:58.866Z,3.1
2022-09-23T08:55:01.069Z,2.5
2022-09-23T09:00:03.023Z,2.7
2022-09-23T09:05:05.112Z,2.5
2022-09-23T09:10:07.143Z,2.5
2022-09-23T09:15:09.205Z,2.5
2022-09-23T09:20:11.203Z,2.4
2022-09-23T09:25:15.416Z,2.1
2022-09-23T09:30:17.682Z,2.2
2022-09-23T09:35:19.873Z,2.3
2022-09-23T09:40:21.971Z,2.3
2022-09-23T09:45:24.511Z,2.2
2022-09-23T09:50:26.644Z,2.1
2022-09-23T09:55:28.728Z,2.3
2022-09-23T10:00:31.105Z,2
2022-09-23T10:05:33.038Z,2.2
2022-09-23T10:10:35.242Z,2
2022-09-23T10:15:42.456Z,2
2022-09-23T10:20:46.984Z,2
2022-09-23T10:25:48.951Z,2.2
2022-09-23T10:30:51.079Z,2
2022-09-23T10:35:53.241Z,2
2022-09-23T10:40:55.477Z,2.7
2022-09-23T10:45:56.267Z,2
2022-09-23T10:51:00.421Z,2
2022-09-23T10:56:02.602Z,1.8
2022-09-23T11:01:04.830Z,1.7
2022-09-23T11:06:07.287Z,2
2022-09-23T11:11:09.344Z,2
2022-09-23T11:16:11.424Z,2.2
2022-09-23T11:21:13.602Z,1.8
2022-09-23T11:26:16.031Z,1.7
2022-09-23T11:31:18.694Z,1.5
2022-09-23T11:36:20.830Z,1.6
2022-09-23T11:41:22.818Z,1.8
2022-09-23T11:46:25.156Z,1.6
2022-09-23T11:51:27.499Z,1.6
2022-09-23T11:56:37.548Z,1.7
2022-09-23T12:01:43.133Z,1.6
2022-09-23T12:06:47.478Z,1.5
2022-09-23T12:11:49.585Z,1.6
2022-09-23T12:16:51.774Z,1.7
2022-09-23T12:21:53.898Z,1.8
2022-09-23T12:26:56.286Z,1.8
2022-09-23T12:31:58.461Z,1.8
2022-09-23T12:37:00.461Z,1.9
2022-09-23T12:42:02.478Z,1.8
2022-09-23T12:47:04.773Z,1.9
2022-09-23T12:52:07.072Z,1.9
2022-09-23T12:57:09.054Z,1.8
2022-09-23T13:02:11.481Z,1.8
2022-09-23T13:07:13.816Z,1.8
2022-09-23T13:12:16.063Z,2
2022-09-23T13:17:18.276Z,1.8
2022-09-23T13:22:20.363Z,1.8
2022-09-23T13:27:22.491Z,1.9
2022-09-23T13:32:24.562Z,2.1
2022-09-23T13:37:26.571Z,2.2
2022-09-23T13:42:28.498Z,2
2022-09-23T13:47:31.026Z,2
2022-09-23T13:52:33.120Z,1.9
2022-09-23T13:57:35.074Z,1.9
2022-09-23T14:02:37.407Z,2
2022-09-23T14:07:39.766Z,2.1
2022-09-23T14:12:41.813Z,2.1
2022-09-23T14:17:43.884Z,2.1
2022-09-23T14:22:45.861Z,2
2022-09-23T14:27:48.022Z,2.1
2022-09-23T14:32:50.212Z,2.6
2022-09-23T14:37:52.329Z,2.3
2022-09-23T14:42:54.528Z,2.5
2022-09-23T14:47:56.855Z,2.4
2022-09-23T14:52:58.891Z,2.4
2022-09-23T14:58:00.909Z,2
2022-09-23T15:03:03.018Z,2.1
2022-09-23T15:08:05.288Z,2.2
2022-09-23T15:13:07.569Z,2.4
2022-09-23T15:18:09.545Z,2.1
2022-09-23T15:23:11.564Z,2.1
2022-09-23T15:28:13.745Z,2
2022-09-23T15:33:15.723Z,1.9
2022-09-23T15:38:18.103Z,2.1
2022-09-23T15:43:22.603Z,2.2
2022-09-23T15:48:25.560Z,2.2
2022-09-23T15:53:27.767Z,2.2
2022-09-23T15:58:29.785Z,2.8
2022-09-23T16:03:31.833Z,2.3
2022-09-23T16:08:34.250Z,2
2022-09-23T16:13:36.461Z,2.2
2022-09-23T16:18:38.541Z,2.3
2022-09-23T16:23:40.622Z,2.3
2022-09-23T16:28:42.756Z,2.5
2022-09-23T16:33:44.780Z,2.5
2022-09-23T16:38:46.665Z,2.8
2022-09-23T16:43:48.921Z,2.6
2022-09-23T16:49:09.013Z,2.6
2022-09-23T16:54:11.284Z,3.2
2022-09-23T16:59:13.254Z,4.1
2022-09-23T17:04:15.290Z,4.5
2022-09-23T17:09:17.225Z,5.1
2022-09-23T17:14:19.692Z,5
2022-09-23T17:19:21.658Z,4.6
2022-09-23T17:24:23.831Z,4.4
2022-09-23T17:29:25.823Z,4.9
2022-09-23T17:34:28.030Z,5.7
2022-09-23T17:39:30.317Z,5.9
2022-09-23T17:44:32.413Z,5.3
2022-09-23T17:49:34.617Z,5.6
2022-09-23T17:54:36.666Z,5
2022-09-23T17:59:38.609Z,5
2022-09-23T18:04:40.736Z,5
2022-09-23T18:09:42.822Z,4.4
2022-09-23T18:14:44.746Z,4.8
2022-09-23T18:19:46.707Z,4.6
2022-09-23T18:24:49.026Z,4.9
2022-09-23T18:29:51.277Z,4.8
2022-09-23T18:34:53.323Z,4.9
2022-09-23T18:39:55.318Z,5.3
2022-09-23T18:44:57.251Z,5.3
2022-09-23T18:49:59.401Z,5.4
2022-09-23T18:55:02.257Z,5.2
2022-09-23T19:00:04.463Z,5.5
2022-09-23T19:05:06.496Z,5.6
2022-09-23T19:10:08.698Z,8.4
2022-09-23T19:15:09.150Z,5.9
2022-09-23T19:20:11.296Z,6.1
2022-09-23T19:25:13.241Z,6.5
2022-09-23T19:30:16.451Z,7.2
2022-09-23T19:35:18.648Z,7.2
2022-09-23T19:40:21.304Z,7.4
2022-09-23T19:45:23.882Z,8.1
2022-09-23T19:50:26.144Z,7.6
2022-09-23T19:55:28.127Z,8.6
2022-09-23T20:00:30.223Z,8.5
2022-09-23T20:05:32.369Z,12.5
2022-09-23T20:10:33.958Z,8.3
2022-09-23T20:15:36.187Z,8
2022-09-23T20:20:38.178Z,8.6
2022-09-23T20:25:40.165Z,8.6
2022-09-23T20:30:42.194Z,9.1
2022-09-23T20:35:44.129Z,8.2
2022-09-23T20:40:46.193Z,8.1
2022-09-23T20:45:48.247Z,7.9
2022-09-23T20:50:50.397Z,8.5
2022-09-23T20:55:52.952Z,8
2022-09-23T21:00:55.306Z,8.2
2022-09-23T21:05:57.429Z,7.6
2022-09-23T21:10:59.416Z,8.1
2022-09-23T21:16:01.449Z,6.7
2022-09-23T21:21:03.571Z,7.3
2022-09-23T21:26:05.783Z,7.4
2022-09-23T21:31:07.876Z,8.1
2022-09-23T21:36:10.299Z,7.7
2022-09-23T21:41:12.271Z,7
2022-09-23T21:46:14.381Z,6.7
2022-09-23T21:51:16.688Z,7
2022-09-23T21:56:21.520Z,7.7
2022-09-23T22:01:23.784Z,10
2022-09-23T22:06:26.135Z,7.7
2022-09-23T22:11:28.048Z,7.1
2022-09-23T22:16:30.112Z,6.7
2022-09-23T22:21:32.364Z,6.5
2022-09-23T22:26:34.734Z,7.4
2022-09-23T22:31:36.983Z,7.2
2022-09-23T22:36:39.236Z,7.6
2022-09-23T22:41:41.168Z,7.5
2022-09-23T22:46:43.267Z,7.8
2022-09-23T22:51:45.712Z,8.9
2022-09-23T22:56:47.742Z,7.9
2022-09-23T23:01:50.159Z,9.2
2022-09-23T23:06:52.707Z,8.8
2022-09-23T23:11:54.686Z,8.1
2022-09-23T23:16:56.580Z,10.5
2022-09-23T23:21:58.561Z,16.5
2022-09-23T23:26:59.041Z,8.2
2022-09-23T23:32:01.039Z,8.5
2022-09-23T23:37:02.990Z,7.8
2022-09-23T23:42:04.931Z,8.3
2022-09-23T23:47:07.081Z,7.9
2022-09-23T23:52:09.315Z,9.4
2022-09-23T23:57:11.261Z,8.8
