createdAt,value
2019-03-06T00:04:27.331Z,4.70
2019-03-06T00:07:19.495Z,4.70
2019-03-06T00:10:12.998Z,4.80
2019-03-06T00:13:46.373Z,4.80
2019-03-06T00:15:34.876Z,4.80
2019-03-06T00:18:04.847Z,4.80
2019-03-06T00:20:36.269Z,4.80
2019-03-06T00:23:19.453Z,4.70
2019-03-06T00:28:52.833Z,4.80
2019-03-06T00:31:29.838Z,4.80
2019-03-06T00:37:00.795Z,4.80
2019-03-06T00:39:38.749Z,4.70
2019-03-06T01:48:38.008Z,4.50
2019-03-06T01:51:07.810Z,4.50
2019-03-06T01:53:36.432Z,4.40
2019-03-06T01:56:07.861Z,4.50
2019-03-06T01:58:39.775Z,4.40
2019-03-06T02:01:09.329Z,4.40
2019-03-06T02:09:59.902Z,4.50
2019-03-06T02:30:51.321Z,4.60
2019-03-06T02:39:35.345Z,4.70
2019-03-06T02:42:09.821Z,4.80
2019-03-06T03:02:59.089Z,4.70
2019-03-06T03:39:33.889Z,3.80
2019-03-06T04:06:41.773Z,3.30
2019-03-06T04:51:27.316Z,4.20
2019-03-06T04:57:29.051Z,4.40
2019-03-06T04:59:48.663Z,4.50
2019-03-06T05:02:25.098Z,4.60
2019-03-06T05:05:03.244Z,4.60
2019-03-06T05:07:38.755Z,4.70
2019-03-06T05:10:22.184Z,4.80
2019-03-06T05:13:01.243Z,4.80
2019-03-06T05:18:51.048Z,5.00
2019-03-06T05:21:36.218Z,4.90
2019-03-06T05:30:14.978Z,4.40
2019-03-06T05:36:11.172Z,4.30
2019-03-06T05:39:10.512Z,3.90
2019-03-06T05:41:48.086Z,3.80
2019-03-06T05:44:32.151Z,3.90
2019-03-06T05:50:34.364Z,4.10
2019-03-06T05:53:21.744Z,4.10
2019-03-06T05:55:45.868Z,4.00
2019-03-06T05:58:25.191Z,4.00
2019-03-06T06:00:53.727Z,3.80
2019-03-06T06:03:23.602Z,3.80
2019-03-06T06:05:52.398Z,3.90
2019-03-06T06:08:24.446Z,4.00
2019-03-06T06:10:58.396Z,4.00
2019-03-06T06:13:41.645Z,3.90
2019-03-06T06:16:10.355Z,3.90
2019-03-06T06:18:45.841Z,4.00
2019-03-06T06:21:23.098Z,4.00
2019-03-06T06:23:56.521Z,4.10
2019-03-06T06:26:38.510Z,4.30
2019-03-06T06:32:07.460Z,4.40
2019-03-06T06:34:37.316Z,4.30
2019-03-06T06:37:12.720Z,4.40
2019-03-06T06:39:55.129Z,4.60
2019-03-06T06:42:29.202Z,4.70
2019-03-06T06:44:59.659Z,4.70
2019-03-06T06:50:26.805Z,4.80
2019-03-06T06:53:13.541Z,4.90
2019-03-06T06:56:09.872Z,4.90
2019-03-06T06:58:46.458Z,5.00
2019-03-06T07:01:58.550Z,5.00
2019-03-06T07:04:19.352Z,5.10
2019-03-06T07:07:16.107Z,5.10
2019-03-06T07:09:51.553Z,5.20
2019-03-06T07:12:51.872Z,5.20
2019-03-06T07:18:36.069Z,5.20
2019-03-06T07:21:13.462Z,5.30
2019-03-06T07:23:59.385Z,5.30
2019-03-06T07:26:33.672Z,5.30
2019-03-06T07:29:14.025Z,5.30
2019-03-06T07:32:14.623Z,5.40
2019-03-06T07:35:06.312Z,5.40
2019-03-06T07:37:40.438Z,5.40
2019-03-06T07:46:09.474Z,5.40
2019-03-06T07:48:46.827Z,5.40
2019-03-06T07:51:17.578Z,5.40
2019-03-06T07:54:14.114Z,5.40
2019-03-06T07:56:52.482Z,5.50
2019-03-06T07:59:22.494Z,5.50
2019-03-06T08:02:02.426Z,5.60
2019-03-06T08:04:44.352Z,5.60
2019-03-06T08:07:16.875Z,5.60
2019-03-06T08:09:45.985Z,5.50
2019-03-06T08:12:24.477Z,5.50
2019-03-06T08:14:57.800Z,5.50
2019-03-06T08:17:27.990Z,5.60
2019-03-06T08:20:17.388Z,5.60
2019-03-06T08:23:04.290Z,5.60
2019-03-06T08:25:45.028Z,5.60
2019-03-06T08:28:15.022Z,5.70
2019-03-06T08:30:45.660Z,5.70
2019-03-06T08:33:18.434Z,5.70
2019-03-06T08:35:48.957Z,5.70
2019-03-06T08:38:18.042Z,5.80
2019-03-06T08:40:47.698Z,5.80
2019-03-06T08:43:17.267Z,5.80
2019-03-06T08:45:53.457Z,5.80
2019-03-06T08:48:29.830Z,5.90
2019-03-06T08:51:12.418Z,6.00
2019-03-06T08:53:56.000Z,6.00
2019-03-06T08:56:29.147Z,6.10
2019-03-06T08:59:05.237Z,6.00
2019-03-06T09:02:28.758Z,5.80
2019-03-06T09:05:08.621Z,5.50
2019-03-06T09:07:49.158Z,5.40
2019-03-06T09:10:25.644Z,5.20
2019-03-06T09:13:05.102Z,5.30
2019-03-06T09:15:38.705Z,5.50
2019-03-06T09:18:23.817Z,5.30
2019-03-06T09:20:54.043Z,5.50
2019-03-06T09:23:24.276Z,5.50
2019-03-06T09:25:57.386Z,5.50
2019-03-06T09:28:37.488Z,5.40
2019-03-06T09:31:25.474Z,5.50
2019-03-06T09:34:03.603Z,5.50
2019-03-06T09:36:41.505Z,5.30
2019-03-06T09:39:22.081Z,5.30
2019-03-06T09:41:59.863Z,5.30
2019-03-06T09:44:38.086Z,5.40
2019-03-06T09:47:08.865Z,5.50
2019-03-06T09:49:41.870Z,5.50
2019-03-06T09:52:15.393Z,5.50
2019-03-06T09:54:54.972Z,5.60
2019-03-06T09:57:39.739Z,5.70
2019-03-06T10:00:14.282Z,5.70
2019-03-06T10:02:55.792Z,5.60
2019-03-06T10:05:48.625Z,5.70
2019-03-06T10:08:26.187Z,5.80
2019-03-06T10:11:01.094Z,5.80
2019-03-06T10:16:48.597Z,5.90
2019-03-06T10:22:13.468Z,5.80
2019-03-06T10:24:47.548Z,5.70
2019-03-06T10:27:23.658Z,5.40
2019-03-06T10:30:02.427Z,5.50
2019-03-06T10:32:38.544Z,5.60
2019-03-06T10:35:09.484Z,5.70
2019-03-06T10:37:46.159Z,5.50
2019-03-06T10:40:20.471Z,5.50
2019-03-06T10:42:59.289Z,5.60
2019-03-06T10:45:46.234Z,5.70
2019-03-06T10:48:14.889Z,5.70
2019-03-06T10:50:44.021Z,5.80
2019-03-06T10:53:15.165Z,5.80
2019-03-06T10:55:47.685Z,6.00
2019-03-06T10:58:24.744Z,6.00
2019-03-06T11:00:56.240Z,6.10
2019-03-06T11:03:32.265Z,6.00
2019-03-06T11:06:03.524Z,6.00
2019-03-06T11:08:37.206Z,6.00
2019-03-06T11:11:08.559Z,6.10
2019-03-06T11:16:31.875Z,6.40
2019-03-06T11:19:02.202Z,6.50
2019-03-06T11:21:39.383Z,6.40
2019-03-06T11:24:08.690Z,6.50
2019-03-06T11:26:38.420Z,6.20
2019-03-06T11:29:08.830Z,6.20
2019-03-06T11:31:41.562Z,6.00
2019-03-06T11:34:13.070Z,5.90
2019-03-06T11:36:43.364Z,6.00
2019-03-06T11:39:17.292Z,6.00
2019-03-06T11:41:46.587Z,6.10
2019-03-06T11:44:15.154Z,6.00
2019-03-06T11:46:43.983Z,5.90
2019-03-06T11:49:15.846Z,6.10
2019-03-06T11:51:44.354Z,6.30
2019-03-06T11:54:13.087Z,6.40
2019-03-06T11:56:43.967Z,6.50
2019-03-06T11:59:14.571Z,6.60
2019-03-06T12:04:34.334Z,6.70
2019-03-06T12:07:18.625Z,6.70
2019-03-06T12:09:52.702Z,6.60
2019-03-06T12:12:24.916Z,6.60
2019-03-06T12:17:59.233Z,6.70
2019-03-06T12:20:41.235Z,6.80
2019-03-06T12:23:14.499Z,6.90
2019-03-06T12:28:58.112Z,7.10
2019-03-06T12:34:34.873Z,7.40
2019-03-06T12:37:05.367Z,7.70
2019-03-06T12:39:39.885Z,7.90
2019-03-06T12:42:14.389Z,8.20
2019-03-06T12:44:54.105Z,8.30
2019-03-06T12:47:22.543Z,8.20
2019-03-06T12:49:51.215Z,8.30
2019-03-06T12:52:22.631Z,8.20
2019-03-06T12:54:55.019Z,8.00
2019-03-06T12:57:23.663Z,8.00
2019-03-06T12:59:52.660Z,8.20
2019-03-06T13:02:21.260Z,8.40
2019-03-06T13:04:50.456Z,8.50
2019-03-06T13:07:19.013Z,8.60
2019-03-06T13:10:01.204Z,8.70
2019-03-06T13:12:41.601Z,8.70
2019-03-06T13:15:16.672Z,8.70
2019-03-06T13:17:48.978Z,8.70
2019-03-06T13:20:19.403Z,8.80
2019-03-06T13:22:51.985Z,8.80
2019-03-06T13:25:22.324Z,9.00
2019-03-06T13:28:13.986Z,9.10
2019-03-06T13:30:44.084Z,9.20
2019-03-06T13:33:18.207Z,9.30
2019-03-06T13:35:54.330Z,8.80
2019-03-06T13:38:23.444Z,8.50
2019-03-06T13:40:55.694Z,8.60
2019-03-06T13:46:17.523Z,8.30
2019-03-06T13:48:46.330Z,8.40
2019-03-06T13:51:27.985Z,8.30
2019-03-06T13:54:10.211Z,8.10
2019-03-06T13:56:51.919Z,8.10
2019-03-06T13:59:20.589Z,8.10
2019-03-06T14:01:49.324Z,7.80
2019-03-06T14:04:17.914Z,8.00
2019-03-06T14:06:51.468Z,8.10
2019-03-06T14:09:20.026Z,8.20
2019-03-06T14:11:48.656Z,8.30
2019-03-06T14:14:17.247Z,8.40
2019-03-06T14:16:45.856Z,8.30
2019-03-06T14:19:14.868Z,8.50
2019-03-06T14:21:43.510Z,8.70
2019-03-06T14:24:12.191Z,8.70
2019-03-06T14:26:40.886Z,8.50
2019-03-06T14:29:09.530Z,8.60
2019-03-06T14:31:38.196Z,8.70
2019-03-06T14:34:06.836Z,8.70
2019-03-06T14:36:36.416Z,8.70
2019-03-06T14:39:08.140Z,8.80
2019-03-06T14:41:36.674Z,8.80
2019-03-06T14:44:05.345Z,9.00
2019-03-06T14:46:34.022Z,8.80
2019-03-06T14:49:02.667Z,8.90
2019-03-06T14:51:31.451Z,8.90
2019-03-06T14:54:00.069Z,9.00
2019-03-06T14:56:29.848Z,9.00
2019-03-06T14:58:58.442Z,9.10
2019-03-06T15:01:27.183Z,9.10
2019-03-06T15:03:55.739Z,9.10
2019-03-06T15:06:24.291Z,9.10
2019-03-06T15:08:52.893Z,9.20
2019-03-06T15:11:21.715Z,9.10
2019-03-06T15:13:50.459Z,9.20
2019-03-06T15:16:19.091Z,9.20
2019-03-06T15:18:47.821Z,9.20
2019-03-06T15:21:19.547Z,9.20
2019-03-06T15:23:48.146Z,9.20
2019-03-06T15:26:19.712Z,9.20
2019-03-06T15:28:49.346Z,9.10
2019-03-06T15:31:21.452Z,9.10
2019-03-06T15:33:54.146Z,9.10
2019-03-06T15:36:24.354Z,9.10
2019-03-06T15:38:53.942Z,9.00
2019-03-06T15:41:22.699Z,9.00
2019-03-06T15:43:51.314Z,9.00
2019-03-06T15:46:19.955Z,8.90
2019-03-06T15:48:48.603Z,8.90
2019-03-06T15:51:17.236Z,8.80
2019-03-06T15:53:46.050Z,8.80
2019-03-06T15:56:14.738Z,8.80
2019-03-06T15:58:43.473Z,8.70
2019-03-06T16:01:14.099Z,8.70
2019-03-06T16:03:47.684Z,8.70
2019-03-06T16:06:20.340Z,8.60
2019-03-06T16:08:46.695Z,8.60
2019-03-06T16:11:15.341Z,8.50
2019-03-06T16:13:43.968Z,8.50
2019-03-06T16:16:12.743Z,8.40
2019-03-06T16:18:41.684Z,8.40
2019-03-06T16:21:10.792Z,8.30
2019-03-06T16:23:39.414Z,8.20
2019-03-06T16:26:08.071Z,8.20
2019-03-06T16:28:42.718Z,8.10
2019-03-06T16:31:11.745Z,8.10
2019-03-06T16:33:40.645Z,8.00
2019-03-06T16:36:09.434Z,8.00
2019-03-06T16:38:54.233Z,7.90
2019-03-06T16:41:23.463Z,7.90
2019-03-06T16:43:53.739Z,7.90
2019-03-06T16:46:22.444Z,7.90
2019-03-06T16:48:51.612Z,7.80
2019-03-06T16:51:20.199Z,7.80
2019-03-06T16:53:49.052Z,7.70
2019-03-06T16:56:17.620Z,7.70
2019-03-06T16:58:47.296Z,7.60
2019-03-06T17:01:15.974Z,7.50
2019-03-06T17:03:44.600Z,7.40
2019-03-06T17:06:13.248Z,7.30
2019-03-06T17:08:41.841Z,7.30
2019-03-06T17:11:11.536Z,7.30
2019-03-06T17:13:40.386Z,7.30
2019-03-06T17:16:09.038Z,7.20
2019-03-06T17:18:39.141Z,7.20
2019-03-06T17:21:07.923Z,7.20
2019-03-06T17:23:36.616Z,7.10
2019-03-06T17:26:06.246Z,7.00
2019-03-06T17:28:36.157Z,7.00
2019-03-06T17:31:05.897Z,7.00
2019-03-06T17:33:34.439Z,7.00
2019-03-06T17:36:03.096Z,6.90
2019-03-06T17:38:31.933Z,6.90
2019-03-06T17:41:00.524Z,6.90
2019-03-06T17:43:29.607Z,6.90
2019-03-06T17:45:58.166Z,6.80
2019-03-06T17:48:26.731Z,6.80
2019-03-06T17:50:56.604Z,6.80
2019-03-06T17:53:29.091Z,6.80
2019-03-06T17:55:58.433Z,6.80
2019-03-06T17:58:27.590Z,6.70
2019-03-06T18:00:57.907Z,6.70
2019-03-06T18:03:31.053Z,6.70
2019-03-06T18:05:59.632Z,6.70
2019-03-06T18:08:28.284Z,6.70
2019-03-06T18:10:56.979Z,6.60
2019-03-06T18:13:25.583Z,6.60
2019-03-06T18:15:54.138Z,6.60
2019-03-06T18:18:23.804Z,6.60
2019-03-06T18:20:52.432Z,6.50
2019-03-06T18:23:21.053Z,6.50
2019-03-06T18:25:49.826Z,6.50
2019-03-06T18:28:19.020Z,6.50
2019-03-06T18:30:47.614Z,6.50
2019-03-06T18:33:16.429Z,6.40
2019-03-06T18:35:44.948Z,6.40
2019-03-06T18:38:13.584Z,6.40
2019-03-06T18:40:42.241Z,6.40
2019-03-06T18:43:13.277Z,6.40
2019-03-06T18:45:41.927Z,6.40
2019-03-06T18:48:10.642Z,6.40
2019-03-06T18:50:39.209Z,6.30
2019-03-06T18:53:07.876Z,6.30
2019-03-06T18:55:36.494Z,6.40
2019-03-06T18:58:06.708Z,6.30
2019-03-06T19:00:35.276Z,6.30
2019-03-06T19:03:22.224Z,6.30
2019-03-06T19:05:50.925Z,6.20
2019-03-06T19:08:19.585Z,6.20
2019-03-06T19:10:48.181Z,6.20
2019-03-06T19:13:16.815Z,6.20
2019-03-06T19:15:45.460Z,6.10
2019-03-06T19:18:15.775Z,6.10
2019-03-06T19:20:44.488Z,6.10
2019-03-06T19:23:14.936Z,6.10
2019-03-06T19:25:44.844Z,6.10
2019-03-06T19:28:13.464Z,6.00
2019-03-06T19:33:44.589Z,6.00
2019-03-06T19:36:15.090Z,6.00
2019-03-06T19:38:49.790Z,6.00
2019-03-06T19:41:22.399Z,5.90
2019-03-06T19:43:59.116Z,5.90
2019-03-06T19:49:29.082Z,5.80
2019-03-06T19:51:59.396Z,5.80
2019-03-06T19:54:30.513Z,5.80
2019-03-06T19:57:04.335Z,5.80
2019-03-06T19:59:35.785Z,5.80
2019-03-06T20:02:07.739Z,5.70
2019-03-06T20:07:36.660Z,5.70
2019-03-06T20:13:22.325Z,5.60
2019-03-06T20:15:51.896Z,5.60
2019-03-06T20:18:31.799Z,5.60
2019-03-06T20:21:13.749Z,5.50
2019-03-06T20:27:15.674Z,5.50
2019-03-06T20:29:54.692Z,5.50
2019-03-06T20:32:38.447Z,5.50
2019-03-06T20:41:12.294Z,5.40
2019-03-06T20:43:47.002Z,5.40
2019-03-06T20:46:22.190Z,5.40
2019-03-06T20:48:52.049Z,5.30
2019-03-06T20:51:21.703Z,5.30
2019-03-06T20:53:51.900Z,5.30
2019-03-06T20:56:20.696Z,5.30
2019-03-06T20:58:50.581Z,5.30
2019-03-06T21:01:19.260Z,5.30
2019-03-06T21:03:47.827Z,5.20
2019-03-06T21:06:16.941Z,5.20
2019-03-06T21:08:45.898Z,5.20
2019-03-06T21:11:14.551Z,5.20
2019-03-06T21:13:43.228Z,5.10
2019-03-06T21:16:13.363Z,5.10
2019-03-06T21:18:42.053Z,5.20
2019-03-06T21:21:11.229Z,5.20
2019-03-06T21:23:45.086Z,5.10
2019-03-06T21:26:13.648Z,5.10
2019-03-06T21:28:44.154Z,5.10
2019-03-06T21:31:14.151Z,5.10
2019-03-06T21:33:44.092Z,5.10
2019-03-06T21:36:12.660Z,5.10
2019-03-06T21:38:47.550Z,5.20
2019-03-06T21:41:12.090Z,5.20
2019-03-06T21:43:41.208Z,5.20
2019-03-06T21:46:12.808Z,5.20
2019-03-06T21:48:41.524Z,5.10
2019-03-06T21:51:10.683Z,5.10
2019-03-06T21:53:39.802Z,5.00
2019-03-06T21:56:11.629Z,5.00
2019-03-06T21:58:41.628Z,5.00
2019-03-06T22:01:10.200Z,5.00
2019-03-06T22:03:40.835Z,5.00
2019-03-06T22:06:09.571Z,5.00
2019-03-06T22:08:42.058Z,5.00
2019-03-06T22:11:10.669Z,5.10
2019-03-06T22:13:39.825Z,5.10
2019-03-06T22:16:08.582Z,5.00
2019-03-06T22:18:37.294Z,4.90
2019-03-06T22:21:05.916Z,4.90
2019-03-06T22:23:34.515Z,4.90
2019-03-06T22:26:03.931Z,5.00
2019-03-06T22:28:33.009Z,5.00
2019-03-06T22:31:01.754Z,5.00
2019-03-06T22:33:31.671Z,4.90
2019-03-06T22:36:00.243Z,4.90
2019-03-06T22:38:30.824Z,5.00
2019-03-06T22:41:00.741Z,4.90
2019-03-06T22:43:29.670Z,5.00
2019-03-06T22:46:00.241Z,4.90
2019-03-06T22:48:29.522Z,5.00
2019-03-06T22:51:07.726Z,5.00
2019-03-06T22:53:36.565Z,4.90
2019-03-06T22:56:07.641Z,4.90
2019-03-06T22:58:36.342Z,4.90
2019-03-06T23:01:08.084Z,4.90
2019-03-06T23:03:36.757Z,4.90
2019-03-06T23:06:06.002Z,4.90
2019-03-06T23:08:36.986Z,4.90
2019-03-06T23:11:06.314Z,4.90
2019-03-06T23:13:35.881Z,4.90
2019-03-06T23:16:04.539Z,4.90
2019-03-06T23:18:33.713Z,4.90
2019-03-06T23:21:03.140Z,4.90
2019-03-06T23:23:31.751Z,4.90
2019-03-06T23:26:01.464Z,4.90
2019-03-06T23:28:31.425Z,4.90
2019-03-06T23:30:59.997Z,4.90
2019-03-06T23:33:29.087Z,4.90
2019-03-06T23:35:57.635Z,4.90
2019-03-06T23:38:27.725Z,4.90
2019-03-06T23:40:56.359Z,4.90
2019-03-06T23:43:26.021Z,4.90
2019-03-06T23:45:54.603Z,4.90
2019-03-06T23:49:10.775Z,4.90
2019-03-06T23:51:48.742Z,4.90
2019-03-06T23:54:23.245Z,4.90
2019-03-06T23:56:51.830Z,4.90
2019-03-06T23:59:21.217Z,4.90
