createdAt,value
2023-01-13T00:54:25.745Z,25.67
2023-01-13T00:55:26.711Z,25.67
2023-01-13T00:56:39.615Z,25.65
2023-01-13T00:57:26.685Z,25.64
2023-01-13T00:58:26.685Z,25.67
2023-01-13T00:59:26.666Z,25.64
2023-01-13T01:00:26.663Z,25.65
2023-01-13T01:01:26.785Z,25.64
2023-01-13T01:02:26.684Z,25.65
2023-01-13T01:03:26.635Z,25.64
2023-01-13T01:04:26.621Z,25.64
2023-01-13T01:05:26.613Z,25.64
2023-01-13T01:06:26.618Z,25.65
2023-01-13T01:07:26.597Z,25.64
2023-01-13T01:08:26.589Z,25.64
2023-01-13T01:09:26.572Z,25.64
2023-01-13T01:10:26.587Z,25.64
2023-01-13T01:11:26.586Z,25.65
2023-01-13T01:12:26.560Z,25.65
2023-01-13T01:13:26.547Z,25.64
2023-01-13T01:14:26.532Z,25.65
2023-01-13T01:15:26.525Z,25.64
2023-01-13T01:16:26.619Z,25.64
2023-01-13T01:17:26.506Z,25.64
2023-01-13T01:18:26.512Z,25.62
2023-01-13T01:19:26.484Z,25.64
2023-01-13T01:20:26.491Z,25.64
2023-01-13T01:21:26.477Z,25.64
2023-01-13T01:22:26.516Z,25.64
2023-01-13T01:23:26.456Z,25.64
2023-01-13T01:24:26.455Z,25.61
2023-01-13T01:25:26.431Z,25.64
2023-01-13T01:26:26.465Z,25.62
2023-01-13T01:27:26.412Z,25.64
2023-01-13T01:28:26.408Z,25.64
2023-01-13T01:29:26.409Z,25.65
2023-01-13T01:30:26.393Z,25.62
2023-01-13T01:31:26.436Z,25.64
2023-01-13T01:32:26.369Z,25.61
2023-01-13T01:33:26.363Z,25.65
2023-01-13T01:34:26.354Z,25.62
2023-01-13T01:35:26.341Z,25.64
2023-01-13T01:36:26.337Z,25.62
2023-01-13T01:37:26.328Z,25.64
2023-01-13T01:38:26.326Z,25.61
2023-01-13T01:39:26.323Z,25.64
2023-01-13T01:40:26.302Z,25.64
2023-01-13T01:41:26.293Z,25.61
2023-01-13T01:42:26.308Z,25.62
2023-01-13T01:43:26.280Z,25.62
2023-01-13T01:44:26.272Z,25.62
2023-01-13T01:45:26.258Z,25.61
2023-01-13T01:46:26.292Z,25.62
2023-01-13T01:47:26.236Z,25.62
2023-01-13T01:48:26.227Z,25.62
2023-01-13T01:49:26.223Z,25.61
2023-01-13T01:50:26.223Z,25.62
2023-01-13T01:51:26.206Z,25.62
2023-01-13T01:52:26.213Z,25.61
2023-01-13T01:53:26.181Z,25.61
2023-01-13T01:54:26.173Z,25.64
2023-01-13T01:55:26.177Z,25.64
2023-01-13T01:56:26.158Z,25.61
2023-01-13T01:57:26.147Z,25.62
2023-01-13T01:58:26.164Z,25.61
2023-01-13T01:59:26.128Z,25.61
2023-01-13T02:00:26.117Z,25.64
2023-01-13T02:01:26.229Z,25.61
2023-01-13T02:02:26.210Z,25.62
2023-01-13T02:03:26.103Z,25.61
2023-01-13T02:04:26.084Z,25.60
2023-01-13T02:05:26.073Z,25.60
2023-01-13T02:06:26.107Z,25.61
2023-01-13T02:07:26.056Z,25.58
2023-01-13T02:08:26.048Z,25.61
2023-01-13T02:09:26.033Z,25.58
2023-01-13T02:10:26.031Z,25.61
2023-01-13T02:11:26.019Z,25.61
2023-01-13T02:12:26.016Z,25.61
2023-01-13T02:13:25.999Z,25.61
2023-01-13T02:14:26.010Z,25.61
2023-01-13T02:15:25.980Z,25.60
2023-01-13T02:16:26.050Z,25.61
2023-01-13T02:17:25.969Z,25.60
2023-01-13T02:18:25.962Z,25.61
2023-01-13T02:19:25.946Z,25.60
2023-01-13T02:20:25.928Z,25.61
2023-01-13T02:21:25.925Z,25.61
2023-01-13T02:22:25.911Z,25.61
2023-01-13T02:23:25.909Z,25.60
2023-01-13T02:24:25.897Z,25.60
2023-01-13T02:25:25.897Z,25.57
2023-01-13T02:26:25.878Z,25.61
2023-01-13T02:27:25.872Z,25.58
2023-01-13T02:28:25.868Z,25.61
2023-01-13T02:29:25.847Z,25.60
2023-01-13T02:30:25.861Z,25.60
2023-01-13T02:31:25.951Z,25.62
2023-01-13T02:32:25.825Z,25.61
2023-01-13T02:33:25.816Z,25.60
2023-01-13T02:34:25.810Z,25.60
2023-01-13T02:35:25.798Z,25.60
2023-01-13T02:36:25.794Z,25.61
2023-01-13T02:37:25.772Z,25.58
2023-01-13T02:38:25.785Z,25.60
2023-01-13T02:39:25.763Z,25.58
2023-01-13T02:40:25.749Z,25.60
2023-01-13T02:41:25.749Z,25.58
2023-01-13T02:42:25.731Z,25.58
2023-01-13T02:43:25.724Z,25.60
2023-01-13T02:44:25.710Z,25.60
2023-01-13T02:45:25.775Z,25.60
2023-01-13T02:46:25.716Z,25.58
2023-01-13T02:47:25.695Z,25.60
2023-01-13T02:48:25.678Z,25.58
2023-01-13T02:49:25.671Z,25.60
2023-01-13T02:50:25.663Z,25.57
2023-01-13T02:51:25.687Z,25.61
2023-01-13T02:52:25.643Z,25.60
2023-01-13T02:53:25.632Z,25.60
2023-01-13T02:54:25.622Z,25.60
2023-01-13T02:55:25.618Z,25.58
2023-01-13T02:56:25.608Z,25.61
2023-01-13T02:57:25.604Z,25.58
2023-01-13T02:58:25.591Z,25.60
2023-01-13T02:59:25.578Z,25.62
2023-01-13T03:00:25.641Z,25.58
2023-01-13T03:01:25.694Z,25.61
2023-01-13T03:02:25.615Z,25.60
2023-01-13T03:03:25.548Z,25.58
2023-01-13T03:04:25.541Z,25.61
2023-01-13T03:05:25.528Z,25.58
2023-01-13T03:06:25.520Z,25.58
2023-01-13T03:07:25.515Z,25.60
2023-01-13T03:08:25.512Z,25.57
2023-01-13T03:09:25.496Z,25.60
2023-01-13T03:10:25.531Z,25.60
2023-01-13T03:11:25.489Z,25.57
2023-01-13T03:12:25.475Z,25.60
2023-01-13T03:13:25.460Z,25.58
2023-01-13T03:14:25.456Z,25.58
2023-01-13T03:15:25.446Z,25.58
2023-01-13T03:16:25.487Z,25.58
2023-01-13T03:17:25.429Z,25.58
2023-01-13T03:18:25.484Z,25.55
2023-01-13T03:19:25.406Z,25.55
2023-01-13T03:20:25.400Z,25.57
2023-01-13T03:21:25.397Z,25.57
2023-01-13T03:22:25.381Z,25.58
2023-01-13T03:23:25.374Z,25.57
2023-01-13T03:24:25.365Z,25.58
2023-01-13T03:25:25.364Z,25.58
2023-01-13T04:18:24.876Z,25.54
2023-01-13T04:47:24.612Z,25.57
2023-01-13T05:32:24.200Z,25.51
2023-01-13T06:30:23.701Z,25.55
2023-01-13T06:42:22.580Z,25.61
2023-01-13T06:58:23.468Z,25.68
2023-01-13T06:59:23.402Z,25.65
2023-01-13T07:15:23.517Z,25.91
2023-01-13T07:45:22.988Z,26.00
2023-01-13T07:48:22.976Z,26.00
2023-01-13T07:51:22.925Z,25.96
2023-01-13T07:53:22.984Z,25.95
2023-01-13T07:56:22.979Z,25.93
2023-01-13T07:59:22.982Z,25.89
2023-01-13T08:10:23.162Z,25.88
2023-01-13T08:29:22.621Z,25.82
2023-01-13T08:39:22.600Z,25.79
2023-01-13T08:40:21.484Z,25.78
2023-01-13T08:41:22.468Z,25.78
2023-01-13T08:44:22.518Z,25.76
2023-01-13T08:48:22.603Z,25.76
2023-01-13T08:50:22.412Z,25.78
2023-01-13T08:53:22.537Z,25.76
2023-01-13T09:11:22.550Z,25.75
2023-01-13T09:30:22.051Z,25.75
2023-01-13T09:37:22.054Z,25.74
2023-01-13T09:42:22.135Z,25.75
2023-01-13T09:47:22.068Z,25.75
2023-01-13T09:49:21.880Z,25.75
2023-01-13T09:51:22.061Z,25.76
2023-01-13T09:57:22.066Z,25.71
2023-01-13T09:58:21.896Z,25.74
2023-01-13T10:13:21.655Z,25.71
2023-01-13T10:24:21.522Z,25.75
2023-01-13T10:26:21.611Z,25.75
2023-01-13T10:28:21.486Z,25.72
2023-01-13T10:29:21.489Z,25.72
2023-01-13T10:30:21.623Z,25.71
2023-01-13T10:31:21.545Z,25.72
2023-01-13T10:32:21.443Z,25.74
2023-01-13T10:33:21.454Z,25.74
2023-01-13T10:34:21.434Z,25.72
2023-01-13T10:35:21.543Z,25.72
2023-01-13T10:36:21.571Z,25.74
2023-01-13T10:37:21.556Z,25.72
2023-01-13T10:40:21.375Z,25.75
2023-01-13T10:41:21.371Z,25.78
2023-01-13T10:42:21.555Z,25.78
2023-01-13T10:43:21.345Z,25.78
2023-01-13T10:44:21.348Z,25.81
2023-01-13T10:45:21.351Z,25.82
2023-01-13T10:47:21.565Z,25.86
2023-01-13T10:48:21.334Z,25.85
2023-01-13T10:50:21.302Z,25.86
2023-01-13T10:51:21.299Z,25.91
2023-01-13T10:54:21.305Z,25.96
2023-01-13T10:56:21.585Z,25.97
2023-01-13T10:57:21.238Z,25.99
2023-01-13T11:00:21.487Z,26.02
2023-01-13T11:01:21.727Z,26.03
2023-01-13T11:03:21.205Z,26.06
2023-01-13T11:05:21.180Z,26.09
2023-01-13T11:06:21.170Z,26.12
2023-01-13T11:07:21.137Z,26.10
2023-01-13T11:11:36.722Z,26.16
2023-01-13T11:14:21.119Z,26.16
2023-01-13T11:15:21.124Z,26.19
2023-01-13T11:16:21.234Z,26.20
2023-01-13T11:17:21.084Z,26.20
2023-01-13T11:19:21.254Z,26.20
2023-01-13T11:20:21.062Z,26.20
2023-01-13T11:21:21.062Z,26.19
2023-01-13T11:22:21.100Z,26.19
2023-01-13T11:23:21.092Z,26.17
2023-01-13T11:24:20.993Z,26.16
2023-01-13T11:25:20.976Z,26.15
2023-01-13T11:26:20.976Z,26.16
2023-01-13T11:27:20.975Z,26.15
2023-01-13T11:28:21.075Z,26.13
2023-01-13T11:29:20.952Z,26.13
2023-01-13T11:30:20.948Z,26.12
2023-01-13T11:31:20.998Z,26.10
2023-01-13T11:32:20.919Z,26.09
2023-01-13T11:33:20.913Z,26.07
2023-01-13T11:34:20.937Z,26.09
2023-01-13T11:35:20.914Z,26.07
2023-01-13T11:36:20.964Z,26.06
2023-01-13T11:38:20.856Z,26.03
2023-01-13T11:39:21.083Z,26.02
2023-01-13T11:40:20.847Z,26.02
2023-01-13T11:41:21.089Z,26.00
2023-01-13T11:42:21.088Z,26.02
2023-01-13T11:43:20.837Z,25.99
2023-01-13T11:44:20.804Z,25.99
2023-01-13T11:45:20.795Z,25.97
2023-01-13T11:46:20.823Z,25.97
2023-01-13T11:47:21.139Z,25.96
2023-01-13T11:48:20.768Z,25.96
2023-01-13T11:49:22.401Z,25.93
2023-01-13T11:50:20.785Z,25.89
2023-01-13T11:51:20.743Z,25.82
2023-01-13T11:52:21.092Z,25.75
2023-01-13T11:53:20.720Z,25.68
2023-01-13T11:54:21.088Z,25.52
2023-01-13T11:55:22.652Z,25.41
2023-01-13T11:56:20.721Z,25.29
2023-01-13T11:57:20.687Z,25.24
2023-01-13T11:58:20.685Z,25.16
2023-01-13T11:59:20.670Z,25.07
2023-01-13T12:00:20.682Z,24.98
2023-01-13T12:01:23.279Z,24.96
2023-01-13T12:02:20.701Z,24.98
2023-01-13T12:03:20.731Z,24.99
2023-01-13T12:05:20.623Z,25.09
2023-01-13T12:06:20.634Z,25.13
2023-01-13T12:07:23.021Z,25.20
2023-01-13T12:08:20.596Z,25.26
2023-01-13T12:09:20.605Z,25.33
2023-01-13T12:10:20.564Z,25.37
2023-01-13T12:11:20.560Z,25.44
2023-01-13T12:12:20.559Z,25.50
2023-01-13T12:13:20.573Z,25.58
2023-01-13T12:14:20.595Z,25.61
2023-01-13T12:16:20.592Z,25.74
2023-01-13T12:17:20.495Z,25.79
2023-01-13T12:18:20.499Z,25.84
2023-01-13T12:19:20.600Z,25.89
2023-01-13T12:20:20.488Z,25.92
2023-01-13T12:21:20.472Z,25.97
2023-01-13T12:22:20.482Z,26.02
2023-01-13T12:23:20.479Z,26.06
2023-01-13T12:24:20.625Z,26.07
2023-01-13T12:25:20.626Z,26.10
2023-01-13T12:26:20.422Z,26.13
2023-01-13T12:27:20.418Z,26.17
2023-01-13T12:28:20.476Z,26.21
2023-01-13T12:29:20.414Z,26.24
2023-01-13T12:30:20.382Z,26.27
2023-01-13T12:31:20.439Z,26.27
2023-01-13T12:32:20.359Z,26.31
2023-01-13T12:33:20.352Z,26.31
2023-01-13T12:34:20.612Z,26.34
2023-01-13T12:35:20.364Z,26.37
2023-01-13T12:36:20.330Z,26.40
2023-01-13T12:37:20.325Z,26.41
2023-01-13T12:38:20.393Z,26.43
2023-01-13T12:39:20.294Z,26.48
2023-01-13T12:40:20.293Z,26.47
2023-01-13T12:41:20.288Z,26.48
2023-01-13T12:42:20.276Z,26.51
2023-01-13T12:43:20.266Z,26.54
2023-01-13T12:44:20.260Z,26.56
2023-01-13T12:45:20.244Z,26.54
2023-01-13T12:46:20.236Z,26.56
2023-01-13T12:47:20.226Z,26.56
2023-01-13T12:48:20.217Z,26.56
2023-01-13T12:49:20.227Z,26.58
2023-01-13T12:50:20.207Z,26.61
2023-01-13T12:51:20.198Z,26.61
2023-01-13T12:52:20.181Z,26.61
2023-01-13T12:53:20.188Z,26.64
2023-01-13T12:55:20.167Z,26.65
2023-01-13T12:56:20.153Z,26.65
2023-01-13T12:57:20.141Z,26.67
2023-01-13T12:58:20.135Z,26.65
2023-01-13T12:59:20.121Z,26.59
2023-01-13T13:00:20.120Z,26.56
2023-01-13T13:01:20.185Z,26.48
2023-01-13T13:02:20.298Z,26.37
2023-01-13T13:03:20.091Z,26.06
2023-01-13T13:04:20.103Z,25.78
2023-01-13T13:05:20.116Z,25.58
2023-01-13T13:06:20.114Z,25.44
2023-01-13T13:07:20.112Z,25.31
2023-01-13T13:08:20.044Z,25.20
2023-01-13T13:09:20.062Z,25.14
2023-01-13T13:10:20.054Z,25.07
2023-01-13T13:11:20.119Z,25.05
2023-01-13T13:12:20.019Z,25.03
2023-01-13T13:13:20.021Z,25.00
2023-01-13T13:14:19.994Z,24.99
2023-01-13T13:15:20.043Z,25.02
2023-01-13T13:16:20.050Z,25.06
2023-01-13T13:17:19.998Z,25.12
2023-01-13T13:18:19.957Z,25.14
2023-01-13T13:19:19.955Z,25.23
2023-01-13T13:20:19.945Z,25.31
2023-01-13T13:21:19.924Z,25.36
2023-01-13T13:22:19.920Z,25.41
2023-01-13T13:23:20.126Z,25.45
2023-01-13T13:24:20.125Z,25.55
2023-01-13T13:25:19.893Z,25.62
2023-01-13T13:26:19.923Z,25.68
2023-01-13T13:27:19.874Z,25.74
2023-01-13T13:28:19.865Z,25.78
2023-01-13T13:29:20.146Z,25.84
2023-01-13T13:30:19.856Z,25.89
2023-01-13T13:31:19.897Z,25.91
2023-01-13T13:32:19.831Z,25.96
2023-01-13T13:33:19.820Z,25.99
2023-01-13T13:35:19.799Z,26.07
2023-01-13T13:36:19.787Z,26.10
2023-01-13T13:37:19.781Z,26.12
2023-01-13T13:38:19.773Z,26.17
2023-01-13T13:39:19.770Z,26.19
2023-01-13T13:40:19.755Z,26.21
2023-01-13T13:41:19.753Z,26.23
2023-01-13T13:51:19.670Z,26.48
2023-01-13T13:55:19.692Z,26.59
2023-01-13T13:58:19.668Z,26.67
2023-01-13T15:04:18.975Z,27.45
2023-01-13T19:10:16.874Z,26.79
2023-01-13T19:11:16.869Z,26.82
2023-01-13T19:12:16.863Z,26.81
2023-01-13T19:13:16.856Z,26.85
2023-01-13T19:14:16.851Z,26.86
2023-01-13T19:15:16.832Z,26.88
2023-01-13T19:16:16.824Z,26.89
2023-01-13T19:17:16.823Z,26.89
2023-01-13T19:18:16.832Z,26.92
2023-01-13T19:19:16.818Z,26.93
2023-01-13T19:20:16.803Z,26.93
2023-01-13T19:21:16.782Z,26.98
2023-01-13T19:22:16.778Z,26.99
2023-01-13T19:23:16.765Z,27.00
2023-01-13T19:24:16.760Z,27.00
2023-01-13T19:25:16.757Z,27.02
2023-01-13T19:26:16.744Z,27.06
2023-01-13T19:27:16.737Z,27.07
2023-01-13T19:28:16.735Z,27.06
2023-01-13T19:29:16.712Z,27.07
2023-01-13T19:30:16.705Z,27.09
2023-01-13T19:31:16.734Z,27.11
2023-01-13T19:32:16.690Z,27.14
2023-01-13T19:33:16.684Z,27.16
2023-01-13T19:34:16.762Z,27.17
2023-01-13T19:35:16.671Z,27.16
2023-01-13T19:36:16.652Z,27.17
2023-01-13T19:37:16.643Z,27.18
2023-01-13T19:38:16.644Z,27.20
2023-01-13T19:39:16.628Z,27.23
2023-01-13T19:40:16.647Z,27.23
2023-01-13T19:41:16.616Z,27.23
2023-01-13T19:42:16.602Z,27.23
2023-01-13T19:43:16.597Z,27.26
2023-01-13T19:44:16.583Z,27.24
2023-01-13T19:45:16.583Z,27.27
2023-01-13T19:46:16.598Z,27.30
2023-01-13T19:47:16.560Z,27.29
2023-01-13T19:48:16.571Z,27.33
2023-01-13T19:49:16.544Z,27.30
2023-01-13T19:50:16.663Z,27.32
2023-01-13T19:51:16.533Z,27.30
2023-01-13T19:52:16.523Z,27.33
2023-01-13T19:53:16.512Z,27.36
2023-01-13T19:54:16.502Z,27.34
2023-01-13T19:55:16.493Z,27.33
2023-01-13T19:56:16.488Z,27.32
2023-01-13T19:57:16.484Z,27.30
2023-01-13T19:58:16.463Z,27.30
2023-01-13T19:59:16.455Z,27.30
2023-01-13T20:00:16.445Z,27.26
2023-01-13T20:01:16.546Z,27.23
2023-01-13T20:02:16.563Z,27.23
2023-01-13T20:03:16.425Z,27.18
2023-01-13T20:04:16.420Z,27.17
2023-01-13T20:05:16.409Z,27.17
2023-01-13T20:06:16.427Z,27.13
2023-01-13T20:07:16.402Z,27.11
2023-01-13T20:08:16.406Z,27.09
2023-01-13T20:09:16.381Z,27.06
2023-01-13T20:10:16.363Z,27.03
2023-01-13T20:11:16.356Z,27.03
2023-01-13T20:12:16.353Z,27.00
2023-01-13T20:13:16.345Z,26.99
2023-01-13T20:14:16.341Z,26.98
2023-01-13T20:15:16.415Z,26.93
2023-01-13T20:16:16.375Z,26.93
2023-01-13T20:17:16.313Z,26.92
2023-01-13T20:18:16.302Z,26.90
2023-01-13T20:19:16.289Z,26.89
2023-01-13T20:20:16.287Z,26.88
2023-01-13T20:21:16.275Z,26.86
2023-01-13T20:22:16.295Z,26.83
2023-01-13T20:23:16.254Z,26.82
2023-01-13T20:24:16.243Z,26.81
2023-01-13T20:25:16.307Z,26.79
2023-01-13T20:26:16.227Z,26.81
2023-01-13T20:27:16.222Z,26.78
2023-01-13T20:28:16.209Z,26.77
2023-01-13T20:29:16.206Z,26.77
2023-01-13T20:30:16.189Z,26.74
2023-01-13T20:31:16.224Z,26.75
2023-01-13T20:32:16.189Z,26.74
2023-01-13T20:33:16.168Z,26.72
2023-01-13T20:34:16.171Z,26.72
2023-01-13T20:35:16.156Z,26.70
2023-01-13T20:36:16.149Z,26.68
2023-01-13T20:37:16.130Z,26.70
2023-01-13T20:38:16.152Z,26.67
2023-01-13T20:39:16.122Z,26.65
2023-01-13T20:40:16.106Z,26.65
2023-01-13T20:41:16.103Z,26.62
2023-01-13T20:42:16.089Z,26.62
2023-01-13T20:43:17.662Z,26.64
2023-01-13T21:59:15.607Z,26.29
2023-01-13T22:00:15.607Z,26.27
2023-01-13T22:01:15.686Z,26.26
2023-01-13T22:02:23.770Z,26.27
