createdAt,value
2017-06-15T00:02:14.469Z,19.20
2017-06-15T00:04:42.521Z,19.10
2017-06-15T00:07:10.597Z,19.10
2017-06-15T00:09:39.041Z,19.00
2017-06-15T00:12:07.092Z,19.00
2017-06-15T00:14:35.185Z,19.00
2017-06-15T00:17:03.237Z,18.90
2017-06-15T00:19:31.291Z,18.90
2017-06-15T00:22:00.135Z,18.90
2017-06-15T00:24:28.181Z,18.90
2017-06-15T00:26:56.229Z,18.90
2017-06-15T00:29:25.073Z,18.80
2017-06-15T00:31:53.120Z,18.70
2017-06-15T00:34:21.170Z,18.80
2017-06-15T00:36:49.238Z,18.70
2017-06-15T00:39:18.057Z,18.80
2017-06-15T00:41:46.133Z,18.70
2017-06-15T00:44:14.577Z,18.80
2017-06-15T00:46:43.394Z,18.70
2017-06-15T00:49:11.513Z,18.60
2017-06-15T00:51:39.953Z,18.50
2017-06-15T00:54:08.397Z,18.40
2017-06-15T00:56:37.237Z,18.50
2017-06-15T00:59:05.285Z,18.40
2017-06-15T01:01:33.337Z,18.40
2017-06-15T01:04:01.417Z,18.30
2017-06-15T01:06:29.466Z,18.10
2017-06-15T01:08:58.286Z,18.10
2017-06-15T01:11:26.766Z,18.20
2017-06-15T01:13:54.814Z,18.20
2017-06-15T01:16:23.658Z,18.30
2017-06-15T01:18:51.709Z,18.10
2017-06-15T01:21:19.798Z,18.00
2017-06-15T01:23:47.858Z,17.90
2017-06-15T01:26:15.914Z,17.90
2017-06-15T01:28:43.990Z,17.90
2017-06-15T01:31:12.046Z,17.90
2017-06-15T01:33:40.513Z,17.90
2017-06-15T01:36:08.566Z,17.80
2017-06-15T01:38:36.649Z,17.70
2017-06-15T01:41:04.705Z,17.70
2017-06-15T01:43:32.766Z,17.60
2017-06-15T01:46:00.846Z,17.40
2017-06-15T01:48:29.291Z,17.40
2017-06-15T01:50:57.798Z,17.40
2017-06-15T01:53:26.250Z,17.50
2017-06-15T01:55:54.306Z,17.60
2017-06-15T01:58:22.386Z,17.60
2017-06-15T02:00:50.442Z,17.60
2017-06-15T02:03:18.554Z,17.70
2017-06-15T02:05:46.997Z,17.70
2017-06-15T02:08:15.058Z,17.70
2017-06-15T02:10:43.921Z,17.60
2017-06-15T02:13:11.971Z,17.70
2017-06-15T02:15:40.044Z,17.60
2017-06-15T02:18:08.097Z,17.60
2017-06-15T02:20:36.174Z,17.60
2017-06-15T02:23:04.259Z,17.60
2017-06-15T02:25:32.318Z,17.40
2017-06-15T02:28:00.406Z,17.50
2017-06-15T02:30:28.471Z,17.50
2017-06-15T02:32:56.522Z,17.40
2017-06-15T02:35:24.597Z,17.50
2017-06-15T02:37:52.664Z,17.50
2017-06-15T02:40:21.129Z,17.50
2017-06-15T02:42:49.182Z,17.40
2017-06-15T02:45:18.034Z,17.40
2017-06-15T02:47:46.083Z,17.40
2017-06-15T02:50:15.126Z,17.40
2017-06-15T02:52:43.178Z,17.40
2017-06-15T02:55:11.259Z,17.50
2017-06-15T02:57:39.331Z,17.40
2017-06-15T03:00:07.422Z,17.40
2017-06-15T03:02:35.475Z,17.40
2017-06-15T03:05:03.538Z,17.30
2017-06-15T03:07:31.610Z,17.40
2017-06-15T03:09:59.665Z,17.40
2017-06-15T03:12:28.154Z,17.50
2017-06-15T03:14:56.213Z,17.50
2017-06-15T03:17:25.038Z,17.50
2017-06-15T03:19:53.114Z,17.50
2017-06-15T03:22:21.171Z,17.40
2017-06-15T03:24:49.242Z,17.40
2017-06-15T03:27:17.306Z,17.50
2017-06-15T03:29:45.390Z,17.40
2017-06-15T03:32:13.453Z,17.40
2017-06-15T03:34:41.516Z,17.30
2017-06-15T03:37:09.602Z,17.40
2017-06-15T03:39:37.655Z,17.40
2017-06-15T03:42:05.710Z,17.40
2017-06-15T03:44:33.789Z,17.30
2017-06-15T03:47:01.847Z,17.30
2017-06-15T03:49:29.924Z,17.40
2017-06-15T03:51:58.002Z,17.30
2017-06-15T03:54:26.082Z,17.40
2017-06-15T03:56:54.138Z,17.30
2017-06-15T03:59:22.223Z,17.40
2017-06-15T04:01:50.279Z,17.30
2017-06-15T04:04:18.587Z,17.40
2017-06-15T04:06:46.664Z,17.40
2017-06-15T04:09:14.723Z,17.50
2017-06-15T04:11:42.793Z,17.50
2017-06-15T04:14:10.850Z,17.40
2017-06-15T04:16:38.927Z,17.40
2017-06-15T04:19:06.986Z,17.50
2017-06-15T04:21:35.465Z,17.30
2017-06-15T04:24:03.522Z,17.40
2017-06-15T04:26:32.345Z,17.40
2017-06-15T04:29:00.427Z,17.40
2017-06-15T04:31:28.482Z,17.50
2017-06-15T04:33:56.555Z,17.50
2017-06-15T04:36:24.610Z,17.60
2017-06-15T04:38:52.687Z,17.60
2017-06-15T04:41:20.746Z,17.60
2017-06-15T04:43:48.836Z,17.70
2017-06-15T04:46:16.886Z,17.70
2017-06-15T04:48:45.711Z,17.80
2017-06-15T04:51:13.785Z,17.90
2017-06-15T04:53:42.240Z,17.90
2017-06-15T04:56:10.326Z,18.00
2017-06-15T04:58:38.383Z,18.00
2017-06-15T05:01:06.438Z,18.00
2017-06-15T05:03:34.911Z,18.10
2017-06-15T05:06:03.729Z,18.20
2017-06-15T05:08:31.806Z,18.20
2017-06-15T05:10:59.882Z,18.30
2017-06-15T05:13:27.937Z,18.40
2017-06-15T05:15:56.031Z,18.40
2017-06-15T05:18:24.478Z,18.60
2017-06-15T05:20:52.539Z,18.60
2017-06-15T05:23:21.386Z,18.70
2017-06-15T05:25:49.463Z,18.70
2017-06-15T05:28:17.545Z,18.80
2017-06-15T05:30:46.030Z,18.80
2017-06-15T05:33:14.487Z,19.00
2017-06-15T05:35:43.326Z,19.10
2017-06-15T05:38:11.405Z,19.20
2017-06-15T05:40:40.250Z,19.30
2017-06-15T05:43:08.306Z,19.40
2017-06-15T05:45:36.386Z,19.50
2017-06-15T05:48:04.439Z,19.60
2017-06-15T05:50:32.531Z,19.60
2017-06-15T05:53:00.582Z,19.70
2017-06-15T05:55:28.637Z,19.80
2017-06-15T05:57:56.724Z,19.90
2017-06-15T06:00:24.769Z,20.00
2017-06-15T06:02:52.862Z,20.20
2017-06-15T06:05:20.916Z,20.20
2017-06-15T06:07:49.738Z,20.40
2017-06-15T06:10:17.832Z,20.40
2017-06-15T06:12:45.886Z,20.40
2017-06-15T06:15:14.354Z,20.50
2017-06-15T06:17:42.802Z,20.60
2017-06-15T06:20:11.643Z,20.70
2017-06-15T06:22:39.698Z,20.70
2017-06-15T06:25:07.791Z,20.90
2017-06-15T06:27:35.845Z,21.00
2017-06-15T06:30:03.906Z,21.10
2017-06-15T06:32:31.989Z,21.30
2017-06-15T06:35:00.046Z,21.30
2017-06-15T06:37:28.102Z,21.30
2017-06-15T06:39:56.942Z,21.40
2017-06-15T06:42:25.005Z,21.40
2017-06-15T06:44:53.094Z,21.70
2017-06-15T06:47:21.146Z,21.80
2017-06-15T06:49:49.206Z,21.80
2017-06-15T06:52:17.285Z,21.80
2017-06-15T06:54:45.339Z,22.00
2017-06-15T06:57:13.394Z,22.00
2017-06-15T06:59:42.238Z,22.30
2017-06-15T07:02:10.329Z,22.30
2017-06-15T07:04:38.386Z,22.50
2017-06-15T07:07:06.441Z,22.60
2017-06-15T07:09:34.521Z,22.70
2017-06-15T07:12:02.573Z,22.80
2017-06-15T07:14:30.658Z,22.90
2017-06-15T07:16:58.715Z,23.00
2017-06-15T07:19:26.814Z,22.80
2017-06-15T07:21:54.890Z,22.80
2017-06-15T07:24:22.970Z,23.10
2017-06-15T07:26:51.055Z,23.10
2017-06-15T07:29:19.137Z,23.30
2017-06-15T07:31:47.967Z,23.50
2017-06-15T07:34:16.022Z,23.40
2017-06-15T07:36:44.098Z,23.50
2017-06-15T07:39:12.222Z,23.60
2017-06-15T07:41:40.303Z,23.80
2017-06-15T07:44:08.350Z,23.80
2017-06-15T07:46:36.441Z,23.90
2017-06-15T07:49:04.504Z,23.90
2017-06-15T07:51:32.603Z,24.10
2017-06-15T07:54:00.664Z,24.10
2017-06-15T07:56:28.722Z,24.20
2017-06-15T07:58:56.827Z,24.50
2017-06-15T08:01:24.882Z,24.40
2017-06-15T08:03:52.938Z,24.60
2017-06-15T08:06:21.048Z,24.60
2017-06-15T08:08:49.862Z,24.90
2017-06-15T08:11:17.922Z,25.00
2017-06-15T08:13:46.001Z,25.10
2017-06-15T08:16:14.081Z,25.00
2017-06-15T08:18:42.158Z,25.00
2017-06-15T08:21:10.215Z,25.60
2017-06-15T08:23:38.265Z,25.60
2017-06-15T08:26:06.342Z,25.70
2017-06-15T08:28:34.418Z,25.80
2017-06-15T08:31:02.471Z,25.90
2017-06-15T08:33:31.326Z,26.20
2017-06-15T08:35:59.378Z,26.20
2017-06-15T08:38:27.430Z,26.10
2017-06-15T08:40:55.502Z,26.40
2017-06-15T08:43:23.565Z,26.40
2017-06-15T08:45:51.713Z,26.60
2017-06-15T08:48:19.866Z,27.10
2017-06-15T08:50:47.942Z,27.20
2017-06-15T08:53:15.995Z,27.30
2017-06-15T08:55:44.155Z,27.50
2017-06-15T08:58:12.250Z,27.50
2017-06-15T09:00:40.306Z,27.50
2017-06-15T09:03:08.359Z,27.60
2017-06-15T09:05:36.436Z,27.80
2017-06-15T09:08:04.486Z,28.10
2017-06-15T09:10:32.570Z,28.30
2017-06-15T09:13:00.666Z,28.50
2017-06-15T09:15:28.719Z,28.80
2017-06-15T09:17:56.820Z,28.90
2017-06-15T09:20:24.869Z,29.20
2017-06-15T09:22:52.926Z,29.30
2017-06-15T09:25:21.413Z,29.20
2017-06-15T09:27:49.557Z,29.20
2017-06-15T09:30:18.385Z,29.00
2017-06-15T09:32:46.470Z,29.40
2017-06-15T09:35:14.590Z,29.80
2017-06-15T09:37:42.659Z,29.90
2017-06-15T09:40:10.765Z,29.80
2017-06-15T09:42:38.810Z,29.80
2017-06-15T09:45:07.674Z,30.00
2017-06-15T09:47:35.726Z,30.00
2017-06-15T09:50:04.178Z,30.00
2017-06-15T09:52:32.355Z,30.00
2017-06-15T09:55:00.515Z,30.00
2017-06-15T09:57:28.650Z,30.50
2017-06-15T09:59:56.834Z,30.80
2017-06-15T10:02:25.379Z,30.70
2017-06-15T10:04:53.479Z,30.70
2017-06-15T10:07:21.626Z,31.00
2017-06-15T10:09:49.694Z,31.40
2017-06-15T10:12:17.922Z,31.70
2017-06-15T10:14:45.986Z,32.10
2017-06-15T10:17:14.107Z,32.10
2017-06-15T10:19:42.181Z,31.80
2017-06-15T10:22:10.328Z,31.90
2017-06-15T10:24:38.438Z,32.00
2017-06-15T10:27:06.560Z,31.70
2017-06-15T10:29:34.692Z,31.70
2017-06-15T10:32:02.765Z,31.70
2017-06-15T10:34:30.938Z,31.70
2017-06-15T10:36:59.007Z,31.90
2017-06-15T10:39:27.075Z,32.30
2017-06-15T10:41:55.174Z,32.30
2017-06-15T10:44:23.229Z,32.50
2017-06-15T10:46:51.390Z,32.50
2017-06-15T10:49:19.534Z,33.00
2017-06-15T10:51:47.675Z,33.00
2017-06-15T10:54:15.845Z,33.10
2017-06-15T10:56:44.037Z,33.00
2017-06-15T10:59:12.194Z,33.20
2017-06-15T11:01:40.235Z,33.50
2017-06-15T11:04:08.322Z,34.10
2017-06-15T11:06:36.387Z,34.50
2017-06-15T11:09:04.454Z,34.20
2017-06-15T11:11:32.589Z,33.60
2017-06-15T11:14:00.750Z,33.60
2017-06-15T11:16:29.618Z,33.90
2017-06-15T11:18:57.675Z,34.00
2017-06-15T11:21:25.738Z,34.60
2017-06-15T11:23:53.883Z,34.40
2017-06-15T11:26:22.722Z,34.80
2017-06-15T11:28:50.830Z,34.80
2017-06-15T11:31:19.630Z,35.10
2017-06-15T11:33:47.732Z,35.00
2017-06-15T11:36:15.786Z,34.80
2017-06-15T11:38:43.903Z,34.80
2017-06-15T11:41:11.974Z,34.60
2017-06-15T11:43:40.026Z,34.70
2017-06-15T11:46:09.020Z,34.30
2017-06-15T11:48:37.083Z,34.50
2017-06-15T11:51:05.162Z,34.60
2017-06-15T11:53:33.626Z,34.60
2017-06-15T11:56:01.719Z,34.70
2017-06-15T11:58:31.551Z,34.70
2017-06-15T12:01:00.131Z,35.10
2017-06-15T12:03:28.193Z,35.20
2017-06-15T12:05:56.282Z,34.70
2017-06-15T12:08:24.358Z,34.30
2017-06-15T12:10:53.178Z,34.40
2017-06-15T12:13:21.274Z,34.60
2017-06-15T12:15:50.995Z,34.20
2017-06-15T12:18:19.273Z,34.00
2017-06-15T12:20:48.062Z,34.00
2017-06-15T12:23:16.156Z,34.10
2017-06-15T12:25:44.260Z,34.60
2017-06-15T12:28:12.335Z,35.00
2017-06-15T12:30:41.192Z,35.20
2017-06-15T12:33:09.329Z,35.70
2017-06-15T12:35:37.423Z,35.70
2017-06-15T12:38:05.542Z,35.20
2017-06-15T12:40:34.058Z,35.00
2017-06-15T12:43:02.114Z,35.40
2017-06-15T12:45:30.170Z,35.60
2017-06-15T12:47:58.253Z,36.00
2017-06-15T12:50:28.874Z,36.20
2017-06-15T12:52:57.385Z,35.60
2017-06-15T12:55:25.843Z,35.80
2017-06-15T12:57:54.351Z,35.60
2017-06-15T13:00:22.426Z,35.50
2017-06-15T13:02:50.503Z,36.50
2017-06-15T13:05:18.571Z,36.70
2017-06-15T13:07:46.678Z,36.70
2017-06-15T13:10:15.201Z,36.60
2017-06-15T13:12:44.283Z,36.50
2017-06-15T13:15:13.065Z,36.80
2017-06-15T13:17:41.898Z,37.50
2017-06-15T13:20:10.079Z,37.40
2017-06-15T13:22:38.210Z,36.70
2017-06-15T13:25:06.268Z,36.90
2017-06-15T13:27:35.131Z,37.20
2017-06-15T13:30:03.186Z,38.00
2017-06-15T13:32:31.242Z,37.20
2017-06-15T13:34:59.328Z,37.20
2017-06-15T13:37:27.398Z,37.00
2017-06-15T13:39:55.469Z,37.00
2017-06-15T13:42:23.521Z,37.10
2017-06-15T13:44:51.603Z,36.90
2017-06-15T13:47:19.658Z,36.10
2017-06-15T13:49:47.751Z,36.00
2017-06-15T13:52:16.758Z,36.10
2017-06-15T13:54:44.837Z,37.30
2017-06-15T13:57:12.898Z,37.00
2017-06-15T13:59:40.994Z,37.00
2017-06-15T14:02:09.140Z,36.20
2017-06-15T14:04:37.210Z,36.00
2017-06-15T14:07:05.286Z,36.10
2017-06-15T14:09:33.371Z,36.00
2017-06-15T14:12:01.425Z,35.00
2017-06-15T14:14:29.558Z,34.90
2017-06-15T14:16:58.377Z,35.00
2017-06-15T14:19:26.469Z,34.70
2017-06-15T14:21:54.630Z,34.30
2017-06-15T14:24:22.703Z,34.00
2017-06-15T14:26:50.794Z,33.60
2017-06-15T14:29:18.946Z,33.80
2017-06-15T14:31:47.410Z,33.50
2017-06-15T14:34:15.502Z,33.50
2017-06-15T14:36:43.677Z,33.50
2017-06-15T14:39:11.746Z,33.50
2017-06-15T14:41:39.830Z,33.70
2017-06-15T14:44:07.902Z,33.50
2017-06-15T14:46:35.985Z,33.50
2017-06-15T14:49:04.047Z,33.70
2017-06-15T14:51:32.136Z,33.50
2017-06-15T14:54:00.207Z,33.10
2017-06-15T14:56:28.254Z,32.70
2017-06-15T14:58:56.334Z,32.60
2017-06-15T15:01:25.158Z,32.40
2017-06-15T15:03:54.023Z,32.70
2017-06-15T15:06:22.087Z,32.90
2017-06-15T15:09:02.194Z,32.90
2017-06-15T15:11:31.038Z,32.90
2017-06-15T15:13:59.118Z,33.30
2017-06-15T15:16:27.263Z,33.60
2017-06-15T15:18:55.364Z,33.80
2017-06-15T15:21:23.813Z,34.20
2017-06-15T15:23:51.891Z,34.20
2017-06-15T15:26:19.974Z,33.30
2017-06-15T15:28:48.050Z,33.10
2017-06-15T15:31:16.906Z,32.70
2017-06-15T15:33:44.967Z,32.50
2017-06-15T15:36:13.023Z,32.20
2017-06-15T15:38:41.174Z,32.10
2017-06-15T15:41:09.234Z,31.90
2017-06-15T15:43:37.312Z,31.70
2017-06-15T15:46:05.371Z,31.60
2017-06-15T15:48:33.442Z,31.40
2017-06-15T15:51:01.522Z,31.20
2017-06-15T15:53:29.574Z,31.00
2017-06-15T15:55:57.659Z,30.90
2017-06-15T15:58:26.102Z,30.70
2017-06-15T16:00:54.194Z,30.60
2017-06-15T16:03:22.249Z,30.50
2017-06-15T16:05:50.329Z,30.30
2017-06-15T16:08:18.434Z,30.20
2017-06-15T16:10:46.585Z,30.00
2017-06-15T16:13:14.642Z,29.90
2017-06-15T16:15:42.734Z,29.90
2017-06-15T16:18:11.186Z,29.70
2017-06-15T16:20:39.283Z,29.60
2017-06-15T16:23:07.365Z,29.50
2017-06-15T16:25:35.958Z,29.50
2017-06-15T16:28:04.114Z,29.50
2017-06-15T16:30:32.186Z,29.40
2017-06-15T16:33:00.266Z,29.30
2017-06-15T16:35:28.737Z,29.40
2017-06-15T16:37:56.921Z,29.30
2017-06-15T16:40:24.982Z,29.20
2017-06-15T16:42:53.058Z,29.20
2017-06-15T16:45:21.130Z,29.10
2017-06-15T16:47:49.306Z,29.00
2017-06-15T16:50:17.360Z,28.80
2017-06-15T16:52:45.414Z,28.80
2017-06-15T16:55:13.522Z,28.70
2017-06-15T16:57:41.594Z,28.60
2017-06-15T17:00:09.678Z,28.60
2017-06-15T17:02:37.734Z,28.60
2017-06-15T17:05:05.811Z,28.60
2017-06-15T17:07:34.286Z,28.50
2017-06-15T17:10:02.338Z,28.50
2017-06-15T17:12:30.417Z,28.40
2017-06-15T17:14:58.474Z,28.50
2017-06-15T17:17:26.558Z,28.40
2017-06-15T17:19:54.610Z,28.20
2017-06-15T17:22:22.666Z,28.20
2017-06-15T17:24:51.510Z,27.90
2017-06-15T17:27:19.562Z,27.40
2017-06-15T17:29:47.645Z,26.90
2017-06-15T17:32:16.098Z,26.60
2017-06-15T17:34:44.958Z,26.40
2017-06-15T17:37:13.018Z,26.10
2017-06-15T17:39:41.074Z,26.10
2017-06-15T17:42:09.542Z,26.10
2017-06-15T17:44:37.598Z,26.10
2017-06-15T17:47:05.689Z,26.10
2017-06-15T17:49:33.742Z,26.20
2017-06-15T17:52:01.809Z,26.20
2017-06-15T17:54:29.894Z,26.20
2017-06-15T17:56:58.378Z,26.10
2017-06-15T17:59:26.437Z,26.10
2017-06-15T18:01:54.506Z,26.10
2017-06-15T18:04:22.582Z,26.20
2017-06-15T18:06:51.076Z,26.40
2017-06-15T18:09:19.536Z,26.40
2017-06-15T18:11:47.586Z,26.20
2017-06-15T18:14:16.478Z,26.10
2017-06-15T18:16:45.347Z,26.00
2017-06-15T18:19:13.404Z,26.00
2017-06-15T18:21:41.490Z,26.10
2017-06-15T18:24:09.546Z,26.00
2017-06-15T18:26:37.606Z,26.10
2017-06-15T18:29:05.685Z,26.10
2017-06-15T18:31:33.763Z,26.20
2017-06-15T18:34:01.854Z,26.20
2017-06-15T18:36:30.719Z,26.20
2017-06-15T18:38:58.765Z,26.20
2017-06-15T18:41:26.849Z,26.10
2017-06-15T18:43:54.969Z,26.00
2017-06-15T18:46:23.029Z,26.00
2017-06-15T18:48:51.846Z,25.90
2017-06-15T18:51:19.939Z,25.70
2017-06-15T18:53:47.998Z,25.70
2017-06-15T18:56:16.841Z,25.60
2017-06-15T18:58:44.919Z,25.50
2017-06-15T19:01:13.001Z,25.30
2017-06-15T19:03:41.061Z,25.30
2017-06-15T19:06:09.574Z,25.20
2017-06-15T19:08:38.411Z,25.10
2017-06-15T19:11:06.466Z,25.00
2017-06-15T19:13:34.604Z,24.90
2017-06-15T19:16:02.630Z,25.00
2017-06-15T19:18:31.091Z,24.80
2017-06-15T19:20:59.570Z,24.70
2017-06-15T19:23:28.018Z,24.60
2017-06-15T19:25:56.858Z,24.40
2017-06-15T19:28:24.940Z,24.30
2017-06-15T19:30:52.990Z,24.10
2017-06-15T19:33:21.078Z,24.00
2017-06-15T19:35:49.158Z,23.90
2017-06-15T19:38:17.214Z,23.90
2017-06-15T19:40:45.299Z,23.80
2017-06-15T19:43:13.758Z,23.70
2017-06-15T19:45:42.211Z,23.70
2017-06-15T19:48:11.055Z,23.60
2017-06-15T19:50:39.502Z,23.50
2017-06-15T19:53:07.597Z,23.50
2017-06-15T19:55:36.046Z,23.40
2017-06-15T19:58:04.102Z,23.40
2017-06-15T20:00:32.990Z,23.30
2017-06-15T20:03:01.837Z,23.10
2017-06-15T20:05:29.934Z,23.00
2017-06-15T20:07:57.994Z,23.00
2017-06-15T20:10:26.470Z,22.90
2017-06-15T20:12:55.290Z,22.90
2017-06-15T20:15:24.143Z,22.80
2017-06-15T20:17:52.594Z,22.70
2017-06-15T20:20:20.649Z,22.70
2017-06-15T20:22:49.541Z,22.70
2017-06-15T20:25:18.006Z,22.70
2017-06-15T20:27:46.070Z,22.70
2017-06-15T20:30:15.007Z,22.70
2017-06-15T20:32:43.317Z,22.70
2017-06-15T20:35:11.362Z,22.70
2017-06-15T20:37:39.456Z,22.60
2017-06-15T20:40:07.523Z,22.60
2017-06-15T20:42:35.610Z,22.50
2017-06-15T20:45:03.659Z,22.50
2017-06-15T20:47:31.713Z,22.40
2017-06-15T20:49:59.794Z,22.40
2017-06-15T20:52:27.850Z,22.50
2017-06-15T20:54:55.951Z,22.40
2017-06-15T20:57:25.373Z,22.40
2017-06-15T20:59:53.430Z,22.40
2017-06-15T21:02:21.514Z,22.40
2017-06-15T21:04:49.593Z,22.40
2017-06-15T21:07:17.665Z,22.20
2017-06-15T21:09:45.723Z,22.10
2017-06-15T21:12:13.810Z,22.10
2017-06-15T21:14:41.889Z,22.20
2017-06-15T21:17:09.942Z,22.10
2017-06-15T21:19:38.021Z,22.20
2017-06-15T21:22:06.081Z,22.20
2017-06-15T21:24:34.166Z,22.10
2017-06-15T21:27:02.222Z,22.10
2017-06-15T21:29:30.282Z,22.00
2017-06-15T21:31:58.378Z,22.00
2017-06-15T21:34:26.514Z,21.90
2017-06-15T21:36:54.565Z,21.90
2017-06-15T21:39:22.623Z,21.80
2017-06-15T21:41:51.478Z,21.80
2017-06-15T21:44:19.530Z,21.80
2017-06-15T21:46:47.585Z,21.70
2017-06-15T21:49:15.662Z,21.70
2017-06-15T21:51:43.741Z,21.60
2017-06-15T21:54:11.818Z,21.60
2017-06-15T21:56:39.874Z,21.60
2017-06-15T21:59:07.993Z,21.60
2017-06-15T22:01:36.050Z,21.60
2017-06-15T22:04:04.112Z,21.60
2017-06-15T22:06:32.166Z,21.60
2017-06-15T22:09:00.246Z,21.50
2017-06-15T22:11:28.306Z,21.50
2017-06-15T22:13:56.386Z,21.50
2017-06-15T22:16:25.389Z,21.40
2017-06-15T22:18:53.842Z,21.30
2017-06-15T22:21:21.923Z,21.30
2017-06-15T22:23:49.973Z,21.30
2017-06-15T22:26:18.815Z,21.20
2017-06-15T22:28:46.875Z,21.30
2017-06-15T22:31:14.970Z,21.30
2017-06-15T22:33:43.023Z,21.30
2017-06-15T22:36:11.102Z,21.20
2017-06-15T22:38:39.174Z,21.20
2017-06-15T22:41:07.234Z,21.10
2017-06-15T22:43:35.310Z,21.10
2017-06-15T22:46:03.362Z,21.10
2017-06-15T22:48:31.438Z,21.00
2017-06-15T22:50:59.510Z,21.00
2017-06-15T22:53:27.566Z,20.90
2017-06-15T22:55:55.654Z,20.90
2017-06-15T22:58:24.486Z,20.80
2017-06-15T23:00:52.551Z,20.80
2017-06-15T23:03:32.381Z,20.70
2017-06-15T23:06:00.447Z,20.60
2017-06-15T23:08:28.527Z,20.50
2017-06-15T23:10:56.578Z,20.60
2017-06-15T23:13:24.694Z,20.50
2017-06-15T23:15:52.750Z,20.50
2017-06-15T23:18:21.205Z,20.50
2017-06-15T23:20:49.282Z,20.50
2017-06-15T23:23:17.334Z,20.60
2017-06-15T23:25:45.410Z,20.70
2017-06-15T23:28:13.466Z,20.80
2017-06-15T23:30:42.303Z,21.00
2017-06-15T23:33:10.360Z,21.10
2017-06-15T23:35:38.438Z,21.10
2017-06-15T23:38:06.491Z,21.10
2017-06-15T23:40:34.570Z,21.00
2017-06-15T23:43:02.630Z,21.00
2017-06-15T23:45:30.698Z,21.00
2017-06-15T23:47:58.757Z,21.00
2017-06-15T23:50:27.598Z,21.00
2017-06-15T23:52:55.674Z,20.90
2017-06-15T23:55:24.498Z,20.90
2017-06-15T23:57:52.569Z,20.90
