createdAt,value
2023-10-09T00:02:15.266Z,13.20
2023-10-09T00:04:44.377Z,13.20
2023-10-09T00:07:12.668Z,13.20
2023-10-09T00:09:49.552Z,13.10
2023-10-09T00:12:24.983Z,13.10
2023-10-09T00:14:56.949Z,13.10
2023-10-09T00:17:24.730Z,13.00
2023-10-09T00:20:01.242Z,13.10
2023-10-09T00:22:29.932Z,13.10
2023-10-09T00:25:11.660Z,13.10
2023-10-09T00:27:47.283Z,13.10
2023-10-09T00:30:23.162Z,13.20
2023-10-09T00:32:59.687Z,13.20
2023-10-09T00:35:38.178Z,13.20
2023-10-09T00:38:35.837Z,13.20
2023-10-09T00:41:21.546Z,13.20
2023-10-09T00:43:50.817Z,13.20
2023-10-09T00:46:23.064Z,13.20
2023-10-09T00:48:55.380Z,13.20
2023-10-09T00:51:23.477Z,13.20
2023-10-09T00:53:54.650Z,13.20
2023-10-09T00:56:25.766Z,13.20
2023-10-09T00:59:08.119Z,13.20
2023-10-09T01:01:37.663Z,13.20
2023-10-09T01:04:25.651Z,13.20
2023-10-09T01:07:09.276Z,13.30
2023-10-09T01:09:39.339Z,13.30
2023-10-09T01:12:06.689Z,13.30
2023-10-09T01:14:42.292Z,13.30
2023-10-09T01:17:10.521Z,13.40
2023-10-09T01:19:37.714Z,13.40
2023-10-09T01:22:14.500Z,13.40
2023-10-09T01:24:41.811Z,13.40
2023-10-09T01:27:16.045Z,13.40
2023-10-09T01:29:44.911Z,13.40
2023-10-09T01:32:21.511Z,13.40
2023-10-09T01:34:51.576Z,13.40
2023-10-09T01:37:24.347Z,13.30
2023-10-09T01:39:53.048Z,13.30
2023-10-09T01:42:36.410Z,13.30
2023-10-09T01:45:13.351Z,13.30
2023-10-09T01:47:40.981Z,13.30
2023-10-09T01:50:23.561Z,13.30
2023-10-09T01:52:52.366Z,13.30
2023-10-09T01:55:40.796Z,13.30
2023-10-09T01:58:29.031Z,13.30
2023-10-09T02:00:56.811Z,13.40
2023-10-09T02:03:28.408Z,13.50
2023-10-09T02:06:17.951Z,13.50
2023-10-09T02:08:51.042Z,13.60
2023-10-09T02:11:25.493Z,13.70
2023-10-09T02:13:56.785Z,13.70
2023-10-09T02:16:29.863Z,13.80
2023-10-09T02:18:57.770Z,13.90
2023-10-09T02:21:41.594Z,13.90
2023-10-09T02:24:27.600Z,13.90
2023-10-09T02:26:54.553Z,13.90
2023-10-09T02:29:25.705Z,13.90
2023-10-09T02:31:53.199Z,13.90
2023-10-09T02:34:23.434Z,13.90
2023-10-09T02:36:50.788Z,14.00
2023-10-09T02:39:31.576Z,14.00
2023-10-09T02:42:21.954Z,14.00
2023-10-09T02:44:50.913Z,14.00
2023-10-09T02:47:21.924Z,14.10
2023-10-09T02:49:49.554Z,14.10
2023-10-09T02:52:20.506Z,14.10
2023-10-09T02:54:48.449Z,14.10
2023-10-09T02:57:24.946Z,14.20
2023-10-09T02:59:54.620Z,14.20
2023-10-09T03:02:21.528Z,14.20
2023-10-09T03:04:48.716Z,14.20
2023-10-09T03:07:15.644Z,14.30
2023-10-09T03:09:42.570Z,14.30
2023-10-09T03:12:13.271Z,14.30
2023-10-09T03:14:45.394Z,14.30
2023-10-09T03:17:13.106Z,14.40
2023-10-09T03:19:41.298Z,14.40
2023-10-09T03:22:12.734Z,14.30
2023-10-09T03:24:48.690Z,14.40
2023-10-09T03:27:17.649Z,14.40
2023-10-09T03:29:50.498Z,14.40
2023-10-09T03:32:17.421Z,14.40
2023-10-09T03:34:44.905Z,14.50
2023-10-09T03:37:23.431Z,14.50
2023-10-09T03:39:56.154Z,14.50
2023-10-09T03:42:24.159Z,14.50
2023-10-09T03:44:54.556Z,14.50
2023-10-09T03:47:23.626Z,14.50
2023-10-09T03:49:54.809Z,14.50
2023-10-09T03:52:26.864Z,14.50
2023-10-09T03:54:54.548Z,14.50
2023-10-09T03:57:21.860Z,14.50
2023-10-09T03:59:49.238Z,14.50
2023-10-09T04:02:17.514Z,14.50
2023-10-09T04:04:48.876Z,14.60
2023-10-09T04:07:19.044Z,14.60
2023-10-09T04:09:49.610Z,14.60
2023-10-09T04:12:26.256Z,14.60
2023-10-09T04:14:58.508Z,14.60
2023-10-09T04:17:25.703Z,14.60
2023-10-09T04:20:11.816Z,14.60
2023-10-09T04:23:00.313Z,14.60
2023-10-09T04:25:28.244Z,14.70
2023-10-09T04:28:10.012Z,14.70
2023-10-09T04:30:41.848Z,14.70
2023-10-09T04:33:29.687Z,14.70
2023-10-09T04:36:33.556Z,14.70
2023-10-09T04:39:03.217Z,14.80
2023-10-09T04:41:42.398Z,14.80
2023-10-09T04:44:30.626Z,14.80
2023-10-09T04:47:15.956Z,14.80
2023-10-09T04:49:49.334Z,14.80
2023-10-09T04:52:26.586Z,14.80
2023-10-09T04:55:08.920Z,14.90
2023-10-09T04:57:44.544Z,14.80
2023-10-09T05:00:28.505Z,14.90
2023-10-09T05:03:06.117Z,14.90
2023-10-09T05:05:42.701Z,14.90
2023-10-09T05:08:20.226Z,14.90
2023-10-09T05:11:00.566Z,15.00
2023-10-09T05:13:42.105Z,15.00
2023-10-09T05:16:23.977Z,15.00
2023-10-09T05:18:57.708Z,15.00
2023-10-09T05:21:34.276Z,15.10
2023-10-09T05:24:14.718Z,15.00
2023-10-09T05:26:50.125Z,15.10
2023-10-09T05:29:35.694Z,15.00
2023-10-09T05:32:13.265Z,15.00
2023-10-09T05:35:00.384Z,15.00
2023-10-09T05:37:36.313Z,15.00
2023-10-09T05:40:20.192Z,15.00
2023-10-09T05:42:58.719Z,15.00
2023-10-09T05:45:45.172Z,15.00
2023-10-09T05:48:14.862Z,15.10
2023-10-09T05:51:00.590Z,15.10
2023-10-09T05:53:45.638Z,15.10
2023-10-09T05:56:31.463Z,15.10
2023-10-09T05:59:01.303Z,15.10
2023-10-09T06:01:46.560Z,15.10
2023-10-09T06:04:16.619Z,15.00
2023-10-09T06:06:45.758Z,15.10
2023-10-09T06:09:16.982Z,15.00
2023-10-09T06:12:12.160Z,15.10
2023-10-09T06:14:39.057Z,15.10
2023-10-09T06:17:14.776Z,15.20
2023-10-09T06:19:45.577Z,15.20
2023-10-09T06:22:31.037Z,15.20
2023-10-09T06:24:58.834Z,15.30
2023-10-09T06:27:31.908Z,15.30
2023-10-09T06:30:18.427Z,15.40
2023-10-09T06:33:04.042Z,15.40
2023-10-09T06:35:34.674Z,15.40
2023-10-09T06:38:04.474Z,15.40
2023-10-09T06:41:09.629Z,15.60
2023-10-09T06:43:37.877Z,15.50
2023-10-09T06:46:23.191Z,15.50
2023-10-09T06:48:59.007Z,15.50
2023-10-09T06:51:25.994Z,15.50
2023-10-09T06:53:57.805Z,15.50
2023-10-09T06:56:31.653Z,15.50
2023-10-09T06:59:16.935Z,15.50
2023-10-09T07:01:45.492Z,15.60
2023-10-09T07:04:34.083Z,15.60
2023-10-09T07:07:03.070Z,15.70
2023-10-09T07:10:04.880Z,15.80
2023-10-09T07:12:35.454Z,15.90
2023-10-09T07:15:23.653Z,15.90
2023-10-09T07:17:53.816Z,15.80
2023-10-09T07:20:39.410Z,15.80
2023-10-09T07:23:15.428Z,15.80
2023-10-09T07:25:43.416Z,15.80
2023-10-09T07:28:30.329Z,15.80
2023-10-09T07:31:00.887Z,15.90
2023-10-09T07:33:34.805Z,15.90
2023-10-09T07:36:09.178Z,15.90
2023-10-09T07:38:39.262Z,16.00
2023-10-09T07:41:06.048Z,16.00
2023-10-09T07:43:41.119Z,16.00
2023-10-09T07:46:27.711Z,16.00
2023-10-09T07:48:56.286Z,16.00
2023-10-09T07:51:25.344Z,16.10
2023-10-09T07:53:58.347Z,16.10
2023-10-09T07:56:25.751Z,16.10
2023-10-09T07:58:53.197Z,16.10
2023-10-09T08:01:29.445Z,16.10
2023-10-09T08:04:03.038Z,16.20
2023-10-09T08:06:39.556Z,16.30
2023-10-09T08:09:19.825Z,16.30
2023-10-09T08:12:10.893Z,16.40
2023-10-09T08:14:37.647Z,16.40
2023-10-09T08:17:22.447Z,16.30
2023-10-09T08:19:59.147Z,16.50
2023-10-09T08:22:27.642Z,16.50
2023-10-09T08:24:57.711Z,16.50
2023-10-09T08:27:34.039Z,16.40
2023-10-09T08:30:20.678Z,16.50
2023-10-09T08:35:36.814Z,16.40
2023-10-09T08:38:09.689Z,16.50
2023-10-09T08:40:44.497Z,16.40
2023-10-09T08:43:33.954Z,16.50
2023-10-09T08:46:02.290Z,16.60
2023-10-09T08:48:30.360Z,16.60
2023-10-09T08:50:58.044Z,16.70
2023-10-09T08:53:25.613Z,16.80
2023-10-09T08:55:52.550Z,16.90
2023-10-09T08:58:22.025Z,17.10
2023-10-09T09:00:51.089Z,17.30
2023-10-09T09:03:19.689Z,17.30
2023-10-09T09:05:50.690Z,17.30
2023-10-09T09:08:29.750Z,17.40
2023-10-09T09:11:13.103Z,17.50
2023-10-09T09:13:50.926Z,17.60
2023-10-09T09:16:22.684Z,17.80
2023-10-09T09:19:02.063Z,17.90
2023-10-09T09:21:30.440Z,18.00
2023-10-09T09:24:07.520Z,18.10
2023-10-09T09:26:46.214Z,18.30
2023-10-09T09:29:19.663Z,18.30
2023-10-09T09:31:54.814Z,18.30
2023-10-09T09:34:30.508Z,18.40
2023-10-09T09:36:59.932Z,18.50
2023-10-09T09:39:41.731Z,18.50
2023-10-09T09:42:18.289Z,18.60
2023-10-09T09:44:49.515Z,18.50
2023-10-09T09:47:29.429Z,18.60
2023-10-09T09:50:01.464Z,18.70
2023-10-09T09:52:40.163Z,18.60
2023-10-09T09:55:15.801Z,18.60
2023-10-09T09:57:53.301Z,18.70
2023-10-09T10:00:32.561Z,18.70
2023-10-09T10:03:07.577Z,18.70
2023-10-09T10:05:37.026Z,18.70
2023-10-09T10:08:06.579Z,18.70
2023-10-09T10:10:51.053Z,18.80
2023-10-09T10:13:29.338Z,18.80
2023-10-09T10:16:15.378Z,18.80
2023-10-09T10:19:09.163Z,18.90
2023-10-09T10:21:42.003Z,19.00
2023-10-09T10:24:31.928Z,19.00
2023-10-09T10:27:27.350Z,19.10
2023-10-09T10:30:14.617Z,19.20
2023-10-09T10:32:54.743Z,19.30
2023-10-09T10:35:44.278Z,19.40
2023-10-09T10:38:34.910Z,19.40
2023-10-09T10:41:12.906Z,19.50
2023-10-09T10:43:53.846Z,19.60
2023-10-09T10:46:24.554Z,19.70
2023-10-09T10:49:00.847Z,19.70
2023-10-09T10:51:39.661Z,19.70
2023-10-09T10:54:28.952Z,19.80
2023-10-09T10:56:59.604Z,19.70
2023-10-09T10:59:34.361Z,19.70
2023-10-09T11:02:11.568Z,19.70
2023-10-09T11:04:39.806Z,19.80
2023-10-09T11:07:10.444Z,19.80
2023-10-09T11:10:07.359Z,19.90
2023-10-09T11:13:11.543Z,20.00
2023-10-09T11:16:00.272Z,20.20
2023-10-09T11:18:28.888Z,20.20
2023-10-09T11:21:04.454Z,20.30
2023-10-09T11:23:36.094Z,20.30
2023-10-09T11:26:27.460Z,20.40
2023-10-09T11:29:20.240Z,20.60
2023-10-09T11:32:02.422Z,20.60
2023-10-09T11:34:33.393Z,20.60
2023-10-09T11:37:03.787Z,20.60
2023-10-09T11:39:35.818Z,20.70
2023-10-09T11:42:09.650Z,20.70
2023-10-09T11:44:55.819Z,20.70
2023-10-09T11:47:25.509Z,20.80
2023-10-09T11:50:05.954Z,20.90
2023-10-09T11:52:38.353Z,20.90
2023-10-09T11:55:18.733Z,20.90
2023-10-09T11:57:45.993Z,20.90
2023-10-09T12:00:32.281Z,21.00
2023-10-09T12:03:06.614Z,21.10
2023-10-09T12:05:34.990Z,21.20
2023-10-09T12:08:03.971Z,21.30
2023-10-09T12:10:31.023Z,21.20
2023-10-09T12:13:00.949Z,21.20
2023-10-09T12:15:35.283Z,21.30
2023-10-09T12:18:02.925Z,21.20
2023-10-09T12:20:33.211Z,21.30
2023-10-09T12:23:07.333Z,21.40
2023-10-09T12:25:36.527Z,21.50
2023-10-09T12:28:04.898Z,21.60
2023-10-09T12:30:32.380Z,21.60
2023-10-09T12:32:59.593Z,21.70
2023-10-09T12:35:26.710Z,21.70
2023-10-09T12:37:55.735Z,21.70
2023-10-09T12:40:25.316Z,21.60
2023-10-09T12:42:53.840Z,21.60
2023-10-09T12:45:27.237Z,21.60
2023-10-09T12:48:00.076Z,21.60
2023-10-09T12:50:30.277Z,21.50
2023-10-09T12:52:57.942Z,21.50
2023-10-09T12:55:33.178Z,21.40
2023-10-09T12:58:07.543Z,21.40
2023-10-09T13:00:39.932Z,21.40
2023-10-09T13:03:21.057Z,21.30
2023-10-09T13:05:59.370Z,21.40
2023-10-09T13:08:36.249Z,21.40
2023-10-09T13:11:12.422Z,21.50
2023-10-09T13:13:41.638Z,21.50
2023-10-09T13:16:32.785Z,21.70
2023-10-09T13:19:10.432Z,21.80
2023-10-09T13:21:41.819Z,21.90
2023-10-09T13:24:17.022Z,22.00
2023-10-09T13:26:52.403Z,22.10
2023-10-09T13:29:25.339Z,22.00
2023-10-09T13:31:59.374Z,21.90
2023-10-09T13:34:29.365Z,22.00
2023-10-09T13:37:10.356Z,22.00
2023-10-09T13:39:41.227Z,22.00
2023-10-09T13:42:12.322Z,22.00
2023-10-09T13:44:43.031Z,22.10
2023-10-09T13:47:20.774Z,22.10
2023-10-09T13:49:51.947Z,22.20
2023-10-09T13:52:23.241Z,22.20
2023-10-09T13:54:51.572Z,22.20
2023-10-09T13:57:18.471Z,22.20
2023-10-09T13:59:50.381Z,22.10
2023-10-09T14:02:19.328Z,22.10
2023-10-09T14:04:51.357Z,22.10
2023-10-09T14:07:18.309Z,21.90
2023-10-09T14:09:45.506Z,21.80
2023-10-09T14:12:15.323Z,21.80
2023-10-09T14:14:50.198Z,21.90
2023-10-09T14:17:25.104Z,21.80
2023-10-09T14:19:54.394Z,21.80
2023-10-09T14:22:27.775Z,21.80
2023-10-09T14:24:59.137Z,21.80
2023-10-09T14:27:30.493Z,21.70
2023-10-09T14:30:00.569Z,21.70
2023-10-09T14:32:35.941Z,21.60
2023-10-09T14:35:03.792Z,21.60
2023-10-09T14:37:32.333Z,21.70
2023-10-09T14:40:00.093Z,21.70
2023-10-09T14:42:29.283Z,21.70
2023-10-09T14:44:59.552Z,21.70
2023-10-09T14:47:27.142Z,21.60
2023-10-09T14:49:55.186Z,21.60
2023-10-09T14:52:22.362Z,21.60
2023-10-09T14:54:51.531Z,21.50
2023-10-09T14:57:19.472Z,21.40
2023-10-09T14:59:47.322Z,21.30
2023-10-09T15:02:14.422Z,21.30
2023-10-09T15:04:41.772Z,21.30
2023-10-09T15:07:08.924Z,21.30
2023-10-09T15:09:37.860Z,21.30
2023-10-09T15:12:07.721Z,21.30
2023-10-09T15:14:35.130Z,21.30
2023-10-09T15:17:04.326Z,21.20
2023-10-09T15:19:31.367Z,21.20
2023-10-09T15:22:00.097Z,21.30
2023-10-09T15:24:31.384Z,21.20
2023-10-09T15:26:58.948Z,21.20
2023-10-09T15:29:31.990Z,21.10
2023-10-09T15:32:06.298Z,21.10
2023-10-09T15:34:36.143Z,21.10
2023-10-09T15:37:05.078Z,21.00
2023-10-09T15:39:33.046Z,21.00
2023-10-09T15:42:00.233Z,21.00
2023-10-09T15:44:28.830Z,21.10
2023-10-09T15:47:01.079Z,21.10
2023-10-09T15:49:28.937Z,21.10
2023-10-09T15:51:56.031Z,21.10
2023-10-09T15:54:22.856Z,21.10
2023-10-09T15:56:56.237Z,21.10
2023-10-09T15:59:36.681Z,21.10
2023-10-09T16:02:04.522Z,21.10
2023-10-09T16:04:35.135Z,20.90
2023-10-09T16:07:02.685Z,20.90
2023-10-09T16:09:32.303Z,20.80
2023-10-09T16:11:59.208Z,20.90
2023-10-09T16:14:25.990Z,20.80
2023-10-09T16:16:56.629Z,20.70
2023-10-09T16:19:24.104Z,20.70
2023-10-09T16:21:53.517Z,20.70
2023-10-09T16:24:20.693Z,20.70
2023-10-09T16:26:52.232Z,20.60
2023-10-09T16:29:19.343Z,20.50
2023-10-09T16:31:46.744Z,20.50
2023-10-09T16:34:16.212Z,20.50
2023-10-09T16:36:43.280Z,20.50
2023-10-09T16:39:19.722Z,20.40
2023-10-09T16:41:47.358Z,20.50
2023-10-09T16:44:17.832Z,20.40
2023-10-09T16:46:48.938Z,20.30
2023-10-09T16:49:16.112Z,20.30
2023-10-09T16:51:44.154Z,20.30
2023-10-09T16:54:16.603Z,20.20
2023-10-09T16:56:44.586Z,20.20
2023-10-09T16:59:17.359Z,20.00
2023-10-09T17:01:46.094Z,20.00
2023-10-09T17:04:17.850Z,20.00
2023-10-09T17:06:45.810Z,20.00
2023-10-09T17:09:13.674Z,19.90
2023-10-09T17:11:42.088Z,19.90
2023-10-09T17:14:14.035Z,19.90
2023-10-09T17:16:46.904Z,19.80
2023-10-09T17:19:15.619Z,19.80
2023-10-09T17:21:42.832Z,19.70
2023-10-09T17:27:00.028Z,19.70
2023-10-09T17:29:28.272Z,19.60
2023-10-09T17:31:55.536Z,19.60
2023-10-09T17:34:24.719Z,19.60
2023-10-09T17:36:51.936Z,19.60
2023-10-09T17:39:27.115Z,19.50
2023-10-09T17:41:56.504Z,19.50
2023-10-09T17:44:23.391Z,19.50
2023-10-09T17:46:50.935Z,19.50
2023-10-09T17:49:17.955Z,19.50
2023-10-09T17:51:44.770Z,19.50
2023-10-09T17:54:14.550Z,19.50
2023-10-09T17:56:41.663Z,19.40
2023-10-09T17:59:13.151Z,19.40
2023-10-09T18:01:40.385Z,19.40
2023-10-09T18:04:07.366Z,19.40
2023-10-09T18:06:36.246Z,19.40
2023-10-09T18:12:04.608Z,19.30
2023-10-09T18:14:31.708Z,19.30
2023-10-09T18:16:58.835Z,19.30
2023-10-09T18:19:25.800Z,19.20
2023-10-09T18:21:52.664Z,19.20
2023-10-09T18:24:20.072Z,19.20
2023-10-09T18:26:47.711Z,19.10
2023-10-09T18:29:15.088Z,19.10
2023-10-09T18:31:44.711Z,19.10
2023-10-09T18:34:11.598Z,19.00
2023-10-09T18:36:40.133Z,19.00
2023-10-09T18:39:09.436Z,19.00
2023-10-09T18:41:36.567Z,19.00
2023-10-09T18:44:10.737Z,18.90
2023-10-09T18:46:39.400Z,18.90
2023-10-09T18:49:06.457Z,18.80
2023-10-09T18:51:35.835Z,18.70
2023-10-09T18:54:05.538Z,18.70
2023-10-09T18:56:34.078Z,18.70
2023-10-09T18:59:01.674Z,18.70
2023-10-09T19:01:30.266Z,18.70
2023-10-09T19:03:57.116Z,18.60
2023-10-09T19:06:26.303Z,18.60
2023-10-09T19:08:56.139Z,18.50
2023-10-09T19:11:24.880Z,18.50
2023-10-09T19:13:52.086Z,18.50
2023-10-09T19:16:19.084Z,18.50
2023-10-09T19:18:46.209Z,18.50
2023-10-09T19:21:14.826Z,18.50
2023-10-09T19:23:46.032Z,18.40
2023-10-09T19:26:15.646Z,18.30
2023-10-09T19:28:44.385Z,18.30
2023-10-09T19:31:13.210Z,18.30
2023-10-09T19:33:42.726Z,18.20
2023-10-09T19:36:24.615Z,18.10
2023-10-09T19:38:51.732Z,18.10
2023-10-09T19:41:24.248Z,18.10
2023-10-09T19:43:53.144Z,18.00
2023-10-09T19:46:20.282Z,18.00
2023-10-09T19:48:48.534Z,18.00
2023-10-09T19:51:18.381Z,18.00
2023-10-09T19:53:46.468Z,18.00
2023-10-09T19:56:14.219Z,17.90
2023-10-09T19:58:42.053Z,17.90
2023-10-09T20:01:10.898Z,17.90
2023-10-09T20:03:38.067Z,17.90
2023-10-09T20:06:05.489Z,17.80
2023-10-09T20:08:36.778Z,17.70
2023-10-09T20:11:08.168Z,17.70
2023-10-09T20:13:35.575Z,17.70
2023-10-09T20:16:04.302Z,17.70
2023-10-09T20:18:31.868Z,17.70
2023-10-09T20:21:07.588Z,17.70
2023-10-09T20:23:34.808Z,17.80
2023-10-09T20:26:06.483Z,17.70
2023-10-09T20:28:36.669Z,17.70
2023-10-09T20:31:05.129Z,17.70
2023-10-09T20:33:36.452Z,17.70
2023-10-09T20:36:17.262Z,17.60
2023-10-09T20:38:49.024Z,17.60
2023-10-09T20:41:17.671Z,17.60
2023-10-09T20:43:45.363Z,17.70
2023-10-09T20:46:16.630Z,17.60
2023-10-09T20:48:46.172Z,17.60
2023-10-09T20:51:17.120Z,17.60
2023-10-09T20:53:44.796Z,17.60
2023-10-09T20:56:12.227Z,17.50
2023-10-09T20:58:42.987Z,17.50
2023-10-09T21:01:16.038Z,17.50
2023-10-09T21:03:46.442Z,17.60
2023-10-09T21:06:15.106Z,17.50
2023-10-09T21:08:43.203Z,17.50
2023-10-09T21:11:10.256Z,17.50
2023-10-09T21:13:37.982Z,17.50
2023-10-09T21:16:06.083Z,17.50
2023-10-09T21:18:33.585Z,17.50
2023-10-09T21:21:03.470Z,17.50
2023-10-09T21:23:33.189Z,17.50
2023-10-09T21:26:00.464Z,17.50
2023-10-09T21:28:27.326Z,17.50
2023-10-09T21:30:54.430Z,17.50
2023-10-09T21:33:21.304Z,17.40
2023-10-09T21:35:48.391Z,17.40
2023-10-09T21:38:15.309Z,17.40
2023-10-09T21:40:42.092Z,17.40
2023-10-09T21:43:10.183Z,17.40
2023-10-09T21:45:45.860Z,17.30
2023-10-09T21:48:13.398Z,17.30
2023-10-09T21:50:42.352Z,17.30
2023-10-09T21:53:09.363Z,17.30
2023-10-09T21:55:37.054Z,17.30
2023-10-09T21:58:08.263Z,17.20
2023-10-09T22:00:37.397Z,17.20
2023-10-09T22:03:08.863Z,17.20
2023-10-09T22:05:42.900Z,17.20
2023-10-09T22:08:11.485Z,17.20
2023-10-09T22:10:40.150Z,17.20
2023-10-09T22:13:08.728Z,17.20
2023-10-09T22:15:35.784Z,17.10
2023-10-09T22:18:10.575Z,17.10
2023-10-09T22:20:38.021Z,17.10
2023-10-09T22:23:11.976Z,17.10
2023-10-09T22:25:38.846Z,17.10
2023-10-09T22:28:11.044Z,17.10
2023-10-09T22:30:38.464Z,17.00
2023-10-09T22:33:12.940Z,17.00
2023-10-09T22:35:46.392Z,17.00
2023-10-09T22:38:16.743Z,16.90
2023-10-09T22:40:49.615Z,16.80
2023-10-09T22:43:21.505Z,16.80
2023-10-09T22:45:52.148Z,16.80
2023-10-09T22:48:28.807Z,16.80
2023-10-09T22:51:11.354Z,16.80
2023-10-09T22:53:40.086Z,16.80
2023-10-09T22:56:08.637Z,16.80
2023-10-09T22:58:39.601Z,16.80
2023-10-09T23:01:19.688Z,16.80
2023-10-09T23:04:06.976Z,16.70
2023-10-09T23:06:35.199Z,16.80
2023-10-09T23:09:06.927Z,16.80
2023-10-09T23:11:34.370Z,16.80
2023-10-09T23:14:16.752Z,16.80
2023-10-09T23:16:50.237Z,16.80
2023-10-09T23:19:35.582Z,16.70
2023-10-09T23:22:26.200Z,16.70
2023-10-09T23:24:54.729Z,16.70
2023-10-09T23:27:38.790Z,16.70
2023-10-09T23:30:17.565Z,16.70
2023-10-09T23:32:55.428Z,16.70
2023-10-09T23:35:43.116Z,16.60
2023-10-09T23:38:24.077Z,16.60
2023-10-09T23:40:50.956Z,16.50
2023-10-09T23:43:39.010Z,16.50
2023-10-09T23:46:09.162Z,16.50
2023-10-09T23:48:38.574Z,16.40
2023-10-09T23:51:13.782Z,16.40
2023-10-09T23:53:47.836Z,16.40
2023-10-09T23:56:34.880Z,16.40
2023-10-09T23:59:02.668Z,16.40
