createdAt,value
2019-01-06T00:00:19.099Z,7.10
2019-01-06T00:03:12.429Z,5.23
2019-01-06T00:06:18.986Z,6.57
2019-01-06T00:09:09.258Z,6.03
2019-01-06T00:11:57.566Z,6.57
2019-01-06T00:14:51.809Z,6.43
2019-01-06T00:17:47.964Z,9.03
2019-01-06T00:20:32.619Z,8.60
2019-01-06T00:23:07.710Z,9.53
2019-01-06T00:32:00.488Z,4.37
2019-01-06T00:34:51.426Z,8.00
2019-01-06T00:37:31.793Z,9.33
2019-01-06T00:40:28.627Z,12.70
2019-01-06T00:43:11.987Z,4.47
2019-01-06T00:45:58.787Z,8.77
2019-01-06T00:48:42.552Z,10.10
2019-01-06T00:51:39.917Z,7.93
2019-01-06T00:54:34.191Z,4.00
2019-01-06T00:57:37.930Z,5.77
2019-01-06T01:00:35.302Z,5.27
2019-01-06T01:03:32.486Z,8.20
2019-01-06T01:12:59.318Z,8.60
2019-01-06T01:15:46.279Z,6.17
2019-01-06T01:18:34.404Z,5.47
2019-01-06T01:21:31.708Z,6.63
2019-01-06T01:24:28.770Z,11.13
2019-01-06T01:27:17.731Z,19.93
2019-01-06T01:30:15.173Z,19.20
2019-01-06T01:33:06.050Z,28.63
2019-01-06T01:35:57.230Z,18.70
2019-01-06T01:38:54.222Z,8.73
2019-01-06T01:41:57.297Z,8.67
2019-01-06T01:44:48.189Z,8.27
2019-01-06T01:47:42.129Z,7.47
2019-01-06T01:50:30.278Z,18.87
2019-01-06T01:53:33.622Z,5.97
2019-01-06T01:56:26.810Z,5.33
2019-01-06T01:59:29.826Z,6.20
2019-01-06T02:02:26.567Z,5.57
2019-01-06T02:05:23.719Z,6.27
2019-01-06T02:11:15.226Z,6.97
2019-01-06T02:14:08.591Z,4.57
2019-01-06T02:16:57.154Z,4.00
2019-01-06T02:19:45.318Z,8.83
2019-01-06T02:22:32.084Z,6.37
2019-01-06T02:25:23.347Z,6.50
2019-01-06T02:28:09.221Z,13.33
2019-01-06T02:36:58.734Z,32.50
2019-01-06T02:39:46.933Z,28.03
2019-01-06T02:42:38.053Z,12.33
2019-01-06T02:45:44.230Z,3.60
2019-01-06T02:48:30.846Z,9.47
2019-01-06T02:51:27.983Z,3.43
2019-01-06T02:54:30.854Z,5.23
2019-01-06T02:57:28.386Z,5.83
2019-01-06T03:00:19.008Z,5.77
2019-01-06T03:05:59.338Z,7.17
2019-01-06T03:08:59.437Z,4.40
2019-01-06T03:11:53.352Z,6.63
2019-01-06T03:14:40.115Z,5.50
2019-01-06T03:17:42.362Z,8.30
2019-01-06T03:20:29.619Z,4.00
2019-01-06T03:23:26.899Z,5.63
2019-01-06T03:26:27.002Z,9.67
2019-01-06T03:29:06.581Z,6.20
2019-01-06T03:31:53.328Z,6.43
2019-01-06T03:34:44.262Z,7.23
2019-01-06T03:37:31.053Z,4.77
2019-01-06T03:40:14.273Z,11.17
2019-01-06T03:43:05.441Z,7.17
2019-01-06T03:45:52.029Z,6.10
2019-01-06T03:48:38.887Z,5.47
2019-01-06T03:51:46.192Z,6.30
2019-01-06T03:54:46.338Z,4.63
2019-01-06T03:57:41.573Z,6.63
2019-01-06T04:00:29.687Z,5.53
2019-01-06T04:03:10.669Z,6.70
2019-01-06T04:05:57.526Z,4.57
2019-01-06T04:08:44.033Z,6.83
2019-01-06T04:11:30.553Z,7.97
2019-01-06T04:14:18.682Z,6.37
2019-01-06T04:17:05.515Z,5.40
2019-01-06T04:19:56.529Z,5.53
2019-01-06T04:22:44.717Z,4.00
2019-01-06T04:25:31.615Z,9.53
2019-01-06T04:28:34.683Z,4.90
2019-01-06T04:31:34.644Z,4.77
2019-01-06T04:34:22.755Z,5.60
2019-01-06T04:37:23.938Z,9.67
2019-01-06T04:40:10.597Z,5.20
2019-01-06T04:43:10.911Z,5.43
2019-01-06T04:46:02.110Z,12.37
2019-01-06T04:48:42.766Z,7.37
2019-01-06T04:51:29.510Z,3.67
2019-01-06T04:54:16.100Z,4.57
2019-01-06T04:57:02.724Z,5.60
2019-01-06T04:59:58.042Z,4.20
2019-01-06T05:02:55.298Z,9.00
2019-01-06T05:05:41.983Z,8.50
2019-01-06T05:08:32.947Z,6.67
2019-01-06T05:11:32.424Z,4.90
2019-01-06T05:14:19.402Z,5.27
2019-01-06T05:17:16.551Z,9.57
2019-01-06T05:20:03.565Z,4.33
2019-01-06T05:22:50.438Z,4.70
2019-01-06T05:25:37.193Z,5.63
2019-01-06T05:28:34.482Z,7.13
2019-01-06T05:31:26.522Z,5.43
2019-01-06T05:34:26.579Z,4.43
2019-01-06T05:37:13.307Z,5.47
2019-01-06T05:39:54.033Z,4.33
2019-01-06T05:42:54.068Z,6.10
2019-01-06T05:45:57.554Z,5.73
2019-01-06T05:48:43.889Z,5.03
2019-01-06T05:51:30.415Z,8.70
2019-01-06T05:54:17.371Z,7.60
2019-01-06T05:57:03.955Z,5.57
2019-01-06T06:00:04.266Z,4.23
2019-01-06T06:02:43.754Z,6.03
2019-01-06T06:05:41.074Z,3.87
2019-01-06T06:08:27.807Z,5.37
2019-01-06T06:11:15.984Z,5.13
2019-01-06T06:14:04.943Z,3.63
2019-01-06T06:16:43.316Z,8.67
2019-01-06T06:19:37.486Z,5.00
2019-01-06T06:22:28.918Z,6.47
2019-01-06T06:25:17.031Z,5.93
2019-01-06T06:28:08.046Z,3.37
2019-01-06T06:31:01.353Z,3.80
2019-01-06T06:33:44.257Z,5.27
2019-01-06T06:36:30.837Z,3.40
2019-01-06T06:39:18.955Z,3.80
2019-01-06T06:42:15.968Z,2.53
2019-01-06T06:45:09.858Z,4.63
2019-01-06T06:48:10.132Z,5.00
2019-01-06T06:51:25.577Z,3.67
2019-01-06T06:54:08.069Z,6.47
2019-01-06T06:56:56.193Z,3.23
2019-01-06T06:59:47.182Z,3.87
2019-01-06T07:03:01.634Z,3.93
2019-01-06T07:05:48.487Z,5.40
2019-01-06T07:08:33.825Z,4.47
2019-01-06T07:11:31.199Z,4.40
2019-01-06T07:14:15.067Z,7.43
2019-01-06T07:17:14.149Z,4.27
2019-01-06T07:19:58.415Z,4.70
2019-01-06T07:22:44.995Z,4.53
2019-01-06T07:25:30.556Z,6.97
2019-01-06T07:28:17.093Z,4.87
2019-01-06T07:31:04.042Z,4.77
2019-01-06T07:33:52.146Z,4.90
2019-01-06T07:36:33.638Z,3.20
2019-01-06T07:39:20.665Z,4.70
2019-01-06T07:42:16.828Z,3.00
2019-01-06T07:45:10.910Z,4.43
2019-01-06T07:47:57.718Z,4.27
2019-01-06T07:51:02.375Z,4.03
2019-01-06T07:53:44.925Z,4.60
2019-01-06T07:56:34.787Z,5.23
2019-01-06T07:59:21.638Z,3.87
2019-01-06T08:02:19.230Z,5.53
2019-01-06T08:05:08.437Z,4.73
2019-01-06T08:08:14.575Z,2.97
2019-01-06T08:11:17.406Z,3.93
2019-01-06T08:14:03.747Z,3.13
2019-01-06T08:16:54.799Z,4.67
2019-01-06T08:19:49.221Z,3.73
2019-01-06T08:22:37.382Z,5.07
2019-01-06T08:25:37.462Z,4.43
2019-01-06T08:28:24.011Z,3.53
2019-01-06T08:31:10.632Z,2.93
2019-01-06T08:34:05.515Z,4.57
2019-01-06T08:37:08.915Z,5.93
2019-01-06T08:39:55.239Z,4.63
2019-01-06T08:42:49.198Z,5.40
2019-01-06T08:45:37.337Z,4.80
2019-01-06T08:48:25.473Z,5.10
2019-01-06T08:51:13.650Z,3.33
2019-01-06T08:54:05.293Z,5.53
2019-01-06T08:56:53.490Z,3.33
2019-01-06T08:59:40.243Z,3.80
2019-01-06T09:02:32.761Z,3.40
2019-01-06T09:05:30.049Z,2.87
2019-01-06T09:08:28.268Z,3.30
2019-01-06T09:11:15.722Z,4.43
2019-01-06T09:14:22.023Z,3.17
2019-01-06T09:17:10.176Z,2.93
2019-01-06T09:19:53.120Z,3.00
2019-01-06T09:22:38.911Z,3.47
2019-01-06T09:25:40.892Z,4.17
2019-01-06T09:28:24.318Z,5.80
2019-01-06T09:31:08.003Z,3.57
2019-01-06T09:33:59.341Z,4.00
2019-01-06T09:36:46.394Z,5.63
2019-01-06T09:39:32.940Z,2.80
2019-01-06T09:42:27.169Z,4.07
2019-01-06T09:45:12.210Z,4.17
2019-01-06T09:47:50.734Z,4.27
2019-01-06T09:50:39.838Z,4.43
2019-01-06T09:53:27.726Z,5.03
2019-01-06T09:56:20.165Z,3.77
2019-01-06T09:59:11.326Z,4.03
2019-01-06T10:02:11.670Z,5.03
2019-01-06T10:05:04.701Z,3.90
2019-01-06T10:08:00.207Z,3.23
2019-01-06T10:10:43.019Z,2.83
2019-01-06T10:13:28.966Z,4.37
2019-01-06T10:16:20.189Z,4.20
2019-01-06T10:19:08.772Z,6.53
2019-01-06T10:22:09.309Z,4.73
2019-01-06T10:25:04.777Z,5.33
2019-01-06T10:27:58.264Z,5.27
2019-01-06T10:30:41.092Z,5.03
2019-01-06T10:33:31.515Z,4.47
2019-01-06T10:36:16.315Z,4.10
2019-01-06T10:39:07.234Z,4.87
2019-01-06T10:41:58.163Z,3.47
2019-01-06T10:44:42.678Z,6.37
2019-01-06T10:47:20.615Z,3.60
2019-01-06T10:50:07.430Z,4.87
2019-01-06T10:52:57.882Z,3.70
2019-01-06T10:55:48.812Z,4.23
2019-01-06T10:58:52.183Z,5.80
2019-01-06T11:01:39.058Z,4.23
2019-01-06T11:04:25.637Z,5.23
2019-01-06T11:07:31.717Z,3.03
2019-01-06T11:10:24.966Z,2.57
2019-01-06T11:13:11.528Z,3.17
2019-01-06T11:15:59.658Z,2.70
2019-01-06T11:18:50.615Z,3.57
2019-01-06T11:21:39.354Z,3.40
2019-01-06T11:24:36.223Z,2.40
2019-01-06T11:27:30.871Z,3.33
2019-01-06T11:30:17.712Z,3.53
2019-01-06T11:33:04.539Z,3.80
2019-01-06T11:35:41.928Z,7.70
2019-01-06T11:38:28.474Z,3.37
2019-01-06T11:41:26.147Z,6.30
2019-01-06T11:44:27.436Z,7.67
2019-01-06T11:47:27.754Z,4.33
2019-01-06T11:50:30.870Z,6.03
2019-01-06T11:53:37.099Z,7.80
2019-01-06T11:56:23.736Z,6.07
2019-01-06T11:59:06.926Z,5.83
2019-01-06T12:01:48.486Z,4.07
2019-01-06T12:04:35.450Z,4.27
2019-01-06T12:07:22.009Z,9.80
2019-01-06T12:10:19.297Z,8.87
2019-01-06T12:13:05.870Z,5.13
2019-01-06T12:15:52.487Z,3.83
2019-01-06T12:18:39.414Z,3.70
2019-01-06T12:21:23.490Z,4.67
2019-01-06T12:24:17.745Z,3.33
2019-01-06T12:27:04.668Z,4.70
2019-01-06T12:29:51.226Z,3.63
2019-01-06T12:32:42.891Z,4.30
2019-01-06T12:35:35.054Z,4.50
2019-01-06T12:38:39.650Z,4.30
2019-01-06T12:41:41.970Z,5.00
2019-01-06T12:44:33.543Z,2.87
2019-01-06T12:47:37.088Z,3.90
2019-01-06T12:50:26.860Z,3.23
2019-01-06T12:53:15.471Z,3.77
2019-01-06T12:56:09.148Z,12.93
2019-01-06T12:59:26.865Z,11.40
2019-01-06T13:02:13.538Z,8.10
2019-01-06T13:05:10.669Z,8.27
2019-01-06T13:08:04.888Z,13.03
2019-01-06T13:11:08.420Z,11.97
2019-01-06T13:13:55.186Z,8.93
2019-01-06T13:16:49.665Z,5.63
2019-01-06T13:19:56.288Z,5.10
2019-01-06T13:22:49.162Z,5.23
2019-01-06T13:25:37.863Z,4.27
2019-01-06T13:28:26.075Z,3.77
2019-01-06T13:31:20.151Z,5.90
2019-01-06T13:34:08.265Z,5.93
2019-01-06T13:36:59.329Z,5.87
2019-01-06T13:39:59.401Z,4.37
2019-01-06T13:42:40.108Z,5.73
2019-01-06T13:45:28.326Z,3.90
2019-01-06T13:48:28.432Z,4.70
2019-01-06T13:51:15.562Z,6.70
2019-01-06T13:54:29.991Z,5.47
2019-01-06T13:57:14.658Z,5.83
2019-01-06T14:00:00.778Z,6.20
2019-01-06T14:02:54.723Z,11.43
2019-01-06T14:05:51.826Z,5.60
2019-01-06T14:08:38.555Z,4.80
2019-01-06T14:11:26.836Z,8.67
2019-01-06T14:14:15.050Z,9.83
2019-01-06T14:17:02.168Z,4.97
2019-01-06T14:20:02.433Z,6.37
2019-01-06T14:22:56.638Z,15.23
2019-01-06T14:25:47.582Z,20.10
2019-01-06T14:28:34.195Z,8.43
2019-01-06T14:31:40.574Z,6.07
2019-01-06T14:34:28.027Z,6.63
2019-01-06T14:37:25.118Z,11.53
2019-01-06T14:40:11.711Z,12.73
2019-01-06T14:42:59.860Z,15.70
2019-01-06T14:45:46.470Z,10.70
2019-01-06T14:48:33.306Z,8.37
2019-01-06T14:51:20.582Z,5.63
2019-01-06T14:54:20.972Z,10.80
2019-01-06T14:57:09.110Z,7.53
2019-01-06T15:00:15.302Z,4.90
2019-01-06T15:03:02.321Z,4.30
2019-01-06T15:06:04.836Z,2.80
2019-01-06T15:08:48.734Z,3.57
2019-01-06T15:11:45.817Z,3.37
2019-01-06T15:14:32.818Z,3.77
2019-01-06T15:17:30.093Z,4.70
2019-01-06T15:20:33.430Z,7.00
2019-01-06T15:23:27.839Z,4.80
2019-01-06T15:26:21.886Z,5.30
2019-01-06T15:29:10.177Z,4.63
2019-01-06T15:31:59.739Z,4.70
2019-01-06T15:34:48.241Z,5.30
2019-01-06T15:37:32.659Z,5.27
2019-01-06T15:40:19.509Z,4.60
2019-01-06T15:43:06.076Z,4.13
2019-01-06T15:45:48.247Z,4.87
2019-01-06T15:48:51.751Z,3.83
2019-01-06T15:51:52.450Z,5.43
2019-01-06T15:54:40.581Z,5.00
2019-01-06T15:57:37.689Z,7.40
2019-01-06T16:00:24.711Z,8.07
2019-01-06T16:03:21.816Z,13.67
2019-01-06T16:06:15.971Z,6.63
2019-01-06T16:09:09.919Z,7.23
2019-01-06T16:11:56.478Z,6.60
2019-01-06T16:14:47.282Z,6.70
2019-01-06T16:17:41.565Z,9.57
2019-01-06T16:20:28.121Z,13.70
2019-01-06T16:23:07.748Z,14.53
2019-01-06T16:25:48.616Z,15.93
2019-01-06T16:28:39.626Z,18.53
2019-01-06T16:31:42.637Z,14.30
2019-01-06T16:34:29.121Z,12.00
2019-01-06T16:37:15.632Z,9.00
2019-01-06T16:40:02.140Z,9.97
2019-01-06T16:42:50.306Z,9.23
2019-01-06T16:45:36.853Z,6.70
2019-01-06T16:48:23.713Z,5.50
2019-01-06T16:51:06.881Z,6.10
2019-01-06T16:53:51.289Z,7.13
2019-01-06T16:56:57.732Z,6.50
2019-01-06T16:59:49.022Z,5.33
2019-01-06T17:02:35.846Z,49.33
2019-01-06T17:05:31.495Z,15.80
2019-01-06T17:08:31.948Z,8.00
2019-01-06T17:11:15.620Z,7.43
2019-01-06T17:14:00.273Z,10.63
2019-01-06T17:16:47.997Z,8.40
2019-01-06T17:19:36.155Z,6.07
2019-01-06T17:22:42.704Z,7.50
2019-01-06T17:25:36.789Z,5.87
2019-01-06T17:28:23.241Z,4.87
2019-01-06T17:31:15.349Z,5.50
2019-01-06T17:34:03.596Z,4.87
2019-01-06T17:36:57.833Z,4.97
2019-01-06T17:39:44.699Z,5.90
2019-01-06T17:42:32.885Z,4.40
2019-01-06T17:45:33.162Z,5.93
2019-01-06T17:48:19.943Z,7.40
2019-01-06T17:51:06.529Z,6.63
2019-01-06T17:53:54.736Z,6.40
2019-01-06T17:56:43.023Z,7.67
2019-01-06T17:59:31.285Z,8.73
2019-01-06T18:02:17.109Z,7.23
2019-01-06T18:05:08.487Z,5.70
2019-01-06T18:07:55.358Z,6.23
2019-01-06T18:10:41.974Z,8.27
2019-01-06T18:13:42.510Z,10.00
2019-01-06T18:16:33.569Z,8.93
2019-01-06T18:19:20.221Z,8.07
2019-01-06T18:22:14.235Z,9.10
2019-01-06T18:25:00.755Z,15.03
2019-01-06T18:27:47.345Z,10.50
2019-01-06T18:30:50.307Z,10.27
2019-01-06T18:33:36.557Z,8.37
2019-01-06T18:36:26.916Z,8.67
2019-01-06T18:39:14.035Z,7.67
2019-01-06T18:42:01.179Z,9.03
2019-01-06T18:44:49.915Z,7.93
2019-01-06T18:47:53.650Z,8.23
2019-01-06T18:50:38.012Z,9.30
2019-01-06T18:53:25.022Z,8.17
2019-01-06T18:56:17.439Z,9.67
2019-01-06T18:59:18.716Z,9.23
2019-01-06T19:02:10.349Z,10.73
2019-01-06T19:05:03.742Z,11.93
2019-01-06T19:07:52.236Z,9.17
2019-01-06T19:10:38.892Z,9.17
2019-01-06T19:13:25.669Z,9.63
2019-01-06T19:16:12.446Z,9.73
2019-01-06T19:19:05.019Z,11.93
2019-01-06T19:22:06.577Z,11.23
2019-01-06T19:24:58.074Z,13.37
2019-01-06T19:27:44.682Z,17.77
2019-01-06T19:30:42.248Z,12.47
2019-01-06T19:33:36.514Z,11.37
2019-01-06T19:36:30.540Z,10.47
2019-01-06T19:39:22.515Z,11.27
2019-01-06T19:42:14.094Z,11.53
2019-01-06T19:45:03.027Z,11.20
2019-01-06T19:47:53.403Z,10.87
2019-01-06T19:50:40.647Z,10.73
2019-01-06T19:53:29.455Z,11.47
2019-01-06T19:56:26.488Z,13.43
2019-01-06T19:59:18.163Z,11.20
2019-01-06T20:02:05.868Z,8.50
2019-01-06T20:04:53.110Z,13.87
2019-01-06T20:07:56.944Z,9.73
2019-01-06T20:11:00.359Z,13.43
2019-01-06T20:13:49.864Z,11.03
2019-01-06T20:16:43.912Z,11.07
2019-01-06T20:19:30.781Z,11.50
2019-01-06T20:22:14.245Z,9.07
2019-01-06T20:25:08.135Z,9.10
2019-01-06T20:28:07.138Z,8.13
2019-01-06T20:30:58.473Z,10.03
2019-01-06T20:33:51.290Z,8.97
2019-01-06T20:36:42.633Z,7.40
2019-01-06T20:39:30.913Z,7.77
2019-01-06T20:42:31.052Z,6.77
2019-01-06T20:45:19.440Z,8.47
2019-01-06T20:48:11.907Z,9.33
2019-01-06T20:50:58.819Z,9.90
2019-01-06T20:53:45.445Z,9.07
2019-01-06T20:56:32.627Z,10.73
2019-01-06T20:59:28.138Z,14.27
2019-01-06T21:02:14.799Z,10.00
2019-01-06T21:05:06.236Z,10.70
2019-01-06T21:07:55.391Z,9.40
2019-01-06T21:10:35.616Z,10.30
2019-01-06T21:13:22.332Z,9.53
2019-01-06T21:16:10.462Z,12.97
2019-01-06T21:18:57.105Z,8.80
2019-01-06T21:21:57.375Z,9.37
2019-01-06T21:24:44.035Z,8.13
2019-01-06T21:27:32.175Z,12.80
2019-01-06T21:30:18.778Z,11.30
2019-01-06T21:33:05.402Z,12.67
2019-01-06T21:35:51.934Z,10.87
2019-01-06T21:38:34.977Z,15.17
2019-01-06T21:41:32.108Z,14.33
2019-01-06T21:44:20.679Z,14.43
2019-01-06T21:47:07.282Z,15.87
2019-01-06T21:50:07.443Z,14.27
2019-01-06T21:53:02.798Z,13.27
2019-01-06T21:56:02.802Z,10.77
2019-01-06T21:58:49.295Z,10.43
2019-01-06T22:01:38.149Z,10.60
2019-01-06T22:04:35.887Z,12.67
2019-01-06T22:07:22.030Z,10.63
2019-01-06T22:10:15.163Z,13.97
2019-01-06T22:12:58.084Z,13.83
2019-01-06T22:15:44.671Z,11.97
2019-01-06T22:18:47.669Z,12.73
2019-01-06T22:21:50.778Z,12.70
2019-01-06T22:24:51.190Z,10.87
2019-01-06T22:27:37.759Z,12.77
2019-01-06T22:30:35.091Z,15.17
2019-01-06T22:33:21.919Z,9.20
2019-01-06T22:36:07.086Z,12.80
2019-01-06T22:39:10.586Z,9.00
2019-01-06T22:42:16.472Z,19.20
2019-01-06T22:45:04.598Z,11.90
2019-01-06T22:47:55.380Z,14.53
2019-01-06T22:50:43.496Z,12.80
2019-01-06T22:53:43.537Z,12.83
2019-01-06T22:56:34.463Z,14.67
2019-01-06T22:59:22.622Z,7.63
2019-01-06T23:02:19.942Z,13.30
2019-01-06T23:04:59.035Z,10.50
2019-01-06T23:07:59.457Z,9.27
2019-01-06T23:10:46.085Z,9.63
2019-01-06T23:13:32.873Z,14.90
2019-01-06T23:16:21.069Z,15.53
2019-01-06T23:19:12.079Z,11.33
2019-01-06T23:22:01.191Z,11.43
2019-01-06T23:24:52.559Z,20.23
2019-01-06T23:27:43.551Z,11.50
2019-01-06T23:30:33.918Z,14.63
2019-01-06T23:33:22.051Z,13.97
2019-01-06T23:36:15.991Z,12.50
2019-01-06T23:39:10.319Z,8.43
2019-01-06T23:41:57.257Z,15.17
2019-01-06T23:44:43.793Z,11.53
2019-01-06T23:47:28.376Z,9.90
2019-01-06T23:50:31.677Z,12.10
2019-01-06T23:53:28.682Z,11.80
2019-01-06T23:56:15.334Z,10.70
2019-01-06T23:59:02.121Z,11.03
