createdAt,value
2023-04-18T00:01:44.757Z,25.88
2023-04-18T00:04:12.422Z,23.90
2023-04-18T00:06:39.435Z,24.20
2023-04-18T00:09:07.436Z,26.80
2023-04-18T00:11:34.174Z,24.35
2023-04-18T00:14:00.790Z,23.20
2023-04-18T00:16:27.614Z,25.45
2023-04-18T00:18:54.306Z,23.15
2023-04-18T00:21:20.935Z,28.63
2023-04-18T00:23:47.571Z,23.50
2023-04-18T00:26:15.597Z,28.27
2023-04-18T00:28:42.185Z,24.17
2023-04-18T00:31:08.803Z,21.90
2023-04-18T00:33:35.507Z,22.20
2023-04-18T00:36:02.315Z,25.73
2023-04-18T00:38:28.927Z,25.08
2023-04-18T00:40:55.597Z,22.15
2023-04-18T00:43:24.175Z,20.80
2023-04-18T00:45:50.916Z,21.83
2023-04-18T00:48:18.103Z,21.52
2023-04-18T00:50:45.376Z,24.90
2023-04-18T00:53:12.021Z,24.45
2023-04-18T00:55:38.882Z,24.02
2023-04-18T00:58:05.574Z,22.67
2023-04-18T01:00:34.046Z,19.95
2023-04-18T01:03:00.785Z,24.25
2023-04-18T01:05:27.792Z,19.17
2023-04-18T01:07:55.016Z,25.13
2023-04-18T01:10:21.870Z,22.33
2023-04-18T01:12:48.472Z,23.25
2023-04-18T01:15:15.142Z,24.42
2023-04-18T01:17:43.194Z,24.23
2023-04-18T01:20:10.756Z,26.80
2023-04-18T01:22:37.293Z,25.23
2023-04-18T01:25:10.238Z,22.65
2023-04-18T01:27:36.834Z,28.13
2023-04-18T01:30:03.842Z,27.05
2023-04-18T01:32:30.589Z,25.45
2023-04-18T01:34:57.136Z,22.48
2023-04-18T01:37:23.748Z,27.70
2023-04-18T01:39:50.498Z,22.38
2023-04-18T01:42:18.504Z,23.77
2023-04-18T01:44:45.078Z,23.77
2023-04-18T01:47:11.647Z,23.33
2023-04-18T01:49:38.246Z,23.27
2023-04-18T01:52:04.844Z,26.25
2023-04-18T01:54:31.420Z,21.63
2023-04-18T01:56:57.953Z,22.67
2023-04-18T01:59:25.910Z,24.13
2023-04-18T02:01:52.748Z,21.30
2023-04-18T02:04:19.418Z,26.05
2023-04-18T02:06:45.984Z,23.48
2023-04-18T02:09:12.649Z,21.15
2023-04-18T02:11:39.343Z,23.02
2023-04-18T02:14:05.938Z,24.33
2023-04-18T02:16:34.005Z,23.90
2023-04-18T02:19:00.748Z,20.90
2023-04-18T02:21:27.477Z,23.30
2023-04-18T02:23:54.108Z,23.08
2023-04-18T02:26:20.704Z,25.85
2023-04-18T02:28:47.403Z,24.40
2023-04-18T02:31:15.746Z,27.00
2023-04-18T02:33:45.509Z,23.05
2023-04-18T02:36:12.421Z,21.90
2023-04-18T02:38:39.079Z,23.40
2023-04-18T02:41:05.719Z,21.95
2023-04-18T02:43:33.570Z,19.95
2023-04-18T02:46:00.276Z,24.77
2023-04-18T02:48:27.005Z,23.55
2023-04-18T02:51:02.003Z,20.35
2023-04-18T02:53:28.678Z,20.63
2023-04-18T02:55:55.283Z,21.80
2023-04-18T02:58:21.872Z,21.20
2023-04-18T03:00:48.532Z,22.48
2023-04-18T03:03:15.232Z,22.83
2023-04-18T03:05:42.335Z,23.45
2023-04-18T03:08:10.340Z,20.65
2023-04-18T03:10:37.214Z,18.98
2023-04-18T03:13:03.896Z,20.48
2023-04-18T03:15:30.511Z,19.90
2023-04-18T03:17:57.367Z,19.85
2023-04-18T03:20:24.135Z,20.70
2023-04-18T03:22:50.849Z,18.00
2023-04-18T03:25:18.999Z,23.23
2023-04-18T03:27:45.715Z,23.33
2023-04-18T03:30:12.467Z,23.13
2023-04-18T03:32:39.068Z,22.67
2023-04-18T03:35:06.060Z,21.65
2023-04-18T03:37:32.630Z,22.02
2023-04-18T03:39:59.212Z,24.75
2023-04-18T03:42:27.271Z,21.67
2023-04-18T03:44:53.897Z,24.65
2023-04-18T03:47:20.468Z,21.83
2023-04-18T03:49:47.088Z,21.50
2023-04-18T03:52:13.688Z,21.88
2023-04-18T03:54:40.284Z,24.10
2023-04-18T03:57:06.872Z,23.30
2023-04-18T03:59:34.808Z,20.02
2023-04-18T04:02:01.557Z,22.95
2023-04-18T04:04:28.368Z,24.35
2023-04-18T04:06:55.085Z,21.70
2023-04-18T04:09:21.686Z,23.75
2023-04-18T04:11:48.348Z,28.15
2023-04-18T04:14:15.147Z,22.48
2023-04-18T04:16:43.400Z,23.80
2023-04-18T04:19:10.180Z,26.85
2023-04-18T04:21:36.768Z,24.85
2023-04-18T04:24:03.404Z,22.38
2023-04-18T04:26:30.107Z,20.95
2023-04-18T04:28:56.684Z,21.63
2023-04-18T04:31:23.504Z,24.70
2023-04-18T04:33:51.517Z,23.38
2023-04-18T04:36:18.978Z,21.77
2023-04-18T04:38:45.749Z,26.08
2023-04-18T04:41:12.521Z,22.65
2023-04-18T04:43:39.168Z,25.90
2023-04-18T04:46:05.841Z,24.85
2023-04-18T04:48:32.485Z,25.05
2023-04-18T04:51:01.221Z,28.05
2023-04-18T04:53:29.078Z,27.08
2023-04-18T04:55:55.763Z,23.30
2023-04-18T04:58:22.374Z,28.35
2023-04-18T05:00:48.982Z,23.90
2023-04-18T05:03:15.686Z,29.13
2023-04-18T05:05:42.731Z,24.00
2023-04-18T05:08:10.688Z,24.10
2023-04-18T05:10:37.408Z,26.85
2023-04-18T05:13:04.363Z,26.73
2023-04-18T05:15:31.120Z,27.75
2023-04-18T05:17:57.852Z,26.88
2023-04-18T05:20:24.729Z,25.75
2023-04-18T05:22:51.331Z,24.80
2023-04-18T05:25:19.657Z,21.63
2023-04-18T05:27:46.258Z,30.23
2023-04-18T05:30:13.214Z,25.95
2023-04-18T05:32:39.894Z,23.40
2023-04-18T05:35:07.441Z,22.25
2023-04-18T05:37:34.278Z,23.70
2023-04-18T05:40:01.296Z,21.65
2023-04-18T05:42:29.291Z,21.73
2023-04-18T05:44:56.026Z,24.50
2023-04-18T05:47:22.614Z,21.10
2023-04-18T05:49:49.490Z,25.10
2023-04-18T05:52:16.128Z,22.27
2023-04-18T05:54:42.955Z,20.13
2023-04-18T05:57:09.596Z,25.05
2023-04-18T05:59:37.686Z,19.75
2023-04-18T06:02:04.346Z,20.70
2023-04-18T06:04:31.126Z,19.17
2023-04-18T06:06:58.020Z,22.15
2023-04-18T06:09:24.584Z,23.48
2023-04-18T06:11:51.176Z,17.65
2023-04-18T06:14:17.848Z,21.05
2023-04-18T06:16:45.999Z,18.00
2023-04-18T06:19:12.563Z,21.10
2023-04-18T06:21:39.142Z,23.30
2023-04-18T06:24:06.686Z,23.52
2023-04-18T06:26:33.339Z,18.05
2023-04-18T06:28:59.978Z,16.63
2023-04-18T06:31:26.890Z,19.27
2023-04-18T06:33:54.961Z,19.92
2023-04-18T06:36:21.832Z,18.75
2023-04-18T06:38:48.913Z,18.95
2023-04-18T06:41:15.693Z,16.45
2023-04-18T06:43:52.068Z,18.67
2023-04-18T06:46:28.738Z,23.20
2023-04-18T06:48:56.855Z,17.48
2023-04-18T06:51:23.499Z,17.38
2023-04-18T06:53:50.140Z,15.68
2023-04-18T06:56:16.755Z,17.30
2023-04-18T06:58:43.650Z,18.45
2023-04-18T07:01:10.375Z,16.45
2023-04-18T07:03:37.088Z,18.40
2023-04-18T07:06:05.814Z,18.50
2023-04-18T07:08:32.409Z,16.15
2023-04-18T07:10:59.058Z,19.95
2023-04-18T07:13:25.675Z,19.23
2023-04-18T07:15:52.653Z,19.65
2023-04-18T07:18:30.177Z,17.23
2023-04-18T07:21:05.226Z,15.93
2023-04-18T07:23:31.913Z,18.45
2023-04-18T07:25:58.863Z,17.50
2023-04-18T07:28:25.577Z,14.55
2023-04-18T07:30:52.569Z,14.43
2023-04-18T07:33:19.523Z,16.58
2023-04-18T07:35:46.196Z,14.27
2023-04-18T07:38:14.321Z,16.58
2023-04-18T07:40:40.947Z,16.33
2023-04-18T07:43:07.838Z,16.30
2023-04-18T07:45:34.502Z,15.15
2023-04-18T07:48:01.314Z,17.38
2023-04-18T07:50:28.162Z,13.18
2023-04-18T07:52:54.770Z,14.98
2023-04-18T07:55:22.849Z,15.30
2023-04-18T07:57:49.555Z,14.13
2023-04-18T08:00:16.951Z,15.93
2023-04-18T08:02:43.787Z,13.00
2023-04-18T08:05:10.858Z,14.68
2023-04-18T08:07:37.805Z,12.10
2023-04-18T08:10:05.156Z,16.33
2023-04-18T08:12:33.235Z,15.30
2023-04-18T08:15:00.023Z,13.43
2023-04-18T08:17:26.770Z,17.10
2023-04-18T08:19:53.464Z,14.95
2023-04-18T08:22:20.132Z,14.60
2023-04-18T08:25:00.970Z,14.90
2023-04-18T08:27:28.096Z,14.88
2023-04-18T08:29:56.219Z,13.43
2023-04-18T08:32:22.912Z,13.80
2023-04-18T08:34:49.644Z,13.95
2023-04-18T08:37:16.380Z,13.63
2023-04-18T08:39:43.105Z,12.32
2023-04-18T08:42:10.486Z,15.05
2023-04-18T08:44:37.722Z,13.75
2023-04-18T08:47:08.217Z,14.73
2023-04-18T08:49:34.959Z,11.68
2023-04-18T08:52:05.566Z,14.52
2023-04-18T08:54:32.393Z,12.25
2023-04-18T08:57:06.007Z,16.48
2023-04-18T08:59:32.695Z,13.93
2023-04-18T09:01:59.467Z,14.27
2023-04-18T09:04:35.466Z,13.98
2023-04-18T09:07:03.145Z,17.15
2023-04-18T09:09:41.026Z,19.23
2023-04-18T09:12:08.892Z,16.10
2023-04-18T09:14:35.994Z,16.40
2023-04-18T09:17:04.063Z,13.18
2023-04-18T09:19:30.996Z,17.10
2023-04-18T09:22:00.508Z,18.75
2023-04-18T09:24:27.564Z,16.08
2023-04-18T09:26:55.745Z,14.95
2023-04-18T09:29:23.320Z,15.48
2023-04-18T09:31:58.246Z,14.35
2023-04-18T09:34:28.767Z,13.77
2023-04-18T09:37:10.718Z,13.02
2023-04-18T09:39:38.672Z,16.55
2023-04-18T09:42:05.998Z,13.02
2023-04-18T09:44:32.785Z,13.63
2023-04-18T09:46:59.592Z,16.52
2023-04-18T09:49:26.823Z,18.35
2023-04-18T09:51:55.126Z,17.10
2023-04-18T09:54:24.754Z,19.05
2023-04-18T09:56:52.494Z,13.32
2023-04-18T09:59:36.952Z,12.85
2023-04-18T10:02:08.497Z,15.63
2023-04-18T10:04:36.033Z,15.82
2023-04-18T10:07:03.346Z,14.13
2023-04-18T10:09:34.471Z,12.77
2023-04-18T10:12:01.198Z,16.17
2023-04-18T10:14:30.609Z,16.30
2023-04-18T10:16:59.245Z,15.10
2023-04-18T10:19:27.160Z,15.18
2023-04-18T10:21:54.808Z,15.10
2023-04-18T10:24:48.696Z,14.15
2023-04-18T10:27:16.093Z,13.65
2023-04-18T10:29:51.145Z,12.80
2023-04-18T10:32:19.362Z,16.10
2023-04-18T10:34:47.168Z,14.95
2023-04-18T10:37:15.930Z,15.70
2023-04-18T10:39:55.785Z,14.55
2023-04-18T10:43:00.519Z,19.98
2023-04-18T10:45:28.031Z,14.80
2023-04-18T10:48:22.263Z,14.88
2023-04-18T10:51:14.947Z,17.70
2023-04-18T10:53:48.376Z,14.80
2023-04-18T10:56:16.512Z,15.07
2023-04-18T10:58:49.251Z,15.48
2023-04-18T11:01:24.086Z,14.35
2023-04-18T11:03:51.711Z,16.42
2023-04-18T11:06:18.561Z,15.20
2023-04-18T11:08:45.557Z,13.45
2023-04-18T11:11:13.443Z,13.95
2023-04-18T11:13:55.750Z,15.55
2023-04-18T11:16:26.757Z,12.05
2023-04-18T11:18:53.467Z,11.27
2023-04-18T11:21:20.170Z,14.95
2023-04-18T11:23:47.442Z,15.18
2023-04-18T11:26:14.334Z,13.50
2023-04-18T11:28:41.776Z,14.60
2023-04-18T11:31:09.840Z,13.55
2023-04-18T11:33:36.435Z,13.13
2023-04-18T11:36:03.378Z,12.75
2023-04-18T11:38:30.565Z,17.10
2023-04-18T11:40:57.307Z,13.00
2023-04-18T11:43:25.198Z,12.38
2023-04-18T11:45:53.259Z,14.75
2023-04-18T11:48:21.635Z,14.15
2023-04-18T11:50:48.406Z,13.95
2023-04-18T11:53:15.086Z,13.77
2023-04-18T11:55:41.809Z,14.52
2023-04-18T11:58:08.491Z,11.43
2023-04-18T12:00:36.443Z,12.65
2023-04-18T12:03:04.522Z,16.42
2023-04-18T12:05:34.968Z,16.20
2023-04-18T12:08:09.758Z,14.73
2023-04-18T12:10:36.778Z,13.40
2023-04-18T12:13:07.170Z,14.98
2023-04-18T12:15:37.200Z,14.60
2023-04-18T12:18:05.614Z,13.43
2023-04-18T12:20:38.116Z,12.35
2023-04-18T12:23:05.631Z,13.32
2023-04-18T12:25:32.688Z,12.65
2023-04-18T12:28:00.682Z,12.27
2023-04-18T12:30:28.640Z,12.60
2023-04-18T12:32:56.558Z,14.25
2023-04-18T12:35:23.839Z,15.15
2023-04-18T12:37:53.640Z,15.77
2023-04-18T12:40:21.211Z,14.23
2023-04-18T12:42:47.945Z,13.88
2023-04-18T12:45:15.867Z,17.02
2023-04-18T12:47:46.300Z,15.82
2023-04-18T12:50:16.568Z,12.88
2023-04-18T12:52:43.281Z,15.75
2023-04-18T12:55:12.352Z,13.23
2023-04-18T12:57:39.158Z,11.93
2023-04-18T13:00:07.082Z,15.55
2023-04-18T13:02:33.808Z,14.50
2023-04-18T13:05:00.775Z,13.10
2023-04-18T13:07:27.604Z,14.07
2023-04-18T13:09:54.209Z,12.90
2023-04-18T13:12:22.267Z,12.85
2023-04-18T13:14:49.093Z,13.63
2023-04-18T13:17:15.764Z,13.98
2023-04-18T13:19:42.563Z,15.60
2023-04-18T13:22:09.223Z,14.65
2023-04-18T13:24:35.972Z,16.20
2023-04-18T13:27:02.622Z,13.95
2023-04-18T13:29:30.625Z,14.30
2023-04-18T13:31:57.294Z,14.73
2023-04-18T13:34:24.063Z,20.02
2023-04-18T13:36:51.277Z,15.75
2023-04-18T13:39:18.463Z,13.85
2023-04-18T13:41:45.117Z,14.70
2023-04-18T13:44:11.790Z,15.15
2023-04-18T13:46:39.888Z,12.60
2023-04-18T13:49:06.527Z,14.30
2023-04-18T13:51:33.630Z,14.93
2023-04-18T13:54:00.339Z,16.30
2023-04-18T13:56:27.329Z,14.60
2023-04-18T13:58:54.307Z,15.57
2023-04-18T14:01:21.833Z,12.80
2023-04-18T14:03:50.166Z,17.35
2023-04-18T14:06:17.048Z,16.50
2023-04-18T14:08:43.615Z,11.23
2023-04-18T14:11:10.281Z,13.27
2023-04-18T14:13:36.959Z,13.50
2023-04-18T14:16:03.857Z,14.18
2023-04-18T14:18:30.531Z,14.43
2023-04-18T14:20:58.565Z,15.23
2023-04-18T14:23:25.435Z,13.43
2023-04-18T14:25:52.199Z,12.35
2023-04-18T14:28:18.907Z,17.13
2023-04-18T14:30:45.724Z,12.65
2023-04-18T14:33:12.740Z,13.30
2023-04-18T14:35:39.432Z,14.95
2023-04-18T14:38:07.433Z,11.90
2023-04-18T14:40:34.166Z,13.07
2023-04-18T14:43:00.855Z,14.77
2023-04-18T14:45:27.566Z,13.27
2023-04-18T14:47:54.696Z,13.32
2023-04-18T14:50:21.516Z,11.25
2023-04-18T14:52:48.142Z,10.82
2023-04-18T14:55:16.218Z,14.98
2023-04-18T14:57:42.787Z,14.18
2023-04-18T15:00:10.190Z,17.17
2023-04-18T15:02:37.237Z,12.48
2023-04-18T15:05:04.493Z,12.77
2023-04-18T15:07:31.184Z,12.32
2023-04-18T15:09:57.901Z,11.65
2023-04-18T15:12:26.234Z,15.45
2023-04-18T15:14:52.816Z,11.57
2023-04-18T15:17:19.692Z,9.50
2023-04-18T15:19:46.444Z,11.63
2023-04-18T15:22:13.287Z,14.63
2023-04-18T15:24:39.872Z,14.75
2023-04-18T15:27:06.486Z,14.23
2023-04-18T15:29:34.461Z,10.05
2023-04-18T15:32:01.137Z,8.15
2023-04-18T15:34:27.782Z,10.93
2023-04-18T15:36:54.486Z,10.07
2023-04-18T15:39:21.060Z,11.82
2023-04-18T15:41:47.684Z,9.52
2023-04-18T15:44:14.608Z,11.88
2023-04-18T15:46:42.883Z,11.27
2023-04-18T15:49:09.478Z,9.10
2023-04-18T15:51:36.177Z,9.68
2023-04-18T15:54:02.920Z,9.00
2023-04-18T15:56:31.217Z,7.13
2023-04-18T15:58:59.910Z,9.85
2023-04-18T16:01:26.754Z,9.23
2023-04-18T16:03:54.886Z,13.95
2023-04-18T16:06:21.579Z,9.07
2023-04-18T16:08:48.237Z,10.50
2023-04-18T16:11:15.115Z,5.90
2023-04-18T16:13:41.703Z,8.85
2023-04-18T16:16:08.595Z,7.20
2023-04-18T16:18:35.219Z,9.32
2023-04-18T16:21:03.531Z,6.82
2023-04-18T16:23:31.160Z,8.75
2023-04-18T16:25:57.814Z,10.70
2023-04-18T16:28:24.474Z,5.53
2023-04-18T16:30:52.074Z,4.63
2023-04-18T16:33:20.197Z,5.05
2023-04-18T16:35:46.972Z,6.97
2023-04-18T16:38:14.998Z,5.45
2023-04-18T16:40:41.634Z,4.82
2023-04-18T16:43:08.338Z,4.68
2023-04-18T16:45:35.019Z,4.75
2023-04-18T16:48:01.755Z,5.43
2023-04-18T16:50:28.328Z,5.80
2023-04-18T16:52:54.958Z,4.72
2023-04-18T16:55:23.216Z,5.07
2023-04-18T16:57:50.264Z,4.15
2023-04-18T17:00:17.299Z,5.07
2023-04-18T17:02:44.101Z,4.40
2023-04-18T17:05:10.760Z,4.20
2023-04-18T17:07:37.322Z,8.05
2023-04-18T17:10:04.419Z,4.90
2023-04-18T17:12:32.402Z,6.63
2023-04-18T17:14:58.994Z,7.30
2023-04-18T17:17:25.664Z,9.95
2023-04-18T17:19:52.285Z,6.53
2023-04-18T17:22:18.948Z,8.65
2023-04-18T17:24:45.517Z,6.63
2023-04-18T17:27:12.112Z,8.77
2023-04-18T17:29:40.155Z,11.80
2023-04-18T17:32:06.846Z,6.88
2023-04-18T17:34:33.578Z,13.50
2023-04-18T17:37:00.229Z,11.63
2023-04-18T17:39:26.796Z,5.80
2023-04-18T17:41:53.378Z,7.32
2023-04-18T17:44:20.142Z,9.07
2023-04-18T17:46:48.944Z,6.93
2023-04-18T17:49:17.083Z,11.80
2023-04-18T17:51:43.645Z,7.60
2023-04-18T17:54:10.267Z,7.43
2023-04-18T17:56:36.944Z,9.43
2023-04-18T17:59:03.561Z,13.80
2023-04-18T18:01:30.245Z,8.20
2023-04-18T18:03:58.700Z,9.00
2023-04-18T18:06:25.476Z,10.45
2023-04-18T18:08:52.079Z,9.05
2023-04-18T18:11:18.884Z,8.75
2023-04-18T18:13:45.482Z,9.48
2023-04-18T18:16:12.215Z,7.75
2023-04-18T18:18:38.952Z,6.10
2023-04-18T18:21:06.888Z,9.90
2023-04-18T18:23:33.533Z,7.50
2023-04-18T18:26:00.403Z,8.52
2023-04-18T18:28:27.014Z,6.20
2023-04-18T18:30:53.821Z,6.38
2023-04-18T18:33:20.848Z,6.13
2023-04-18T18:35:47.464Z,9.82
2023-04-18T18:38:15.583Z,7.82
2023-04-18T18:40:42.126Z,7.95
2023-04-18T18:43:08.745Z,7.32
2023-04-18T18:45:35.306Z,5.53
2023-04-18T18:48:01.957Z,9.18
2023-04-18T18:50:28.610Z,7.75
2023-04-18T18:52:55.243Z,8.45
2023-04-18T18:55:23.493Z,7.85
2023-04-18T18:57:50.348Z,6.97
2023-04-18T19:00:17.067Z,8.10
2023-04-18T19:02:43.841Z,6.50
2023-04-18T19:05:10.725Z,7.20
2023-04-18T19:07:37.353Z,9.27
2023-04-18T19:10:05.229Z,7.68
2023-04-18T19:12:33.246Z,6.90
2023-04-18T19:15:00.334Z,7.90
2023-04-18T19:17:27.030Z,5.75
2023-04-18T19:19:53.684Z,12.23
2023-04-18T19:22:20.370Z,10.32
2023-04-18T19:24:47.130Z,7.65
2023-04-18T19:27:13.777Z,12.07
2023-04-18T19:29:41.800Z,11.85
2023-04-18T19:32:08.511Z,6.50
2023-04-18T19:34:35.159Z,6.93
2023-04-18T19:37:01.836Z,13.40
2023-04-18T19:39:29.084Z,8.50
2023-04-18T19:41:55.813Z,10.32
2023-04-18T19:44:22.433Z,10.52
2023-04-18T19:46:50.408Z,7.68
2023-04-18T19:49:17.208Z,10.35
2023-04-18T19:51:43.947Z,11.63
2023-04-18T19:54:10.622Z,7.40
2023-04-18T19:56:37.192Z,9.45
2023-04-18T19:59:03.826Z,7.53
2023-04-18T20:01:30.696Z,14.10
2023-04-18T20:03:58.915Z,8.70
2023-04-18T20:06:25.969Z,6.65
2023-04-18T20:08:52.902Z,12.50
2023-04-18T20:11:19.789Z,7.97
2023-04-18T20:13:46.447Z,11.32
2023-04-18T20:16:13.179Z,8.65
2023-04-18T20:18:41.052Z,9.07
2023-04-18T20:21:09.871Z,11.70
2023-04-18T20:23:37.390Z,8.57
2023-04-18T20:26:04.210Z,9.68
2023-04-18T20:28:30.895Z,12.18
2023-04-18T20:30:58.100Z,11.18
2023-04-18T20:33:24.781Z,7.13
2023-04-18T20:35:51.401Z,9.55
2023-04-18T20:38:19.383Z,8.82
2023-04-18T20:40:45.996Z,12.00
2023-04-18T20:43:12.565Z,8.30
2023-04-18T20:45:39.185Z,12.73
2023-04-18T20:48:06.226Z,8.73
2023-04-18T20:50:32.831Z,15.02
2023-04-18T20:52:59.420Z,12.05
2023-04-18T20:55:27.471Z,10.88
2023-04-18T20:57:54.134Z,9.05
2023-04-18T21:00:20.898Z,8.18
2023-04-18T21:02:47.637Z,9.82
2023-04-18T21:05:14.379Z,9.95
2023-04-18T21:07:41.048Z,9.27
2023-04-18T21:10:08.386Z,17.73
2023-04-18T21:12:36.379Z,11.90
2023-04-18T21:15:03.407Z,13.32
2023-04-18T21:17:30.022Z,10.70
2023-04-18T21:19:56.622Z,12.00
2023-04-18T21:22:23.189Z,11.18
2023-04-18T21:24:49.829Z,11.85
2023-04-18T21:27:16.386Z,10.63
2023-04-18T21:29:44.333Z,13.43
2023-04-18T21:32:10.969Z,10.55
2023-04-18T21:34:37.592Z,9.60
2023-04-18T21:37:04.274Z,11.43
2023-04-18T21:39:30.858Z,11.38
2023-04-18T21:41:57.530Z,9.77
2023-04-18T21:44:24.157Z,10.38
2023-04-18T21:46:52.185Z,11.13
2023-04-18T21:49:18.942Z,10.68
2023-04-18T21:51:45.526Z,8.63
2023-04-18T21:54:12.288Z,14.40
2023-04-18T21:56:39.134Z,12.63
2023-04-18T21:59:05.818Z,10.88
2023-04-18T22:01:32.525Z,13.32
2023-04-18T22:04:00.649Z,10.45
2023-04-18T22:06:29.647Z,11.50
2023-04-18T22:08:56.368Z,10.10
2023-04-18T22:11:22.940Z,13.40
2023-04-18T22:13:49.596Z,9.75
2023-04-18T22:16:16.484Z,10.43
2023-04-18T22:18:43.030Z,13.05
2023-04-18T22:21:11.026Z,8.88
2023-04-18T22:23:37.671Z,12.60
2023-04-18T22:26:04.497Z,9.88
2023-04-18T22:28:31.094Z,13.40
2023-04-18T22:30:58.175Z,9.75
2023-04-18T22:33:25.023Z,11.93
2023-04-18T22:35:52.364Z,11.45
2023-04-18T22:38:20.446Z,9.45
2023-04-18T22:40:47.207Z,9.95
2023-04-18T22:43:13.837Z,11.57
2023-04-18T22:45:40.464Z,6.75
2023-04-18T22:48:07.092Z,13.45
2023-04-18T22:50:33.674Z,11.25
2023-04-18T22:53:00.526Z,7.13
2023-04-18T22:55:28.561Z,9.90
2023-04-18T22:57:55.169Z,8.50
2023-04-18T23:00:21.906Z,10.75
2023-04-18T23:02:48.699Z,13.55
2023-04-18T23:05:15.395Z,7.53
2023-04-18T23:07:42.041Z,11.45
2023-04-18T23:10:09.851Z,7.45
2023-04-18T23:12:37.843Z,8.65
2023-04-18T23:15:05.540Z,6.38
2023-04-18T23:17:32.336Z,8.38
2023-04-18T23:19:59.066Z,11.68
2023-04-18T23:22:25.718Z,7.72
2023-04-18T23:24:52.470Z,8.13
2023-04-18T23:27:19.307Z,9.20
2023-04-18T23:29:47.917Z,7.70
2023-04-18T23:32:14.632Z,6.80
2023-04-18T23:34:41.248Z,10.60
2023-04-18T23:37:08.009Z,8.90
2023-04-18T23:39:34.620Z,11.73
2023-04-18T23:42:01.395Z,10.63
2023-04-18T23:44:28.010Z,10.43
2023-04-18T23:46:56.043Z,9.90
2023-04-18T23:49:22.620Z,7.90
2023-04-18T23:51:49.230Z,7.25
2023-04-18T23:54:16.042Z,9.27
2023-04-18T23:56:42.829Z,8.55
2023-04-18T23:59:09.472Z,7.88
