createdAt,value
2019-02-07T00:03:00.956Z,78.45
2019-02-07T00:08:04.823Z,79.17
2019-02-07T00:13:10.334Z,78.80
2019-02-07T00:18:14.003Z,77.74
2019-02-07T00:23:18.103Z,78.36
2019-02-07T00:28:22.339Z,79.30
2019-02-07T00:33:27.053Z,79.22
2019-02-07T00:38:31.690Z,78.59
2019-02-07T00:43:35.508Z,78.45
2019-02-07T00:48:39.215Z,78.56
2019-02-07T00:53:44.951Z,79.22
2019-02-07T00:58:48.615Z,78.37
2019-02-07T01:03:52.292Z,78.78
2019-02-07T01:08:59.044Z,78.64
2019-02-07T01:14:03.470Z,78.05
2019-02-07T01:19:07.844Z,78.06
2019-02-07T01:24:11.828Z,77.90
2019-02-07T01:29:16.237Z,78.62
2019-02-07T01:34:20.331Z,78.21
2019-02-07T01:39:24.143Z,78.49
2019-02-07T01:44:27.857Z,77.68
2019-02-07T01:49:31.791Z,78.31
2019-02-07T01:54:35.696Z,78.50
2019-02-07T01:59:41.309Z,78.05
2019-02-07T02:04:45.165Z,78.01
2019-02-07T02:09:48.941Z,78.76
2019-02-07T02:14:52.978Z,78.39
2019-02-07T02:19:56.888Z,79.54
2019-02-07T02:25:01.668Z,78.52
2019-02-07T02:30:11.083Z,78.57
2019-02-07T02:35:15.076Z,78.87
2019-02-07T02:40:18.991Z,79.02
2019-02-07T02:45:23.037Z,79.39
2019-02-07T02:50:27.100Z,79.92
2019-02-07T02:55:33.367Z,79.23
2019-02-07T03:01:02.576Z,79.15
2019-02-07T03:06:24.828Z,80.28
2019-02-07T03:11:46.035Z,80.32
2019-02-07T03:17:15.058Z,80.79
2019-02-07T03:22:37.280Z,81.10
2019-02-07T03:27:59.049Z,80.97
2019-02-07T03:33:33.599Z,80.93
2019-02-07T03:39:02.977Z,80.63
2019-02-07T03:44:37.925Z,80.51
2019-02-07T03:50:13.544Z,80.26
2019-02-07T03:55:35.010Z,79.50
2019-02-07T04:01:01.762Z,79.13
2019-02-07T04:06:34.333Z,78.47
2019-02-07T04:11:57.337Z,78.84
2019-02-07T04:17:29.751Z,79.15
2019-02-07T04:22:59.067Z,79.22
2019-02-07T04:28:24.585Z,78.81
2019-02-07T04:33:54.428Z,78.03
2019-02-07T04:39:17.872Z,77.80
2019-02-07T04:44:40.886Z,77.61
2019-02-07T04:50:10.208Z,76.94
2019-02-07T04:55:42.321Z,76.62
2019-02-07T05:01:25.845Z,76.81
2019-02-07T05:06:42.689Z,76.84
2019-02-07T05:11:58.741Z,77.18
2019-02-07T05:17:21.433Z,77.82
2019-02-07T05:22:44.758Z,77.59
2019-02-07T05:28:06.588Z,77.75
2019-02-07T05:33:28.565Z,78.04
2019-02-07T05:38:52.308Z,78.25
2019-02-07T05:44:08.687Z,78.34
2019-02-07T05:49:41.121Z,77.20
2019-02-07T05:55:10.355Z,78.60
2019-02-07T06:00:42.916Z,77.07
2019-02-07T06:06:06.557Z,77.09
2019-02-07T06:11:29.390Z,76.61
2019-02-07T06:17:04.743Z,76.02
2019-02-07T06:22:28.027Z,75.22
2019-02-07T06:27:49.710Z,75.05
2019-02-07T06:33:11.619Z,75.51
2019-02-07T06:38:33.861Z,74.01
2019-02-07T06:44:04.407Z,74.76
2019-02-07T06:49:46.040Z,73.69
2019-02-07T06:55:18.688Z,71.04
2019-02-07T07:00:51.221Z,70.10
2019-02-07T07:06:15.673Z,70.37
2019-02-07T07:11:38.475Z,66.20
2019-02-07T07:17:04.705Z,65.57
2019-02-07T07:22:26.493Z,66.03
2019-02-07T07:27:59.157Z,66.05
2019-02-07T07:33:34.561Z,65.15
2019-02-07T07:39:07.600Z,64.01
2019-02-07T07:44:26.269Z,63.65
2019-02-07T07:49:48.338Z,63.91
2019-02-07T07:55:01.540Z,65.41
2019-02-07T08:00:41.489Z,63.88
2019-02-07T08:06:03.809Z,65.93
2019-02-07T08:11:35.655Z,65.32
2019-02-07T08:16:49.646Z,63.17
2019-02-07T08:22:12.124Z,64.65
2019-02-07T08:27:34.264Z,65.28
2019-02-07T08:32:57.050Z,64.76
2019-02-07T08:38:18.943Z,63.95
2019-02-07T08:43:41.038Z,64.86
2019-02-07T08:49:22.914Z,64.77
2019-02-07T08:54:53.118Z,64.02
2019-02-07T09:00:15.184Z,63.70
2019-02-07T09:05:45.014Z,63.79
2019-02-07T09:11:07.514Z,63.99
2019-02-07T09:16:39.877Z,63.72
2019-02-07T09:22:06.101Z,64.57
2019-02-07T09:27:38.712Z,64.42
2019-02-07T09:33:17.230Z,64.14
2019-02-07T09:38:39.440Z,64.15
2019-02-07T09:44:02.000Z,63.67
2019-02-07T09:49:20.858Z,63.57
2019-02-07T09:54:47.566Z,62.28
2019-02-07T10:00:14.033Z,62.64
2019-02-07T10:05:36.967Z,60.87
2019-02-07T10:11:12.577Z,60.86
2019-02-07T10:16:31.348Z,59.49
2019-02-07T10:21:54.989Z,60.78
2019-02-07T10:27:18.576Z,64.72
2019-02-07T10:32:34.276Z,66.27
2019-02-07T10:38:03.950Z,63.73
2019-02-07T10:43:30.132Z,61.54
2019-02-07T10:48:53.881Z,58.71
2019-02-07T10:54:24.004Z,57.86
2019-02-07T10:59:46.664Z,60.19
2019-02-07T11:05:13.042Z,60.85
2019-02-07T11:10:37.938Z,60.82
2019-02-07T11:15:59.997Z,61.95
2019-02-07T11:21:17.424Z,62.75
2019-02-07T11:26:38.904Z,62.23
2019-02-07T11:32:20.383Z,62.52
2019-02-07T11:37:46.755Z,62.60
2019-02-07T11:43:16.017Z,63.65
2019-02-07T11:48:45.936Z,63.69
2019-02-07T11:54:15.558Z,63.48
2019-02-07T11:59:46.937Z,63.84
2019-02-07T12:05:10.346Z,64.93
2019-02-07T12:10:36.682Z,65.16
2019-02-07T12:16:00.014Z,65.13
2019-02-07T12:21:31.159Z,64.65
2019-02-07T12:26:57.529Z,65.08
2019-02-07T12:32:13.180Z,65.15
2019-02-07T12:37:38.357Z,64.74
2019-02-07T12:43:00.508Z,64.36
2019-02-07T12:48:29.868Z,66.03
2019-02-07T12:53:50.165Z,65.97
2019-02-07T12:59:02.298Z,65.49
2019-02-07T13:04:24.910Z,64.85
2019-02-07T13:09:44.271Z,65.57
2019-02-07T13:15:16.672Z,65.96
2019-02-07T13:20:39.554Z,65.92
2019-02-07T13:26:03.353Z,66.31
2019-02-07T13:31:35.962Z,65.64
2019-02-07T13:36:55.196Z,64.88
2019-02-07T13:42:27.150Z,65.09
2019-02-07T13:47:58.481Z,65.70
2019-02-07T13:53:28.481Z,66.86
2019-02-07T13:59:01.157Z,66.55
2019-02-07T14:04:27.654Z,66.89
2019-02-07T14:09:52.923Z,67.73
2019-02-07T14:15:19.130Z,67.97
2019-02-07T14:20:41.091Z,68.49
2019-02-07T14:26:07.429Z,68.20
2019-02-07T14:31:33.398Z,68.80
2019-02-07T14:37:09.192Z,68.75
2019-02-07T14:42:35.139Z,68.95
2019-02-07T14:47:39.086Z,68.80
2019-02-07T14:52:42.851Z,68.70
2019-02-07T14:57:46.719Z,69.36
2019-02-07T15:02:50.734Z,69.57
2019-02-07T15:07:54.480Z,69.67
2019-02-07T15:13:01.195Z,69.97
2019-02-07T15:18:04.856Z,68.99
2019-02-07T15:23:08.637Z,69.55
2019-02-07T15:28:12.651Z,69.74
2019-02-07T15:33:16.447Z,70.23
2019-02-07T15:38:21.598Z,70.55
2019-02-07T15:43:25.688Z,70.89
2019-02-07T15:48:29.602Z,71.45
2019-02-07T15:53:33.435Z,71.63
2019-02-07T15:58:57.947Z,72.26
2019-02-07T16:04:20.102Z,72.06
2019-02-07T16:09:24.040Z,72.28
2019-02-07T16:14:29.239Z,72.22
2019-02-07T16:19:34.443Z,72.77
2019-02-07T16:24:38.599Z,73.12
2019-02-07T16:29:45.734Z,73.76
2019-02-07T16:34:49.570Z,73.63
2019-02-07T16:39:57.349Z,74.09
2019-02-07T16:45:01.445Z,73.77
2019-02-07T16:50:07.703Z,74.44
2019-02-07T16:55:12.551Z,74.10
2019-02-07T17:00:19.555Z,74.26
2019-02-07T17:05:23.729Z,73.73
2019-02-07T17:10:30.601Z,74.03
2019-02-07T17:15:35.707Z,74.25
2019-02-07T17:20:39.877Z,74.28
2019-02-07T17:25:43.786Z,74.53
2019-02-07T17:30:47.842Z,73.62
2019-02-07T17:35:52.244Z,74.51
2019-02-07T17:40:56.421Z,73.53
2019-02-07T17:46:00.414Z,73.91
2019-02-07T17:51:05.246Z,74.54
2019-02-07T17:56:09.558Z,74.12
2019-02-07T18:01:13.995Z,74.21
2019-02-07T18:06:21.150Z,73.61
2019-02-07T18:11:25.131Z,73.16
2019-02-07T18:16:32.017Z,72.73
2019-02-07T18:21:40.922Z,72.61
2019-02-07T18:26:45.482Z,72.88
2019-02-07T18:31:49.894Z,72.32
2019-02-07T18:36:53.719Z,72.04
2019-02-07T18:41:57.659Z,72.34
2019-02-07T18:47:04.934Z,72.11
2019-02-07T18:52:09.734Z,72.91
2019-02-07T18:57:13.906Z,73.43
2019-02-07T19:02:17.872Z,73.22
2019-02-07T19:07:25.104Z,73.86
2019-02-07T19:12:33.400Z,73.62
2019-02-07T19:17:38.838Z,73.35
2019-02-07T19:22:42.817Z,73.95
2019-02-07T19:27:47.106Z,72.84
2019-02-07T19:32:51.309Z,72.26
2019-02-07T19:37:55.466Z,71.98
2019-02-07T19:42:59.260Z,72.75
2019-02-07T19:48:03.138Z,72.60
2019-02-07T19:53:06.923Z,71.84
2019-02-07T19:58:11.532Z,72.53
2019-02-07T20:03:15.445Z,73.18
2019-02-07T20:08:19.299Z,73.26
2019-02-07T20:13:23.230Z,73.06
2019-02-07T20:18:28.025Z,72.25
2019-02-07T20:23:32.088Z,71.95
2019-02-07T20:28:39.172Z,72.30
2019-02-07T20:33:42.917Z,72.38
2019-02-07T20:38:49.090Z,72.89
2019-02-07T20:43:56.321Z,73.71
2019-02-07T20:49:00.375Z,72.52
2019-02-07T20:54:07.196Z,70.62
2019-02-07T20:59:11.287Z,70.48
2019-02-07T21:04:15.295Z,70.81
2019-02-07T21:09:20.929Z,70.81
2019-02-07T21:14:25.264Z,70.21
2019-02-07T21:19:30.469Z,70.42
2019-02-07T21:24:34.583Z,70.18
2019-02-07T21:29:38.512Z,69.60
2019-02-07T21:34:42.296Z,69.78
2019-02-07T21:39:46.360Z,70.51
2019-02-07T21:44:50.057Z,69.81
2019-02-07T21:49:53.785Z,69.94
2019-02-07T21:54:58.330Z,70.16
2019-02-07T22:00:02.543Z,70.40
2019-02-07T22:05:07.052Z,70.43
2019-02-07T22:10:12.117Z,71.07
2019-02-07T22:15:18.723Z,70.96
2019-02-07T22:20:25.684Z,70.85
2019-02-07T22:25:32.350Z,69.16
2019-02-07T22:30:36.035Z,68.07
2019-02-07T22:35:39.911Z,67.63
2019-02-07T22:40:44.026Z,67.92
2019-02-07T22:45:48.487Z,68.68
2019-02-07T22:50:52.840Z,68.85
2019-02-07T22:55:57.175Z,70.13
2019-02-07T23:01:29.505Z,69.76
2019-02-07T23:06:33.440Z,69.96
2019-02-07T23:11:37.303Z,70.22
2019-02-07T23:16:41.647Z,70.17
2019-02-07T23:21:46.973Z,70.68
2019-02-07T23:26:51.064Z,70.80
2019-02-07T23:31:54.838Z,70.90
2019-02-07T23:37:01.876Z,70.74
2019-02-07T23:42:06.080Z,69.59
2019-02-07T23:47:10.033Z,69.40
2019-02-07T23:52:13.962Z,68.44
2019-02-07T23:57:17.944Z,69.33
