createdAt,value
2023-02-25T00:01:12.618Z,12.00
2023-02-25T00:03:41.005Z,12.00
2023-02-25T00:06:13.553Z,12.10
2023-02-25T00:08:44.095Z,12.00
2023-02-25T00:11:12.297Z,12.10
2023-02-25T00:13:40.391Z,12.00
2023-02-25T00:16:09.042Z,12.00
2023-02-25T00:18:37.091Z,12.00
2023-02-25T00:21:06.172Z,11.90
2023-02-25T00:23:35.828Z,11.90
2023-02-25T00:26:05.424Z,11.80
2023-02-25T00:28:34.160Z,11.80
2023-02-25T00:31:06.611Z,11.80
2023-02-25T00:33:34.677Z,11.80
2023-02-25T00:36:06.161Z,11.90
2023-02-25T00:38:36.508Z,11.90
2023-02-25T00:41:11.901Z,12.00
2023-02-25T00:43:42.334Z,12.00
2023-02-25T00:46:10.613Z,12.00
2023-02-25T00:48:38.881Z,12.00
2023-02-25T00:51:10.024Z,12.00
2023-02-25T00:53:39.465Z,12.00
2023-02-25T00:56:08.209Z,11.90
2023-02-25T00:58:36.717Z,11.90
2023-02-25T01:01:05.206Z,11.90
2023-02-25T01:03:33.227Z,11.90
2023-02-25T01:06:02.923Z,11.90
2023-02-25T01:08:30.953Z,11.90
2023-02-25T01:11:00.369Z,11.90
2023-02-25T01:13:28.524Z,11.90
2023-02-25T01:15:56.575Z,12.00
2023-02-25T01:18:24.625Z,12.10
2023-02-25T01:20:52.637Z,12.00
2023-02-25T01:23:20.655Z,12.00
2023-02-25T01:25:48.688Z,11.90
2023-02-25T01:28:18.207Z,11.90
2023-02-25T01:30:47.500Z,11.80
2023-02-25T01:33:15.560Z,11.90
2023-02-25T01:35:43.568Z,11.90
2023-02-25T01:38:11.584Z,11.90
2023-02-25T01:40:39.581Z,12.00
2023-02-25T01:43:08.048Z,12.00
2023-02-25T01:45:37.500Z,12.00
2023-02-25T01:48:09.263Z,12.00
2023-02-25T01:50:41.501Z,12.00
2023-02-25T01:53:09.850Z,12.00
2023-02-25T01:55:37.929Z,11.90
2023-02-25T01:58:05.925Z,11.90
2023-02-25T02:00:34.058Z,11.80
2023-02-25T02:03:03.489Z,11.90
2023-02-25T02:05:39.395Z,11.90
2023-02-25T02:08:07.801Z,11.90
2023-02-25T02:10:35.827Z,11.90
2023-02-25T02:13:03.890Z,11.90
2023-02-25T02:15:32.844Z,12.00
2023-02-25T02:18:01.361Z,12.00
2023-02-25T02:20:31.827Z,12.00
2023-02-25T02:23:09.454Z,12.00
2023-02-25T02:25:51.570Z,11.90
2023-02-25T02:28:40.427Z,11.80
2023-02-25T02:31:18.422Z,11.80
2023-02-25T02:33:50.072Z,11.70
2023-02-25T02:36:21.538Z,11.60
2023-02-25T02:38:51.363Z,11.70
2023-02-25T02:41:24.424Z,11.60
2023-02-25T02:43:53.709Z,11.70
2023-02-25T02:46:24.989Z,11.80
2023-02-25T02:48:54.521Z,11.90
2023-02-25T02:51:24.272Z,11.90
2023-02-25T02:53:53.836Z,11.90
2023-02-25T02:56:22.809Z,11.90
2023-02-25T02:58:53.962Z,11.90
2023-02-25T03:01:26.189Z,11.90
2023-02-25T03:03:59.828Z,11.80
2023-02-25T03:06:30.343Z,11.70
2023-02-25T03:09:03.825Z,11.80
2023-02-25T03:11:31.957Z,11.80
2023-02-25T03:13:59.984Z,11.70
2023-02-25T03:16:31.070Z,11.80
2023-02-25T03:19:00.578Z,11.90
2023-02-25T03:21:31.707Z,11.90
2023-02-25T03:23:59.721Z,12.00
2023-02-25T03:26:30.057Z,11.90
2023-02-25T03:28:58.275Z,11.90
2023-02-25T03:31:27.435Z,11.90
2023-02-25T03:33:57.653Z,11.80
2023-02-25T03:36:27.706Z,11.70
2023-02-25T03:38:58.117Z,11.70
2023-02-25T03:41:27.622Z,11.80
2023-02-25T03:43:56.773Z,11.70
2023-02-25T03:46:25.102Z,11.80
2023-02-25T03:48:54.485Z,11.80
2023-02-25T03:51:25.961Z,11.80
2023-02-25T03:53:53.986Z,11.90
2023-02-25T03:56:22.367Z,11.90
2023-02-25T03:58:50.650Z,11.90
2023-02-25T04:01:19.586Z,11.90
2023-02-25T04:03:47.637Z,11.80
2023-02-25T04:06:16.352Z,11.70
2023-02-25T04:08:45.718Z,11.60
2023-02-25T04:11:13.741Z,11.70
2023-02-25T04:13:41.740Z,11.80
2023-02-25T04:16:09.830Z,11.80
2023-02-25T04:18:38.124Z,11.80
2023-02-25T04:21:06.872Z,11.80
2023-02-25T04:23:35.000Z,11.80
2023-02-25T04:26:04.528Z,11.90
2023-02-25T04:28:32.539Z,11.90
2023-02-25T04:31:00.675Z,11.80
2023-02-25T04:33:28.721Z,11.80
2023-02-25T04:35:57.452Z,11.80
2023-02-25T04:38:25.604Z,11.70
2023-02-25T04:40:53.641Z,11.60
2023-02-25T04:43:23.010Z,11.60
2023-02-25T04:45:50.984Z,11.60
2023-02-25T04:48:24.356Z,11.60
2023-02-25T04:50:52.661Z,11.60
2023-02-25T04:53:20.900Z,11.70
2023-02-25T04:55:49.103Z,11.70
2023-02-25T04:58:17.137Z,11.80
2023-02-25T05:00:48.997Z,11.80
2023-02-25T05:03:17.047Z,11.90
2023-02-25T05:05:45.080Z,11.80
2023-02-25T05:08:13.120Z,11.80
2023-02-25T05:10:41.119Z,11.70
2023-02-25T05:13:09.122Z,11.70
2023-02-25T05:15:37.174Z,11.60
2023-02-25T05:18:07.084Z,11.60
2023-02-25T05:20:35.173Z,11.70
2023-02-25T05:23:03.220Z,11.80
2023-02-25T05:25:33.695Z,11.80
2023-02-25T05:28:01.877Z,11.90
2023-02-25T05:30:29.854Z,11.80
2023-02-25T05:32:57.934Z,11.90
2023-02-25T05:35:27.400Z,11.80
2023-02-25T05:37:55.855Z,11.80
2023-02-25T05:40:23.864Z,11.80
2023-02-25T05:42:52.334Z,11.70
2023-02-25T05:45:20.354Z,11.60
2023-02-25T05:47:48.412Z,11.70
2023-02-25T05:50:16.475Z,11.70
2023-02-25T05:52:46.849Z,11.70
2023-02-25T05:55:16.086Z,11.80
2023-02-25T05:57:44.469Z,11.80
2023-02-25T06:00:15.076Z,11.80
2023-02-25T06:02:44.301Z,11.80
2023-02-25T06:05:12.504Z,11.80
2023-02-25T06:07:40.557Z,11.80
2023-02-25T06:10:11.864Z,11.70
2023-02-25T06:12:39.845Z,11.70
2023-02-25T06:15:08.972Z,11.60
2023-02-25T06:17:36.999Z,11.60
2023-02-25T06:20:06.381Z,11.70
2023-02-25T06:22:34.568Z,11.70
2023-02-25T06:25:02.601Z,11.80
2023-02-25T06:27:32.228Z,11.80
2023-02-25T06:30:02.626Z,11.80
2023-02-25T06:32:30.832Z,11.80
2023-02-25T06:34:58.946Z,11.80
2023-02-25T06:37:26.975Z,11.80
2023-02-25T06:39:55.066Z,11.80
2023-02-25T06:42:23.320Z,11.70
2023-02-25T06:44:52.698Z,11.60
2023-02-25T06:47:22.670Z,11.60
2023-02-25T06:49:50.653Z,11.50
2023-02-25T06:52:18.657Z,11.50
2023-02-25T06:54:46.716Z,11.60
2023-02-25T06:57:14.819Z,11.60
2023-02-25T06:59:42.827Z,11.60
2023-02-25T07:02:13.119Z,11.70
2023-02-25T07:04:43.884Z,11.70
2023-02-25T07:07:12.217Z,11.80
2023-02-25T07:09:40.189Z,11.70
2023-02-25T07:12:08.651Z,11.80
2023-02-25T07:14:37.317Z,11.70
2023-02-25T07:17:05.336Z,11.70
2023-02-25T07:19:34.762Z,11.60
2023-02-25T07:22:03.268Z,11.50
2023-02-25T07:24:31.522Z,11.60
2023-02-25T07:26:59.659Z,11.60
2023-02-25T07:29:27.733Z,11.70
2023-02-25T07:31:56.037Z,11.70
2023-02-25T07:34:24.368Z,11.70
2023-02-25T07:36:53.798Z,11.80
2023-02-25T07:39:21.882Z,11.70
2023-02-25T07:41:52.708Z,11.80
2023-02-25T07:44:20.818Z,11.80
2023-02-25T07:46:49.205Z,11.70
2023-02-25T07:49:17.240Z,11.70
2023-02-25T07:51:45.440Z,11.60
2023-02-25T07:54:15.876Z,11.60
2023-02-25T07:56:43.928Z,11.70
2023-02-25T07:59:11.975Z,11.70
2023-02-25T08:01:40.654Z,11.70
2023-02-25T08:04:10.307Z,11.70
2023-02-25T08:06:39.667Z,11.70
2023-02-25T08:09:07.928Z,11.80
2023-02-25T08:11:37.347Z,11.80
2023-02-25T08:14:06.014Z,11.80
2023-02-25T08:16:34.227Z,11.80
2023-02-25T08:19:02.797Z,11.80
2023-02-25T08:21:31.320Z,11.70
2023-02-25T08:23:59.526Z,11.70
2023-02-25T08:26:27.803Z,11.70
2023-02-25T08:28:58.873Z,11.70
2023-02-25T08:31:27.540Z,11.80
2023-02-25T08:33:57.259Z,11.80
2023-02-25T08:36:26.955Z,11.70
2023-02-25T08:38:55.255Z,11.60
2023-02-25T08:41:23.768Z,11.80
2023-02-25T08:43:54.424Z,11.80
2023-02-25T08:46:24.396Z,11.90
2023-02-25T08:48:53.017Z,11.90
2023-02-25T08:51:21.370Z,12.00
2023-02-25T08:53:49.506Z,11.90
2023-02-25T08:56:18.009Z,11.80
2023-02-25T08:58:46.048Z,11.90
2023-02-25T09:01:15.056Z,11.90
2023-02-25T09:03:51.224Z,11.90
2023-02-25T09:06:19.481Z,11.80
2023-02-25T09:08:47.529Z,11.90
2023-02-25T09:11:15.718Z,11.90
2023-02-25T09:13:43.823Z,12.00
2023-02-25T09:16:11.892Z,11.90
2023-02-25T09:18:39.918Z,12.00
2023-02-25T09:21:10.829Z,12.00
2023-02-25T09:23:38.893Z,12.00
2023-02-25T09:26:08.087Z,12.00
2023-02-25T09:28:36.197Z,12.00
2023-02-25T09:31:04.482Z,12.00
2023-02-25T09:33:32.735Z,11.90
2023-02-25T09:36:05.882Z,12.00
2023-02-25T09:38:35.335Z,11.90
2023-02-25T09:41:03.367Z,12.00
2023-02-25T09:43:32.112Z,11.90
2023-02-25T09:46:10.578Z,12.00
2023-02-25T09:48:42.159Z,12.00
2023-02-25T09:51:22.412Z,12.00
2023-02-25T09:53:54.395Z,12.00
2023-02-25T09:56:23.196Z,12.00
2023-02-25T09:58:52.689Z,12.00
2023-02-25T10:01:27.381Z,12.00
2023-02-25T10:03:57.838Z,12.10
2023-02-25T10:06:29.882Z,12.00
2023-02-25T10:09:03.935Z,12.00
2023-02-25T10:11:39.412Z,12.00
2023-02-25T10:14:15.332Z,11.90
2023-02-25T10:16:46.312Z,12.00
2023-02-25T10:19:21.410Z,12.00
2023-02-25T10:22:10.494Z,12.00
2023-02-25T10:24:42.162Z,12.10
2023-02-25T10:27:13.476Z,12.10
2023-02-25T10:29:46.423Z,12.00
2023-02-25T10:32:18.845Z,12.00
2023-02-25T10:34:47.256Z,12.00
2023-02-25T10:37:18.614Z,12.00
2023-02-25T10:39:48.894Z,11.90
2023-02-25T10:42:17.352Z,12.00
2023-02-25T10:44:45.471Z,11.90
2023-02-25T10:47:16.715Z,12.00
2023-02-25T10:49:45.817Z,12.00
2023-02-25T10:52:15.749Z,12.00
2023-02-25T10:54:49.087Z,12.10
2023-02-25T10:57:18.105Z,12.10
2023-02-25T10:59:46.531Z,12.00
2023-02-25T11:02:22.209Z,12.00
2023-02-25T11:04:50.531Z,11.90
2023-02-25T11:07:26.227Z,11.90
2023-02-25T11:10:10.071Z,11.90
2023-02-25T11:12:41.981Z,12.00
2023-02-25T11:15:25.343Z,12.00
2023-02-25T11:18:03.309Z,11.90
2023-02-25T11:20:32.364Z,12.00
2023-02-25T11:23:00.669Z,12.00
2023-02-25T11:25:36.602Z,12.00
2023-02-25T11:28:05.168Z,12.00
2023-02-25T11:30:35.607Z,12.00
2023-02-25T11:33:04.715Z,12.00
2023-02-25T11:35:35.967Z,12.00
2023-02-25T11:38:14.406Z,11.90
2023-02-25T11:40:44.629Z,12.00
2023-02-25T11:43:18.075Z,11.90
2023-02-25T11:45:55.202Z,11.90
2023-02-25T11:48:26.092Z,11.90
2023-02-25T11:50:58.830Z,12.00
2023-02-25T11:53:32.967Z,12.00
2023-02-25T11:56:06.080Z,12.00
2023-02-25T11:58:38.350Z,12.00
2023-02-25T12:01:10.559Z,12.00
2023-02-25T12:04:01.269Z,12.00
2023-02-25T12:06:35.519Z,12.00
2023-02-25T12:09:21.381Z,12.00
2023-02-25T12:12:19.612Z,12.00
2023-02-25T12:15:40.457Z,11.90
2023-02-25T12:18:42.363Z,11.90
2023-02-25T12:22:01.029Z,11.90
2023-02-25T12:24:58.339Z,12.00
2023-02-25T12:31:56.106Z,12.00
2023-02-25T12:34:50.226Z,12.00
2023-02-25T12:37:35.598Z,12.00
2023-02-25T12:40:17.434Z,12.00
2023-02-25T12:43:02.849Z,12.00
2023-02-25T12:46:22.514Z,12.00
2023-02-25T12:49:07.994Z,11.90
2023-02-25T12:51:59.088Z,11.90
2023-02-25T12:54:43.977Z,12.00
2023-02-25T12:57:35.388Z,12.00
2023-02-25T13:00:22.188Z,12.00
2023-02-25T13:03:25.501Z,12.00
2023-02-25T13:06:40.414Z,12.00
2023-02-25T13:09:23.482Z,12.00
2023-02-25T13:12:20.336Z,11.90
2023-02-25T13:14:59.156Z,11.90
2023-02-25T13:18:05.118Z,11.90
2023-02-25T13:21:07.694Z,11.90
2023-02-25T13:24:05.163Z,11.90
2023-02-25T13:27:06.002Z,11.90
2023-02-25T13:30:05.860Z,12.00
2023-02-25T13:32:53.029Z,12.00
2023-02-25T13:35:38.314Z,12.00
2023-02-25T13:38:24.000Z,12.00
2023-02-25T13:41:12.013Z,12.00
2023-02-25T13:44:07.241Z,12.00
2023-02-25T13:46:55.767Z,11.90
2023-02-25T13:49:51.206Z,11.90
2023-02-25T13:52:28.300Z,11.90
2023-02-25T13:55:21.306Z,12.00
2023-02-25T13:58:00.221Z,12.00
2023-02-25T14:00:46.882Z,12.00
2023-02-25T14:03:54.116Z,12.00
2023-02-25T14:06:40.678Z,12.00
2023-02-25T14:09:43.307Z,12.00
2023-02-25T14:12:18.094Z,12.10
2023-02-25T14:15:17.039Z,12.10
2023-02-25T14:18:21.871Z,12.00
2023-02-25T14:21:05.908Z,12.00
2023-02-25T14:23:48.079Z,11.90
2023-02-25T14:26:43.069Z,12.00
2023-02-25T14:29:22.563Z,12.00
2023-02-25T14:32:04.847Z,12.10
2023-02-25T14:34:42.454Z,12.10
2023-02-25T14:37:19.290Z,12.00
2023-02-25T14:40:01.934Z,12.10
2023-02-25T14:42:53.131Z,12.10
2023-02-25T14:45:40.480Z,12.00
2023-02-25T14:48:26.221Z,12.00
2023-02-25T14:51:05.541Z,12.10
2023-02-25T14:54:16.880Z,12.00
2023-02-25T14:57:00.842Z,12.00
2023-02-25T15:00:13.153Z,12.00
2023-02-25T15:03:00.218Z,12.00
2023-02-25T15:05:54.999Z,12.00
2023-02-25T15:08:53.954Z,12.00
2023-02-25T15:11:44.455Z,12.00
2023-02-25T15:14:46.794Z,12.00
2023-02-25T15:17:48.978Z,11.90
2023-02-25T15:20:42.022Z,11.90
2023-02-25T15:23:29.435Z,11.90
2023-02-25T15:26:33.145Z,11.90
2023-02-25T15:29:41.130Z,11.90
2023-02-25T15:35:23.819Z,11.90
2023-02-25T15:38:20.021Z,11.90
2023-02-25T15:41:03.071Z,11.90
2023-02-25T15:44:04.545Z,12.00
2023-02-25T15:46:55.608Z,12.00
2023-02-25T15:49:39.934Z,11.90
2023-02-25T15:52:35.059Z,11.90
2023-02-25T15:55:29.877Z,11.80
2023-02-25T15:58:32.846Z,11.90
2023-02-25T16:01:20.744Z,11.90
2023-02-25T16:03:58.520Z,11.90
2023-02-25T16:06:42.300Z,11.90
2023-02-25T16:09:19.517Z,12.00
2023-02-25T16:12:08.684Z,11.90
2023-02-25T16:14:52.374Z,12.00
2023-02-25T16:17:40.538Z,11.90
2023-02-25T16:20:24.764Z,11.90
2023-02-25T16:23:08.622Z,11.80
2023-02-25T16:25:51.854Z,11.80
2023-02-25T16:28:24.858Z,11.90
2023-02-25T16:30:55.991Z,11.90
2023-02-25T16:33:26.272Z,11.80
2023-02-25T16:36:06.820Z,11.90
2023-02-25T16:38:39.482Z,11.90
2023-02-25T16:41:07.526Z,11.80
2023-02-25T16:43:38.098Z,11.90
2023-02-25T16:46:08.346Z,11.90
2023-02-25T16:48:38.732Z,11.90
2023-02-25T16:51:09.750Z,11.80
2023-02-25T16:53:37.755Z,11.70
2023-02-25T16:56:06.408Z,11.80
2023-02-25T16:58:34.596Z,11.70
2023-02-25T17:01:03.932Z,11.80
2023-02-25T17:03:42.824Z,11.80
2023-02-25T17:06:16.531Z,11.80
2023-02-25T17:08:45.203Z,11.80
2023-02-25T17:11:14.131Z,11.80
2023-02-25T17:13:42.685Z,11.90
2023-02-25T17:16:19.281Z,11.90
2023-02-25T17:18:50.572Z,11.80
2023-02-25T17:21:21.362Z,11.70
2023-02-25T17:23:49.425Z,11.70
2023-02-25T17:26:17.860Z,11.60
2023-02-25T17:28:47.632Z,11.60
2023-02-25T17:31:16.581Z,11.60
2023-02-25T17:33:49.301Z,11.60
2023-02-25T17:36:18.381Z,11.60
2023-02-25T17:38:46.714Z,11.70
2023-02-25T17:41:18.021Z,11.60
2023-02-25T17:43:46.067Z,11.70
2023-02-25T17:46:17.085Z,11.70
2023-02-25T17:48:45.769Z,11.80
2023-02-25T17:51:16.208Z,11.70
2023-02-25T17:53:46.732Z,11.70
2023-02-25T17:56:22.670Z,11.70
2023-02-25T17:58:51.207Z,11.50
2023-02-25T18:01:24.740Z,11.50
2023-02-25T18:03:53.109Z,11.50
2023-02-25T18:06:38.919Z,11.60
2023-02-25T18:09:07.175Z,11.60
2023-02-25T18:11:35.945Z,11.70
2023-02-25T18:14:19.394Z,11.70
2023-02-25T18:16:47.516Z,11.70
2023-02-25T18:19:36.004Z,11.70
2023-02-25T18:22:05.531Z,11.70
2023-02-25T18:24:35.197Z,11.70
2023-02-25T18:27:08.154Z,11.70
2023-02-25T18:29:36.320Z,11.60
2023-02-25T18:32:05.368Z,11.60
2023-02-25T18:34:33.716Z,11.60
2023-02-25T18:37:01.872Z,11.60
2023-02-25T18:39:31.450Z,11.70
2023-02-25T18:41:59.549Z,11.70
2023-02-25T18:44:27.761Z,11.70
2023-02-25T18:46:56.310Z,11.70
2023-02-25T18:49:24.376Z,11.70
2023-02-25T18:51:52.488Z,11.70
2023-02-25T18:54:20.600Z,11.70
2023-02-25T18:56:50.133Z,11.60
2023-02-25T18:59:18.191Z,11.60
2023-02-25T19:01:46.937Z,11.50
2023-02-25T19:04:16.802Z,11.50
2023-02-25T19:06:46.992Z,11.50
2023-02-25T19:09:16.041Z,11.60
2023-02-25T19:11:44.286Z,11.60
2023-02-25T19:14:17.556Z,11.60
2023-02-25T19:16:45.659Z,11.70
2023-02-25T19:19:15.073Z,11.70
2023-02-25T19:21:43.284Z,11.70
2023-02-25T19:24:12.628Z,11.70
2023-02-25T19:26:42.237Z,11.60
2023-02-25T19:29:10.343Z,11.60
2023-02-25T19:31:39.919Z,11.50
2023-02-25T19:34:08.146Z,11.40
2023-02-25T19:36:36.302Z,11.40
2023-02-25T19:39:05.556Z,11.40
2023-02-25T19:41:34.855Z,11.50
2023-02-25T19:44:02.919Z,11.40
2023-02-25T19:46:31.127Z,11.50
2023-02-25T19:49:00.803Z,11.50
2023-02-25T19:51:29.013Z,11.60
2023-02-25T19:53:57.124Z,11.50
2023-02-25T19:56:25.550Z,11.60
2023-02-25T19:58:57.336Z,11.60
2023-02-25T20:01:25.405Z,11.60
2023-02-25T20:03:53.491Z,11.50
2023-02-25T20:06:26.302Z,11.40
2023-02-25T20:08:55.926Z,11.40
2023-02-25T20:11:25.147Z,11.50
2023-02-25T20:13:53.249Z,11.50
2023-02-25T20:16:24.244Z,11.50
2023-02-25T20:18:53.200Z,11.60
2023-02-25T20:21:22.689Z,11.60
2023-02-25T20:23:50.865Z,11.60
2023-02-25T20:26:20.069Z,11.60
2023-02-25T20:28:48.248Z,11.60
2023-02-25T20:31:17.336Z,11.60
2023-02-25T20:33:45.748Z,11.50
2023-02-25T20:36:19.179Z,11.50
2023-02-25T20:39:12.821Z,11.40
2023-02-25T20:41:42.121Z,11.50
2023-02-25T20:44:10.506Z,11.50
2023-02-25T20:46:39.094Z,11.50
2023-02-25T20:49:08.174Z,11.50
2023-02-25T20:51:36.716Z,11.50
2023-02-25T20:54:06.936Z,11.60
2023-02-25T20:56:34.996Z,11.60
2023-02-25T20:59:03.149Z,11.50
2023-02-25T21:01:31.282Z,11.50
2023-02-25T21:04:00.130Z,11.50
2023-02-25T21:06:29.421Z,11.40
2023-02-25T21:08:57.690Z,11.40
2023-02-25T21:11:27.389Z,11.40
2023-02-25T21:13:55.661Z,11.50
2023-02-25T21:16:24.443Z,11.50
2023-02-25T21:18:53.059Z,11.50
2023-02-25T21:21:21.946Z,11.50
2023-02-25T21:23:52.649Z,11.60
2023-02-25T21:26:21.011Z,11.50
2023-02-25T21:28:51.163Z,11.60
2023-02-25T21:31:19.355Z,11.50
2023-02-25T21:33:47.504Z,11.50
2023-02-25T21:36:15.608Z,11.40
2023-02-25T21:38:43.621Z,11.30
2023-02-25T21:41:13.396Z,11.30
2023-02-25T21:43:42.063Z,11.20
2023-02-25T21:46:12.680Z,11.20
2023-02-25T21:48:40.927Z,11.30
2023-02-25T21:51:09.245Z,11.40
2023-02-25T21:53:37.337Z,11.30
2023-02-25T21:56:09.866Z,11.40
2023-02-25T21:58:37.918Z,11.40
2023-02-25T22:01:17.587Z,11.40
2023-02-25T22:03:45.944Z,11.40
2023-02-25T22:06:16.505Z,11.40
2023-02-25T22:08:45.584Z,11.40
2023-02-25T22:11:14.356Z,11.30
2023-02-25T22:13:43.083Z,11.30
2023-02-25T22:16:14.476Z,11.30
2023-02-25T22:18:44.639Z,11.30
2023-02-25T22:21:13.857Z,11.30
2023-02-25T22:23:43.469Z,11.40
2023-02-25T22:26:12.610Z,11.40
2023-02-25T22:28:42.481Z,11.40
2023-02-25T22:31:11.101Z,11.50
2023-02-25T22:33:39.222Z,11.50
2023-02-25T22:36:09.670Z,11.50
2023-02-25T22:38:38.931Z,11.30
2023-02-25T22:41:07.582Z,11.30
2023-02-25T22:43:35.665Z,11.20
2023-02-25T22:46:08.029Z,11.20
2023-02-25T22:48:36.300Z,11.30
2023-02-25T22:51:04.386Z,11.30
2023-02-25T22:53:34.077Z,11.30
2023-02-25T22:56:02.667Z,11.30
2023-02-25T22:58:30.784Z,11.40
2023-02-25T23:00:58.854Z,11.40
2023-02-25T23:03:29.630Z,11.40
2023-02-25T23:05:57.669Z,11.40
2023-02-25T23:08:25.845Z,11.30
2023-02-25T23:10:55.249Z,11.30
2023-02-25T23:13:23.297Z,11.20
2023-02-25T23:15:51.590Z,11.20
2023-02-25T23:18:19.877Z,11.20
2023-02-25T23:20:48.797Z,11.20
2023-02-25T23:23:17.622Z,11.20
2023-02-25T23:25:51.333Z,11.20
2023-02-25T23:28:20.857Z,11.30
2023-02-25T23:30:48.918Z,11.30
2023-02-25T23:33:18.012Z,11.40
2023-02-25T23:35:46.182Z,11.40
2023-02-25T23:38:14.334Z,11.30
2023-02-25T23:40:42.776Z,11.20
2023-02-25T23:43:10.933Z,11.20
2023-02-25T23:45:40.607Z,11.10
2023-02-25T23:48:08.869Z,11.10
2023-02-25T23:50:37.154Z,11.00
2023-02-25T23:53:05.324Z,11.10
2023-02-25T23:55:33.487Z,11.00
2023-02-25T23:58:01.553Z,11.20
