createdAt,value
2018-07-15T00:00:35.192Z,7.40
2018-07-15T00:01:35.228Z,7.20
2018-07-15T00:02:35.267Z,7.20
2018-07-15T00:03:35.301Z,7.10
2018-07-15T00:04:35.338Z,7.20
2018-07-15T00:05:35.373Z,6.70
2018-07-15T00:06:35.409Z,7.10
2018-07-15T00:07:35.444Z,7.10
2018-07-15T00:08:35.482Z,7.00
2018-07-15T00:09:35.517Z,6.80
2018-07-15T00:10:35.555Z,7.10
2018-07-15T00:11:35.591Z,7.10
2018-07-15T00:12:35.628Z,7.30
2018-07-15T00:13:35.662Z,7.60
2018-07-15T00:14:35.699Z,7.10
2018-07-15T00:15:35.736Z,6.90
2018-07-15T00:16:35.772Z,6.90
2018-07-15T00:17:35.807Z,6.90
2018-07-15T00:18:35.844Z,7.30
2018-07-15T00:19:35.880Z,7.00
2018-07-15T00:20:35.917Z,7.20
2018-07-15T00:21:35.952Z,7.40
2018-07-15T00:22:35.992Z,7.90
2018-07-15T00:23:36.025Z,7.80
2018-07-15T00:24:36.062Z,7.60
2018-07-15T00:25:36.098Z,7.50
2018-07-15T00:26:36.135Z,7.50
2018-07-15T00:27:36.170Z,7.40
2018-07-15T00:28:36.205Z,7.10
2018-07-15T00:29:36.241Z,6.90
2018-07-15T00:30:36.277Z,7.50
2018-07-15T00:31:36.314Z,7.90
2018-07-15T00:32:36.348Z,6.80
2018-07-15T00:33:36.385Z,7.50
2018-07-15T00:34:36.428Z,7.30
2018-07-15T00:35:36.459Z,7.70
2018-07-15T00:36:36.496Z,7.30
2018-07-15T00:37:36.530Z,7.10
2018-07-15T00:38:36.565Z,7.70
2018-07-15T00:39:36.602Z,7.20
2018-07-15T00:40:36.638Z,7.50
2018-07-15T00:41:36.674Z,7.00
2018-07-15T00:42:36.709Z,7.50
2018-07-15T00:43:36.746Z,7.70
2018-07-15T00:44:36.782Z,6.70
2018-07-15T00:45:36.818Z,6.90
2018-07-15T00:46:36.854Z,7.30
2018-07-15T00:47:36.890Z,7.30
2018-07-15T00:48:36.928Z,7.30
2018-07-15T00:49:36.961Z,7.10
2018-07-15T00:50:37.001Z,8.20
2018-07-15T00:51:37.033Z,7.10
2018-07-15T00:53:24.632Z,7.90
2018-07-15T00:54:24.679Z,7.90
2018-07-15T00:55:24.720Z,7.90
2018-07-15T00:56:24.740Z,7.80
2018-07-15T00:57:24.780Z,7.70
2018-07-15T00:58:24.812Z,7.60
2018-07-15T00:59:24.847Z,7.90
2018-07-15T01:00:24.883Z,7.50
2018-07-15T01:01:24.920Z,8.60
2018-07-15T01:02:24.956Z,7.50
2018-07-15T01:03:24.991Z,7.40
2018-07-15T01:04:25.031Z,7.80
2018-07-15T01:05:25.064Z,7.70
2018-07-15T01:06:25.099Z,7.30
2018-07-15T01:07:25.135Z,7.70
2018-07-15T01:08:25.170Z,7.10
2018-07-15T01:09:25.219Z,8.10
2018-07-15T01:10:28.067Z,7.60
2018-07-15T01:11:25.277Z,7.60
2018-07-15T01:12:25.313Z,7.60
2018-07-15T01:13:25.350Z,7.40
2018-07-15T01:14:25.388Z,7.00
2018-07-15T01:15:25.420Z,7.10
2018-07-15T01:16:25.456Z,7.50
2018-07-15T01:17:25.491Z,7.80
2018-07-15T01:18:25.528Z,6.90
2018-07-15T01:19:25.565Z,6.90
2018-07-15T01:20:25.598Z,7.70
2018-07-15T01:21:25.636Z,7.30
2018-07-15T01:22:25.673Z,7.80
2018-07-15T01:23:25.705Z,6.90
2018-07-15T01:24:25.746Z,7.70
2018-07-15T01:25:25.779Z,7.60
2018-07-15T01:26:25.813Z,7.40
2018-07-15T01:27:25.849Z,8.60
2018-07-15T01:28:25.884Z,7.20
2018-07-15T01:29:25.921Z,6.70
2018-07-15T01:30:25.956Z,7.70
2018-07-15T01:31:25.991Z,7.30
2018-07-15T01:32:26.028Z,7.10
2018-07-15T01:33:26.064Z,7.90
2018-07-15T01:34:26.102Z,7.20
2018-07-15T01:35:26.135Z,7.90
2018-07-15T01:36:26.172Z,7.40
2018-07-15T01:37:26.206Z,8.70
2018-07-15T01:38:26.244Z,7.60
2018-07-15T01:39:26.276Z,8.00
2018-07-15T01:40:26.314Z,8.40
2018-07-15T01:41:26.348Z,7.20
2018-07-15T01:42:26.389Z,7.40
2018-07-15T01:43:26.419Z,6.90
2018-07-15T01:44:26.454Z,7.30
2018-07-15T01:45:26.490Z,7.90
2018-07-15T01:46:26.527Z,7.60
2018-07-15T01:47:26.563Z,7.20
2018-07-15T01:48:26.598Z,7.30
2018-07-15T01:49:26.633Z,7.40
2018-07-15T01:50:26.669Z,8.00
2018-07-15T01:51:26.704Z,7.30
2018-07-15T01:52:26.740Z,8.00
2018-07-15T01:53:26.776Z,7.60
2018-07-15T01:54:26.811Z,8.60
2018-07-15T01:55:26.847Z,8.10
2018-07-15T01:56:26.881Z,8.30
2018-07-15T01:57:26.919Z,8.40
2018-07-15T01:58:26.954Z,7.80
2018-07-15T01:59:26.988Z,8.30
2018-07-15T02:00:27.024Z,8.50
2018-07-15T02:01:27.060Z,8.20
2018-07-15T02:02:27.096Z,9.00
2018-07-15T02:03:27.135Z,8.40
2018-07-15T02:04:27.165Z,8.50
2018-07-15T02:05:27.202Z,7.70
2018-07-15T02:06:27.238Z,8.30
2018-07-15T02:07:27.273Z,7.60
2018-07-15T02:08:27.309Z,7.50
2018-07-15T02:09:27.344Z,7.90
2018-07-15T02:10:27.378Z,7.60
2018-07-15T02:11:27.415Z,8.00
2018-07-15T02:12:27.452Z,8.60
2018-07-15T02:13:27.485Z,7.80
2018-07-15T02:14:27.521Z,7.70
2018-07-15T02:15:27.556Z,7.20
2018-07-15T02:17:10.161Z,7.50
2018-07-15T02:18:10.177Z,7.40
2018-07-15T02:19:10.213Z,8.80
2018-07-15T02:20:10.248Z,7.60
2018-07-15T02:21:10.284Z,7.30
2018-07-15T02:22:10.320Z,8.70
2018-07-15T02:23:10.359Z,8.20
2018-07-15T02:25:23.014Z,8.10
2018-07-15T02:26:23.050Z,7.60
2018-07-15T02:27:23.084Z,7.90
2018-07-15T02:28:23.120Z,8.00
2018-07-15T02:29:23.156Z,7.20
2018-07-15T02:30:23.192Z,7.80
2018-07-15T02:31:23.227Z,7.40
2018-07-15T02:32:23.263Z,7.60
2018-07-15T02:33:23.298Z,7.60
2018-07-15T02:34:23.334Z,7.50
2018-07-15T02:35:23.369Z,8.10
2018-07-15T02:36:23.404Z,8.00
2018-07-15T02:37:23.442Z,7.00
2018-07-15T02:38:23.477Z,7.30
2018-07-15T02:39:23.512Z,7.80
2018-07-15T02:40:23.549Z,7.50
2018-07-15T02:41:23.583Z,7.50
2018-07-15T02:42:23.619Z,7.50
2018-07-15T02:43:23.654Z,7.70
2018-07-15T02:44:23.689Z,7.40
2018-07-15T02:45:23.727Z,8.40
2018-07-15T02:46:23.761Z,7.80
2018-07-15T02:47:23.796Z,7.20
2018-07-15T02:48:23.832Z,7.90
2018-07-15T02:49:23.871Z,8.10
2018-07-15T02:50:23.911Z,7.70
2018-07-15T02:52:06.492Z,8.00
2018-07-15T02:53:06.524Z,7.20
2018-07-15T02:54:06.560Z,8.30
2018-07-15T02:55:06.594Z,8.30
2018-07-15T02:56:06.629Z,7.80
2018-07-15T02:57:06.665Z,8.10
2018-07-15T02:58:06.702Z,8.30
2018-07-15T02:59:06.736Z,8.20
2018-07-15T03:00:06.773Z,8.50
2018-07-15T03:01:06.809Z,7.50
2018-07-15T03:02:06.844Z,8.00
2018-07-15T03:03:06.879Z,8.30
2018-07-15T03:04:06.916Z,8.80
2018-07-15T03:05:06.951Z,7.60
2018-07-15T03:06:06.987Z,7.60
2018-07-15T03:07:07.023Z,8.30
2018-07-15T03:08:07.057Z,8.00
2018-07-15T03:09:07.093Z,8.00
2018-07-15T03:10:07.142Z,8.10
2018-07-15T03:11:07.164Z,8.60
2018-07-15T03:12:07.204Z,8.40
2018-07-15T03:13:07.236Z,8.60
2018-07-15T03:14:07.272Z,8.60
2018-07-15T03:15:07.307Z,8.20
2018-07-15T03:16:07.343Z,8.20
2018-07-15T03:17:07.409Z,8.00
2018-07-15T03:18:07.415Z,8.40
2018-07-15T03:19:07.449Z,8.40
2018-07-15T03:20:07.486Z,8.80
2018-07-15T03:21:07.528Z,8.90
2018-07-15T03:22:07.559Z,8.10
2018-07-15T03:23:07.592Z,8.50
2018-07-15T03:24:07.627Z,8.90
2018-07-15T03:25:07.663Z,8.80
2018-07-15T03:26:07.707Z,8.60
2018-07-15T03:27:07.733Z,7.80
2018-07-15T03:28:07.769Z,7.80
2018-07-15T03:29:07.806Z,8.90
2018-07-15T03:30:07.841Z,8.60
2018-07-15T03:31:07.877Z,8.40
2018-07-15T03:32:07.912Z,8.30
2018-07-15T03:33:07.945Z,9.20
2018-07-15T03:34:08.033Z,8.60
2018-07-15T03:35:08.017Z,8.40
2018-07-15T03:36:08.053Z,8.00
2018-07-15T03:37:08.089Z,9.10
2018-07-15T03:38:08.126Z,8.60
2018-07-15T03:39:08.164Z,8.60
2018-07-15T03:40:08.195Z,8.80
2018-07-15T03:41:08.231Z,7.70
2018-07-15T03:42:08.265Z,8.50
2018-07-15T03:43:08.301Z,8.30
2018-07-15T03:44:08.337Z,8.70
2018-07-15T03:45:08.373Z,9.70
2018-07-15T03:46:08.409Z,8.30
2018-07-15T03:47:08.443Z,8.50
2018-07-15T03:48:08.479Z,7.80
2018-07-15T03:49:08.514Z,8.50
2018-07-15T03:50:08.549Z,8.30
2018-07-15T03:51:08.585Z,9.20
2018-07-15T03:52:08.622Z,8.80
2018-07-15T03:53:08.660Z,9.00
2018-07-15T03:54:08.693Z,9.20
2018-07-15T03:55:08.727Z,8.80
2018-07-15T03:56:08.763Z,8.50
2018-07-15T03:57:08.798Z,8.90
2018-07-15T03:58:08.835Z,9.10
2018-07-15T03:59:08.869Z,9.00
2018-07-15T04:00:08.905Z,8.60
2018-07-15T04:01:08.950Z,9.60
2018-07-15T04:02:08.975Z,8.50
2018-07-15T04:03:09.012Z,9.40
2018-07-15T04:04:09.046Z,9.30
2018-07-15T04:05:09.082Z,9.00
2018-07-15T04:06:09.119Z,8.80
2018-07-15T04:07:09.153Z,9.00
2018-07-15T04:08:09.189Z,9.90
2018-07-15T04:09:09.228Z,9.30
2018-07-15T04:10:09.262Z,9.90
2018-07-15T04:11:09.295Z,9.60
2018-07-15T04:12:09.331Z,9.30
2018-07-15T04:13:09.367Z,9.10
2018-07-15T04:14:09.406Z,9.30
2018-07-15T04:15:09.437Z,10.50
2018-07-15T04:16:09.477Z,10.40
2018-07-15T04:17:09.509Z,9.50
2018-07-15T04:18:09.546Z,9.90
2018-07-15T04:19:09.580Z,10.20
2018-07-15T04:20:09.616Z,10.00
2018-07-15T04:21:09.654Z,10.50
2018-07-15T04:22:09.691Z,10.60
2018-07-15T04:23:09.722Z,10.00
2018-07-15T04:24:09.757Z,8.80
2018-07-15T04:25:09.793Z,10.00
2018-07-15T04:26:09.831Z,10.30
2018-07-15T04:27:09.864Z,10.80
2018-07-15T04:28:09.921Z,9.80
2018-07-15T04:29:09.937Z,9.80
2018-07-15T04:30:09.971Z,10.80
2018-07-15T04:31:10.012Z,9.80
2018-07-15T04:32:10.043Z,10.30
2018-07-15T04:33:10.079Z,10.00
2018-07-15T04:34:10.114Z,9.40
2018-07-15T04:35:10.150Z,10.00
2018-07-15T04:36:10.186Z,10.00
2018-07-15T04:37:10.222Z,9.50
2018-07-15T04:38:10.258Z,9.10
2018-07-15T04:39:10.292Z,9.50
2018-07-15T04:40:10.330Z,10.00
2018-07-15T04:41:10.365Z,10.20
2018-07-15T04:42:10.402Z,9.50
2018-07-15T04:43:10.437Z,9.80
2018-07-15T04:44:10.473Z,9.30
2018-07-15T04:45:10.509Z,9.60
2018-07-15T04:46:10.545Z,8.80
2018-07-15T04:47:10.581Z,9.70
2018-07-15T04:48:10.618Z,9.20
2018-07-15T04:49:10.654Z,9.00
2018-07-15T04:50:10.690Z,9.00
2018-07-15T04:51:10.724Z,9.60
2018-07-15T04:52:10.761Z,9.90
2018-07-15T04:53:10.798Z,10.70
2018-07-15T04:54:10.834Z,11.40
2018-07-15T04:55:10.870Z,11.00
2018-07-15T04:56:10.907Z,10.80
2018-07-15T04:57:10.943Z,11.70
2018-07-15T04:58:10.981Z,11.80
2018-07-15T04:59:11.014Z,12.20
2018-07-15T05:00:11.050Z,13.10
2018-07-15T05:01:11.086Z,13.10
2018-07-15T05:02:11.125Z,13.60
2018-07-15T05:03:11.160Z,14.30
2018-07-15T05:04:11.194Z,16.70
2018-07-15T05:05:11.231Z,14.10
2018-07-15T05:06:11.269Z,15.30
2018-07-15T05:07:11.303Z,12.90
2018-07-15T05:08:11.339Z,14.20
2018-07-15T05:09:11.377Z,15.70
2018-07-15T05:10:11.411Z,15.90
2018-07-15T05:11:11.495Z,16.80
2018-07-15T05:12:11.482Z,16.00
2018-07-15T05:13:11.518Z,16.40
2018-07-15T05:14:11.557Z,17.80
2018-07-15T05:15:11.590Z,18.50
2018-07-15T05:16:11.625Z,19.90
2018-07-15T05:17:11.663Z,17.90
2018-07-15T05:18:11.698Z,17.60
2018-07-15T05:19:11.734Z,17.90
2018-07-15T05:20:11.774Z,19.00
2018-07-15T05:21:11.808Z,18.90
2018-07-15T05:22:11.843Z,17.90
2018-07-15T05:23:11.877Z,17.90
2018-07-15T05:24:11.915Z,18.90
2018-07-15T05:25:11.950Z,21.10
2018-07-15T05:26:11.989Z,18.60
2018-07-15T05:27:12.022Z,15.80
2018-07-15T05:28:12.059Z,17.40
2018-07-15T05:29:12.095Z,19.80
2018-07-15T05:30:12.131Z,20.50
2018-07-15T05:31:12.165Z,20.90
2018-07-15T05:32:12.202Z,17.10
2018-07-15T05:33:12.239Z,16.60
2018-07-15T05:34:12.276Z,19.70
2018-07-15T05:35:12.310Z,19.20
2018-07-15T05:36:12.347Z,17.90
2018-07-15T05:37:12.383Z,17.20
2018-07-15T05:38:12.419Z,17.50
2018-07-15T05:39:12.454Z,20.00
2018-07-15T05:40:12.493Z,19.10
2018-07-15T05:41:12.528Z,19.20
2018-07-15T05:42:12.563Z,19.30
2018-07-15T05:43:12.601Z,19.20
2018-07-15T05:44:12.646Z,20.00
2018-07-15T05:45:12.669Z,19.10
2018-07-15T05:46:12.707Z,19.90
2018-07-15T05:47:12.742Z,20.50
2018-07-15T05:48:12.778Z,20.70
2018-07-15T05:49:12.814Z,20.40
2018-07-15T05:50:12.851Z,20.60
2018-07-15T05:51:12.888Z,21.60
2018-07-15T05:52:12.923Z,20.60
2018-07-15T05:53:12.958Z,19.60
2018-07-15T05:54:12.995Z,18.90
2018-07-15T05:55:13.028Z,17.50
2018-07-15T05:56:13.066Z,17.00
2018-07-15T05:57:13.102Z,17.40
2018-07-15T05:58:13.136Z,18.50
2018-07-15T05:59:13.172Z,16.50
2018-07-15T06:00:13.209Z,18.40
2018-07-15T06:01:13.247Z,17.80
2018-07-15T06:02:13.281Z,16.30
2018-07-15T06:03:13.316Z,17.40
2018-07-15T06:04:13.354Z,16.70
2018-07-15T06:05:13.389Z,16.00
2018-07-15T06:06:13.426Z,17.90
2018-07-15T06:07:13.459Z,17.80
2018-07-15T06:08:13.496Z,15.60
2018-07-15T06:09:13.531Z,15.30
2018-07-15T06:10:13.568Z,14.70
2018-07-15T06:11:13.604Z,15.50
2018-07-15T06:12:13.638Z,15.00
2018-07-15T06:13:13.673Z,16.20
2018-07-15T06:14:13.710Z,15.70
2018-07-15T06:15:13.745Z,15.50
2018-07-15T06:16:13.780Z,15.90
2018-07-15T06:17:13.932Z,15.70
2018-07-15T06:18:13.853Z,16.50
2018-07-15T06:19:13.889Z,16.60
2018-07-15T06:20:13.924Z,15.70
2018-07-15T06:21:13.959Z,15.60
2018-07-15T06:22:13.996Z,15.20
2018-07-15T06:23:14.031Z,15.70
2018-07-15T06:24:14.067Z,15.10
2018-07-15T06:25:14.104Z,16.40
2018-07-15T06:26:14.139Z,16.10
2018-07-15T06:27:14.173Z,15.40
2018-07-15T06:28:14.210Z,14.50
2018-07-15T06:29:14.246Z,15.90
2018-07-15T06:30:14.285Z,15.60
2018-07-15T06:31:14.319Z,16.20
2018-07-15T06:32:14.353Z,15.70
2018-07-15T06:33:14.388Z,15.20
2018-07-15T06:34:14.425Z,14.50
2018-07-15T06:35:14.463Z,16.10
2018-07-15T06:36:14.497Z,15.90
2018-07-15T06:37:14.532Z,15.70
2018-07-15T06:38:14.569Z,16.40
2018-07-15T06:39:14.806Z,15.10
2018-07-15T06:40:14.640Z,13.30
2018-07-15T06:41:14.675Z,13.90
2018-07-15T06:42:14.712Z,13.30
2018-07-15T06:43:14.748Z,13.60
2018-07-15T06:44:14.784Z,14.00
2018-07-15T06:45:14.820Z,13.70
2018-07-15T06:46:14.857Z,14.30
2018-07-15T06:47:14.892Z,14.40
2018-07-15T06:48:14.928Z,14.00
2018-07-15T06:49:15.027Z,12.60
2018-07-15T06:50:15.000Z,13.60
2018-07-15T06:51:15.039Z,13.50
2018-07-15T06:52:15.072Z,12.20
2018-07-15T06:53:15.111Z,12.90
2018-07-15T06:54:15.145Z,13.40
2018-07-15T06:55:15.184Z,12.30
2018-07-15T06:56:15.217Z,12.60
2018-07-15T06:57:15.288Z,13.00
2018-07-15T06:58:15.291Z,12.20
2018-07-15T06:59:15.325Z,11.70
2018-07-15T07:00:15.361Z,10.30
2018-07-15T07:01:15.397Z,9.90
2018-07-15T07:02:15.436Z,10.20
2018-07-15T07:03:15.470Z,10.30
2018-07-15T07:04:15.506Z,11.00
2018-07-15T07:05:15.543Z,10.20
2018-07-15T07:06:15.581Z,10.00
2018-07-15T07:07:15.633Z,10.00
2018-07-15T07:08:15.653Z,7.80
2018-07-15T07:09:15.690Z,6.20
2018-07-15T07:10:15.726Z,5.80
2018-07-15T07:11:15.765Z,6.40
2018-07-15T07:12:15.799Z,9.00
2018-07-15T07:13:15.836Z,8.80
2018-07-15T07:14:15.928Z,9.10
2018-07-15T07:15:15.908Z,9.30
2018-07-15T07:16:15.949Z,9.10
2018-07-15T07:17:15.982Z,8.60
2018-07-15T07:18:16.020Z,8.80
2018-07-15T07:19:16.056Z,8.80
2018-07-15T07:20:16.097Z,10.00
2018-07-15T07:21:16.130Z,10.90
2018-07-15T07:22:16.167Z,9.90
2018-07-15T07:23:16.202Z,11.10
2018-07-15T07:24:16.240Z,11.40
2018-07-15T07:25:16.278Z,11.20
2018-07-15T07:26:16.314Z,11.20
2018-07-15T07:27:16.351Z,11.10
2018-07-15T07:28:16.388Z,11.70
2018-07-15T07:29:16.429Z,11.10
2018-07-15T07:30:16.462Z,10.30
2018-07-15T07:31:16.498Z,9.00
2018-07-15T07:32:16.538Z,7.90
2018-07-15T07:33:16.573Z,8.50
2018-07-15T07:34:16.611Z,8.80
2018-07-15T07:35:16.698Z,7.40
2018-07-15T07:36:16.684Z,9.00
2018-07-15T07:37:17.046Z,9.10
2018-07-15T07:38:16.760Z,9.70
2018-07-15T07:39:16.795Z,9.60
2018-07-15T07:40:16.833Z,8.60
2018-07-15T07:41:16.912Z,8.70
2018-07-15T07:42:16.909Z,8.10
2018-07-15T07:43:16.947Z,8.40
2018-07-15T07:44:16.981Z,7.50
2018-07-15T07:45:17.019Z,7.70
2018-07-15T07:46:17.075Z,8.20
2018-07-15T07:47:17.093Z,8.40
2018-07-15T07:48:17.129Z,8.20
2018-07-15T07:49:17.168Z,7.70
2018-07-15T07:50:17.205Z,8.00
2018-07-15T07:51:17.242Z,7.50
2018-07-15T07:52:17.280Z,7.40
2018-07-15T07:53:17.350Z,7.60
2018-07-15T07:54:17.355Z,7.30
2018-07-15T07:55:17.391Z,7.50
2018-07-15T07:57:17.468Z,7.60
2018-07-15T07:58:17.809Z,7.70
2018-07-15T08:00:17.580Z,6.40
2018-07-15T08:01:17.618Z,7.10
2018-07-15T08:02:17.657Z,6.60
2018-07-15T08:03:17.693Z,6.70
2018-07-15T08:04:17.731Z,7.00
2018-07-15T08:05:17.770Z,7.60
2018-07-15T08:06:17.808Z,8.60
2018-07-15T08:07:17.845Z,7.70
2018-07-15T08:08:18.310Z,8.70
2018-07-15T08:09:17.922Z,7.60
2018-07-15T08:10:17.963Z,7.30
2018-07-15T08:11:18.004Z,6.90
2018-07-15T08:13:18.076Z,6.10
2018-07-15T08:14:18.114Z,5.80
2018-07-15T08:15:18.194Z,6.60
2018-07-15T08:16:18.190Z,6.90
2018-07-15T08:17:18.230Z,5.90
2018-07-15T08:21:18.385Z,5.60
2018-07-15T08:23:18.464Z,6.60
2018-07-15T08:24:18.503Z,5.80
2018-07-15T08:25:18.543Z,6.60
2018-07-15T08:26:18.581Z,5.60
2018-07-15T08:27:18.622Z,5.80
2018-07-15T08:28:18.808Z,5.60
2018-07-15T08:29:18.702Z,5.70
2018-07-15T08:30:18.745Z,5.60
2018-07-15T08:31:18.781Z,4.90
2018-07-15T08:32:18.821Z,4.70
2018-07-15T08:33:18.862Z,4.60
2018-07-15T08:35:18.941Z,4.40
2018-07-15T08:36:18.982Z,4.70
2018-07-15T08:37:19.043Z,4.70
2018-07-15T08:38:19.063Z,4.70
2018-07-15T08:39:22.535Z,4.40
2018-07-15T08:40:19.143Z,4.80
2018-07-15T08:41:19.187Z,5.10
2018-07-15T08:42:19.227Z,4.60
2018-07-15T08:43:19.267Z,5.00
2018-07-15T08:44:19.308Z,5.10
2018-07-15T08:45:19.349Z,5.20
2018-07-15T08:46:19.391Z,4.90
2018-07-15T08:47:22.863Z,5.40
2018-07-15T08:48:19.473Z,4.60
2018-07-15T08:49:19.513Z,4.20
2018-07-15T08:50:19.555Z,4.20
2018-07-15T08:51:19.596Z,6.20
2018-07-15T08:52:19.679Z,9.80
2018-07-15T08:53:19.679Z,8.90
2018-07-15T08:54:19.721Z,5.20
2018-07-15T08:55:19.762Z,4.70
2018-07-15T08:56:19.839Z,4.20
2018-07-15T08:57:19.865Z,4.30
2018-07-15T08:58:19.972Z,4.30
2018-07-15T08:59:19.932Z,4.30
2018-07-15T09:00:19.990Z,4.70
2018-07-15T09:01:20.031Z,4.50
2018-07-15T09:02:20.279Z,4.20
2018-07-15T09:03:20.163Z,4.40
2018-07-15T09:04:20.141Z,4.50
2018-07-15T09:05:20.200Z,4.20
2018-07-15T09:06:20.245Z,4.20
2018-07-15T09:09:20.351Z,4.10
2018-07-15T09:10:20.616Z,3.70
2018-07-15T09:11:20.457Z,4.30
2018-07-15T09:12:20.500Z,3.80
2018-07-15T09:14:20.580Z,4.00
2018-07-15T09:15:20.606Z,4.10
2018-07-15T09:16:20.648Z,3.80
2018-07-15T09:17:20.691Z,3.60
2018-07-15T09:18:20.858Z,3.40
2018-07-15T09:19:20.826Z,3.60
2018-07-15T09:20:20.823Z,3.40
2018-07-15T09:21:20.864Z,3.40
2018-07-15T09:22:20.906Z,3.30
2018-07-15T09:23:20.977Z,3.80
2018-07-15T09:24:20.992Z,3.60
2018-07-15T09:25:21.036Z,4.10
2018-07-15T09:26:21.079Z,3.60
2018-07-15T09:27:21.120Z,4.40
2018-07-15T09:28:21.165Z,3.70
2018-07-15T09:29:21.209Z,3.60
2018-07-15T09:30:21.254Z,3.70
2018-07-15T09:31:21.295Z,3.30
2018-07-15T09:32:21.337Z,4.20
2018-07-15T09:33:21.382Z,3.80
2018-07-15T09:34:21.425Z,3.70
2018-07-15T09:35:21.473Z,4.10
2018-07-15T09:36:21.512Z,4.20
2018-07-15T09:37:21.560Z,3.40
2018-07-15T09:38:21.599Z,3.70
2018-07-15T09:39:21.640Z,3.50
2018-07-15T09:40:21.687Z,3.20
2018-07-15T09:41:21.728Z,3.80
2018-07-15T09:42:21.771Z,3.40
2018-07-15T09:43:21.813Z,3.10
2018-07-15T09:44:21.857Z,3.00
2018-07-15T09:45:21.905Z,3.10
2018-07-15T09:46:21.944Z,4.00
2018-07-15T09:47:21.985Z,3.90
2018-07-15T09:48:22.030Z,3.50
2018-07-15T09:49:22.074Z,3.60
2018-07-15T09:50:22.117Z,3.50
2018-07-15T09:51:22.159Z,3.30
2018-07-15T09:52:22.204Z,2.90
2018-07-15T09:53:22.246Z,3.30
2018-07-15T09:54:22.290Z,2.60
2018-07-15T09:55:22.333Z,3.80
2018-07-15T09:56:22.377Z,2.70
2018-07-15T09:57:22.420Z,3.20
2018-07-15T09:58:22.564Z,3.30
2018-07-15T09:59:22.507Z,3.00
2018-07-15T10:00:22.551Z,2.90
2018-07-15T10:01:22.596Z,3.30
2018-07-15T10:02:22.638Z,3.00
2018-07-15T10:03:22.681Z,2.80
2018-07-15T10:04:22.725Z,2.90
2018-07-15T10:05:22.770Z,7.10
2018-07-15T10:06:22.815Z,5.60
2018-07-15T10:07:22.855Z,4.40
2018-07-15T10:08:22.899Z,4.90
2018-07-15T10:09:22.948Z,2.90
2018-07-15T10:10:23.047Z,2.80
2018-07-15T10:11:23.030Z,3.00
2018-07-15T10:12:23.073Z,3.10
2018-07-15T10:13:23.118Z,2.60
2018-07-15T10:14:23.163Z,2.30
2018-07-15T10:15:23.208Z,2.40
2018-07-15T10:16:23.255Z,2.60
2018-07-15T10:17:23.293Z,2.80
2018-07-15T10:18:23.335Z,2.60
2018-07-15T10:19:23.377Z,2.80
2018-07-15T10:20:23.422Z,2.50
2018-07-15T10:21:23.465Z,2.50
2018-07-15T10:22:23.508Z,2.10
2018-07-15T10:23:23.551Z,2.80
2018-07-15T10:24:23.594Z,2.70
2018-07-15T10:25:23.640Z,2.70
2018-07-15T10:26:23.683Z,2.30
2018-07-15T10:27:23.726Z,2.20
2018-07-15T10:28:23.773Z,2.20
2018-07-15T10:29:23.814Z,2.90
2018-07-15T10:30:23.858Z,2.50
2018-07-15T10:31:23.901Z,2.60
2018-07-15T10:32:23.945Z,2.20
2018-07-15T10:33:23.989Z,2.90
2018-07-15T10:34:24.035Z,2.50
2018-07-15T10:35:24.080Z,2.20
2018-07-15T10:36:24.125Z,2.40
2018-07-15T10:37:24.164Z,2.80
2018-07-15T10:38:24.214Z,2.80
2018-07-15T10:39:24.257Z,2.30
2018-07-15T10:40:24.297Z,2.30
2018-07-15T10:41:24.342Z,2.00
2018-07-15T10:42:24.388Z,2.20
2018-07-15T10:43:25.242Z,2.30
2018-07-15T10:44:24.520Z,2.00
2018-07-15T10:45:24.526Z,2.40
2018-07-15T10:46:24.572Z,2.00
2018-07-15T10:47:26.034Z,1.90
2018-07-15T10:48:28.502Z,1.90
2018-07-15T10:49:27.339Z,1.90
2018-07-15T10:50:24.764Z,2.20
2018-07-15T10:52:17.401Z,1.60
2018-07-15T10:53:17.450Z,1.70
2018-07-15T10:54:17.499Z,1.70
2018-07-15T10:55:17.575Z,1.60
2018-07-15T10:56:17.599Z,1.60
2018-07-15T10:57:17.651Z,1.50
2018-07-15T10:58:17.704Z,1.40
2018-07-15T10:59:18.363Z,1.70
2018-07-15T11:00:17.807Z,2.10
2018-07-15T11:01:17.861Z,1.50
2018-07-15T11:02:17.915Z,1.80
2018-07-15T11:03:17.967Z,1.60
2018-07-15T11:04:18.019Z,1.30
2018-07-15T11:05:18.072Z,1.60
2018-07-15T11:06:18.145Z,1.70
2018-07-15T11:07:18.180Z,1.40
2018-07-15T11:08:18.234Z,1.90
2018-07-15T11:09:18.288Z,1.80
2018-07-15T11:10:18.343Z,1.60
2018-07-15T11:11:18.397Z,1.50
2018-07-15T11:12:18.451Z,1.70
2018-07-15T11:13:18.509Z,1.80
2018-07-15T11:14:18.561Z,1.40
2018-07-15T11:15:18.618Z,1.30
2018-07-15T11:16:18.671Z,1.30
2018-07-15T11:17:18.726Z,1.60
2018-07-15T11:18:18.781Z,1.40
2018-07-15T11:19:18.837Z,1.50
2018-07-15T11:20:18.891Z,1.60
2018-07-15T11:21:18.946Z,1.70
2018-07-15T11:22:19.132Z,1.20
2018-07-15T11:23:19.058Z,1.30
2018-07-15T11:24:19.112Z,1.30
2018-07-15T11:25:19.167Z,1.10
2018-07-15T11:26:19.225Z,1.00
2018-07-15T11:27:19.280Z,0.90
2018-07-15T11:28:19.337Z,1.20
2018-07-15T11:29:19.389Z,1.40
2018-07-15T11:30:19.449Z,1.70
2018-07-15T11:31:19.570Z,1.30
2018-07-15T11:32:19.560Z,1.30
2018-07-15T11:33:19.614Z,1.20
2018-07-15T11:34:19.673Z,1.30
2018-07-15T11:35:19.726Z,1.60
2018-07-15T11:36:19.782Z,1.60
2018-07-15T11:37:19.840Z,1.30
2018-07-15T11:38:19.895Z,1.40
2018-07-15T11:39:19.952Z,1.50
2018-07-15T11:40:20.006Z,1.30
2018-07-15T11:41:20.081Z,1.50
2018-07-15T11:42:20.121Z,1.40
2018-07-15T11:43:20.176Z,1.20
2018-07-15T11:44:20.233Z,1.40
2018-07-15T11:45:20.289Z,1.20
2018-07-15T11:46:20.346Z,1.50
2018-07-15T11:47:20.404Z,1.20
2018-07-15T11:48:20.544Z,1.20
2018-07-15T11:49:20.517Z,1.10
2018-07-15T11:50:20.573Z,1.70
2018-07-15T11:51:20.630Z,1.30
2018-07-15T11:52:20.686Z,1.50
2018-07-15T11:53:20.743Z,1.40
2018-07-15T11:54:20.842Z,1.50
2018-07-15T11:55:20.856Z,1.40
2018-07-15T11:56:20.912Z,1.40
2018-07-15T11:57:20.969Z,1.30
2018-07-15T11:58:21.024Z,1.50
2018-07-15T11:59:21.080Z,1.50
2018-07-15T12:00:21.134Z,1.30
2018-07-15T12:01:21.189Z,1.20
2018-07-15T12:02:21.244Z,1.40
2018-07-15T12:03:21.299Z,1.70
2018-07-15T12:04:21.354Z,1.20
2018-07-15T12:05:21.408Z,1.30
2018-07-15T12:06:21.461Z,1.30
2018-07-15T12:07:21.517Z,1.20
2018-07-15T12:08:21.569Z,1.40
2018-07-15T12:09:21.624Z,1.00
2018-07-15T12:10:21.695Z,1.40
2018-07-15T12:11:21.731Z,1.40
2018-07-15T12:12:21.784Z,1.70
2018-07-15T12:13:21.836Z,1.30
2018-07-15T12:14:21.891Z,1.40
2018-07-15T12:15:21.945Z,1.40
2018-07-15T12:16:21.999Z,1.00
2018-07-15T12:17:22.054Z,1.20
2018-07-15T12:18:22.107Z,1.00
2018-07-15T12:19:22.161Z,1.10
2018-07-15T12:20:22.235Z,1.00
2018-07-15T12:21:22.275Z,1.00
2018-07-15T12:22:22.325Z,1.00
2018-07-15T12:23:22.388Z,1.00
2018-07-15T12:24:22.433Z,0.90
2018-07-15T12:25:22.488Z,1.00
2018-07-15T12:26:22.544Z,0.90
2018-07-15T12:27:22.600Z,1.40
2018-07-15T12:28:22.786Z,1.20
2018-07-15T12:29:22.709Z,1.20
2018-07-15T12:30:22.763Z,1.40
2018-07-15T12:31:22.818Z,1.30
2018-07-15T12:32:22.872Z,1.20
2018-07-15T12:33:22.929Z,1.30
2018-07-15T12:34:22.984Z,1.20
2018-07-15T12:35:23.096Z,1.10
2018-07-15T12:36:23.089Z,1.10
2018-07-15T12:37:23.143Z,1.20
2018-07-15T12:38:23.196Z,1.40
2018-07-15T12:39:23.250Z,1.40
2018-07-15T12:40:23.309Z,1.40
2018-07-15T12:41:23.359Z,1.30
2018-07-15T12:42:23.414Z,1.20
2018-07-15T12:43:23.470Z,1.40
2018-07-15T12:44:23.521Z,1.30
2018-07-15T12:45:23.576Z,1.30
2018-07-15T12:46:23.633Z,1.20
2018-07-15T12:47:23.684Z,1.30
2018-07-15T12:48:23.738Z,1.30
2018-07-15T12:49:23.791Z,1.40
2018-07-15T12:50:23.848Z,1.60
2018-07-15T12:51:23.898Z,1.70
2018-07-15T12:52:23.951Z,1.50
2018-07-15T12:53:24.008Z,1.60
2018-07-15T12:54:24.057Z,1.60
2018-07-15T12:55:26.795Z,1.80
2018-07-15T12:56:24.162Z,1.60
2018-07-15T12:57:24.215Z,1.80
2018-07-15T12:58:24.265Z,1.50
2018-07-15T12:59:24.319Z,1.90
2018-07-15T13:00:24.368Z,1.50
2018-07-15T13:01:24.481Z,1.40
2018-07-15T13:02:24.471Z,1.80
2018-07-15T13:03:24.540Z,2.10
2018-07-15T13:05:28.661Z,1.90
2018-07-15T13:06:24.673Z,1.80
2018-07-15T13:07:24.723Z,1.80
2018-07-15T13:08:24.772Z,1.80
2018-07-15T13:09:24.820Z,2.20
2018-07-15T13:10:24.870Z,1.70
2018-07-15T13:11:24.919Z,2.30
2018-07-15T13:12:24.968Z,2.20
2018-07-15T13:13:25.053Z,2.20
2018-07-15T13:14:25.081Z,2.30
2018-07-15T13:15:25.112Z,1.90
2018-07-15T13:16:25.454Z,2.20
2018-07-15T13:17:25.428Z,2.30
2018-07-15T13:18:25.275Z,2.50
2018-07-15T13:19:25.527Z,2.20
2018-07-15T13:20:25.348Z,8.00
2018-07-15T13:21:25.400Z,4.40
2018-07-15T13:22:25.444Z,4.50
2018-07-15T13:23:25.491Z,3.70
2018-07-15T13:25:25.584Z,2.50
2018-07-15T13:26:26.052Z,2.70
2018-07-15T13:27:25.676Z,2.80
2018-07-15T13:28:25.722Z,2.70
2018-07-15T13:29:25.769Z,2.40
2018-07-15T13:30:25.816Z,1.90
2018-07-15T13:31:25.862Z,2.50