createdAt,value
2023-04-07T16:28:48.318Z,4.25
2023-04-07T16:33:40.829Z,8.07
2023-04-07T16:36:10.403Z,7.50
2023-04-07T16:38:38.794Z,7.38
2023-04-07T16:41:08.553Z,7.90
2023-04-07T16:43:36.828Z,7.63
2023-04-07T16:46:08.224Z,3.45
2023-04-07T16:48:37.723Z,5.10
2023-04-07T16:51:07.967Z,3.58
2023-04-07T16:53:36.268Z,3.33
2023-04-07T16:56:05.970Z,4.22
2023-04-07T16:58:34.258Z,4.70
2023-04-07T17:01:04.030Z,6.07
2023-04-07T17:03:33.952Z,4.38
2023-04-07T17:06:05.520Z,5.85
2023-04-07T17:08:38.191Z,6.35
2023-04-07T17:11:09.698Z,5.07
2023-04-07T17:13:40.263Z,6.30
2023-04-07T17:16:16.021Z,5.75
2023-04-07T17:18:44.336Z,4.10
2023-04-07T17:21:16.624Z,7.22
2023-04-07T17:23:46.727Z,6.40
2023-04-07T17:26:17.404Z,4.65
2023-04-07T17:28:47.175Z,5.38
2023-04-07T17:31:17.871Z,4.05
2023-04-07T17:33:48.023Z,6.15
2023-04-07T17:36:17.972Z,5.85
2023-04-07T17:38:48.967Z,6.63
2023-04-07T17:41:17.246Z,4.00
2023-04-07T17:43:45.853Z,3.97
2023-04-07T17:46:15.493Z,5.53
2023-04-07T17:48:45.537Z,4.03
2023-04-07T17:51:16.739Z,4.25
2023-04-07T17:53:46.353Z,5.75
2023-04-07T17:56:17.258Z,5.85
2023-04-07T17:58:46.740Z,5.68
2023-04-07T18:01:17.006Z,4.72
2023-04-07T18:03:47.541Z,7.22
2023-04-07T18:06:19.077Z,4.63
2023-04-07T18:08:47.895Z,5.75
2023-04-07T18:13:46.368Z,8.77
2023-04-07T18:16:21.311Z,5.47
2023-04-07T18:18:52.598Z,4.72
2023-04-07T18:21:22.420Z,5.60
2023-04-07T18:23:50.837Z,9.75
2023-04-07T18:26:21.831Z,8.27
2023-04-07T18:28:50.295Z,7.40
2023-04-07T18:31:19.949Z,7.63
2023-04-07T18:33:48.427Z,8.95
2023-04-07T18:36:18.237Z,10.27
2023-04-07T18:38:46.624Z,9.90
2023-04-07T18:41:15.192Z,9.23
2023-04-07T18:43:47.554Z,11.15
2023-04-07T18:46:17.289Z,9.52
2023-04-07T18:48:46.666Z,7.80
2023-04-07T18:51:17.686Z,9.45
2023-04-07T18:53:47.387Z,12.23
2023-04-07T18:56:15.896Z,11.57
2023-04-07T18:58:46.618Z,15.07
2023-04-07T19:01:16.692Z,12.55
2023-04-07T19:08:46.891Z,7.18
2023-04-07T19:13:45.904Z,9.95
2023-04-07T19:16:15.765Z,7.97
2023-04-07T19:18:45.294Z,10.40
2023-04-07T19:21:15.190Z,7.82
2023-04-07T19:23:43.687Z,8.48
2023-04-07T19:26:14.509Z,9.55
2023-04-07T19:28:44.124Z,7.63
2023-04-07T19:31:13.739Z,11.82
2023-04-07T19:33:44.349Z,8.52
2023-04-07T19:36:12.804Z,10.43
2023-04-07T19:38:42.278Z,11.32
2023-04-07T19:41:11.892Z,12.52
2023-04-07T19:43:40.133Z,11.00
2023-04-07T19:46:09.862Z,13.75
2023-04-07T19:48:40.605Z,10.27
2023-04-07T19:51:10.074Z,12.45
2023-04-07T19:53:38.560Z,10.15
2023-04-07T19:56:09.397Z,13.52
2023-04-07T19:58:39.143Z,11.57
2023-04-07T20:01:19.124Z,11.20
2023-04-07T20:03:48.976Z,8.35
2023-04-07T20:06:20.149Z,8.07
2023-04-07T20:08:49.068Z,10.40
2023-04-07T20:13:45.578Z,10.27
2023-04-07T20:16:16.304Z,7.57
2023-04-07T20:18:46.275Z,7.85
2023-04-07T20:21:18.329Z,9.25
2023-04-07T20:23:47.779Z,6.95
2023-04-07T20:26:17.249Z,7.22
2023-04-07T20:28:45.693Z,6.80
2023-04-07T20:31:16.747Z,10.60
2023-04-07T20:33:45.106Z,7.93
2023-04-07T20:36:15.917Z,10.35
2023-04-07T20:38:45.668Z,10.75
2023-04-07T20:41:14.605Z,9.75
2023-04-07T20:43:42.838Z,8.63
2023-04-07T20:46:12.473Z,13.20
2023-04-07T20:48:40.746Z,8.23
2023-04-07T20:51:08.943Z,11.48
2023-04-07T20:53:38.521Z,9.38
2023-04-07T20:56:08.223Z,8.57
2023-04-07T20:58:37.635Z,9.35
2023-04-07T21:01:07.355Z,9.02
2023-04-07T21:03:36.545Z,8.40
2023-04-07T21:06:07.082Z,9.77
2023-04-07T21:08:35.326Z,9.18
2023-04-07T21:11:04.965Z,11.32
2023-04-07T21:13:34.347Z,9.80
2023-04-07T21:16:04.831Z,12.43
2023-04-07T21:18:35.995Z,11.50
2023-04-07T21:21:04.407Z,9.35
2023-04-07T21:23:33.856Z,11.02
2023-04-07T21:26:05.112Z,7.18
2023-04-07T21:28:35.711Z,9.20
2023-04-07T21:31:05.863Z,7.10
2023-04-07T21:36:05.331Z,10.23
2023-04-07T21:38:34.868Z,10.60
2023-04-07T21:41:05.693Z,3.83
2023-04-07T21:43:35.830Z,6.35
2023-04-07T21:46:04.164Z,6.03
2023-04-07T21:48:33.714Z,9.88
2023-04-07T21:51:03.301Z,10.75
2023-04-07T21:53:33.370Z,7.35
2023-04-07T21:56:01.886Z,7.63
2023-04-07T21:58:32.718Z,8.00
2023-04-07T22:01:02.259Z,6.90
2023-04-07T22:03:32.336Z,7.05
2023-04-07T22:06:02.419Z,6.00
2023-04-07T22:08:33.103Z,8.73
2023-04-07T22:11:01.335Z,7.18
2023-04-07T22:13:32.218Z,9.18
2023-04-07T22:16:02.270Z,6.40
2023-04-07T22:18:33.236Z,8.75
2023-04-07T22:21:02.668Z,5.22
2023-04-07T22:23:32.188Z,7.05
2023-04-07T22:26:01.636Z,5.25
2023-04-07T22:28:31.073Z,5.18
2023-04-07T22:31:02.419Z,7.22
2023-04-07T22:33:33.192Z,4.93
2023-04-07T22:36:03.585Z,7.68
2023-04-07T22:38:34.178Z,4.47
2023-04-07T22:41:02.397Z,5.03
2023-04-07T22:43:33.233Z,4.88
2023-04-07T22:46:03.152Z,5.43
2023-04-07T22:48:33.773Z,5.22
2023-04-07T22:51:01.983Z,4.90
2023-04-07T22:53:32.644Z,4.07
2023-04-07T22:56:01.387Z,5.25
2023-04-07T22:58:32.213Z,4.30
2023-04-07T23:01:01.893Z,5.55
2023-04-07T23:03:30.725Z,4.57
2023-04-07T23:06:01.309Z,3.42
2023-04-07T23:08:29.546Z,4.75
2023-04-07T23:10:58.929Z,4.35
2023-04-07T23:13:31.047Z,6.53
2023-04-07T23:16:03.711Z,6.15
2023-04-07T23:18:34.536Z,4.30
2023-04-07T23:21:02.785Z,4.63
2023-04-07T23:23:32.286Z,4.18
2023-04-07T23:26:01.683Z,6.15
2023-04-07T23:28:32.511Z,4.30
2023-04-07T23:31:03.621Z,3.00
2023-04-07T23:33:34.631Z,5.80
2023-04-07T23:36:03.047Z,5.25
2023-04-07T23:38:33.786Z,3.60
2023-04-07T23:41:03.411Z,5.90
2023-04-07T23:43:32.806Z,4.03
2023-04-07T23:46:03.605Z,3.85
2023-04-07T23:48:34.387Z,4.05
2023-04-07T23:51:03.881Z,3.63
2023-04-07T23:53:33.508Z,3.38
2023-04-07T23:56:01.718Z,6.10
2023-04-07T23:58:29.865Z,4.18
