createdAt,value
2024-01-17T00:00:21.534Z,67
2024-01-17T00:02:51.830Z,61
2024-01-17T00:05:21.992Z,57
2024-01-17T00:07:52.055Z,58
2024-01-17T00:10:22.149Z,63
2024-01-17T00:12:52.666Z,61
2024-01-17T00:15:22.758Z,58
2024-01-17T00:17:52.905Z,60
2024-01-17T00:20:23.846Z,52
2024-01-17T00:22:53.908Z,54
2024-01-17T00:25:24.099Z,57
2024-01-17T00:27:54.153Z,46
2024-01-17T00:30:25.172Z,60
2024-01-17T00:32:55.513Z,56
2024-01-17T00:35:25.689Z,62
2024-01-17T00:37:55.969Z,65
2024-01-17T00:40:26.014Z,66
2024-01-17T00:42:56.042Z,59
2024-01-17T00:45:26.314Z,55
2024-01-17T00:47:57.129Z,54
2024-01-17T00:50:27.548Z,60
2024-01-17T00:52:57.904Z,53
2024-01-17T00:55:28.247Z,57
2024-01-17T00:57:58.314Z,59
2024-01-17T01:00:29.427Z,51
2024-01-17T01:02:59.939Z,50
2024-01-17T01:05:30.214Z,50
2024-01-17T01:08:00.424Z,60
2024-01-17T01:10:30.751Z,49
2024-01-17T01:13:01.132Z,54
2024-01-17T01:15:31.291Z,53
2024-01-17T01:18:01.708Z,50
2024-01-17T01:20:32.017Z,59
2024-01-17T01:23:02.623Z,60
2024-01-17T01:25:33.545Z,62
2024-01-17T01:28:04.168Z,60
2024-01-17T01:30:34.182Z,54
2024-01-17T01:33:05.016Z,56
2024-01-17T01:35:35.368Z,54
2024-01-17T01:38:05.928Z,60
2024-01-17T01:40:36.389Z,52
2024-01-17T01:43:06.975Z,53
2024-01-17T01:45:37.470Z,52
2024-01-17T01:48:07.771Z,46
2024-01-17T01:50:38.155Z,67
2024-01-17T01:53:08.550Z,53
2024-01-17T01:55:39.340Z,57
2024-01-17T01:58:09.397Z,57
2024-01-17T02:00:40.217Z,52
2024-01-17T02:03:10.798Z,54
2024-01-17T02:05:41.028Z,50
2024-01-17T02:08:11.287Z,59
2024-01-17T02:10:40.353Z,61
2024-01-17T02:13:10.770Z,63
2024-01-17T02:15:41.210Z,56
2024-01-17T02:18:11.458Z,50
2024-01-17T02:20:42.010Z,49
2024-01-17T02:23:12.566Z,59
2024-01-17T02:25:42.856Z,53
2024-01-17T02:28:13.190Z,44
2024-01-17T02:30:43.783Z,53
2024-01-17T02:33:14.797Z,47
2024-01-17T02:35:45.273Z,51
2024-01-17T02:38:15.793Z,48
2024-01-17T02:40:46.485Z,47
2024-01-17T02:43:16.833Z,49
2024-01-17T02:45:47.386Z,53
2024-01-17T02:48:17.820Z,51
2024-01-17T02:50:47.762Z,48
2024-01-17T02:53:18.171Z,44
2024-01-17T02:55:48.435Z,54
2024-01-17T02:58:19.114Z,58
2024-01-17T03:00:50.054Z,56
2024-01-17T03:03:20.464Z,47
2024-01-17T03:05:50.914Z,57
2024-01-17T03:08:21.360Z,53
2024-01-17T03:10:51.708Z,47
2024-01-17T03:13:21.806Z,50
2024-01-17T03:15:52.360Z,49
2024-01-17T03:18:22.814Z,45
2024-01-17T03:20:53.294Z,50
2024-01-17T03:23:23.552Z,51
2024-01-17T03:25:54.403Z,51
2024-01-17T03:28:24.712Z,44
2024-01-17T03:30:55.458Z,41
2024-01-17T03:33:26.000Z,43
2024-01-17T03:35:56.610Z,40
2024-01-17T03:38:27.208Z,44
2024-01-17T03:40:57.148Z,44
2024-01-17T03:43:27.492Z,51
2024-01-17T03:45:57.768Z,47
2024-01-17T03:48:28.437Z,44
2024-01-17T03:50:59.202Z,42
2024-01-17T03:53:29.436Z,44
2024-01-17T03:55:59.589Z,55
2024-01-17T03:58:31.486Z,41
2024-01-17T04:01:00.255Z,53
2024-01-17T04:03:30.438Z,45
2024-01-17T04:06:00.710Z,47
2024-01-17T04:08:30.824Z,39
2024-01-17T04:11:01.011Z,41
2024-01-17T04:13:31.455Z,39
2024-01-17T04:16:01.913Z,45
2024-01-17T04:18:32.330Z,43
2024-01-17T04:21:02.756Z,40
2024-01-17T04:23:33.378Z,48
2024-01-17T04:26:03.616Z,47
2024-01-17T04:28:33.924Z,49
2024-01-17T04:31:04.502Z,50
2024-01-17T04:33:34.948Z,60
2024-01-17T04:36:05.383Z,44
2024-01-17T04:38:35.424Z,52
2024-01-17T04:41:05.863Z,40
2024-01-17T04:43:36.292Z,40
2024-01-17T04:46:06.412Z,44
2024-01-17T04:48:36.661Z,39
2024-01-17T04:51:06.953Z,49
2024-01-17T04:53:37.434Z,45
2024-01-17T04:56:07.603Z,40
2024-01-17T04:58:37.830Z,40
2024-01-17T05:01:08.295Z,40
2024-01-17T05:03:38.334Z,36
2024-01-17T05:06:08.646Z,35
2024-01-17T05:08:39.124Z,48
2024-01-17T05:11:10.530Z,57
2024-01-17T05:13:41.032Z,43
2024-01-17T05:16:11.230Z,42
2024-01-17T05:18:41.516Z,35
2024-01-17T05:21:11.696Z,41
2024-01-17T05:23:42.469Z,43
2024-01-17T05:26:12.679Z,30
2024-01-17T05:28:42.895Z,40
2024-01-17T05:31:13.197Z,47
2024-01-17T05:33:43.652Z,39
2024-01-17T05:36:14.035Z,39
2024-01-17T05:38:44.065Z,44
2024-01-17T05:41:14.489Z,39
2024-01-17T05:43:44.577Z,39
2024-01-17T05:46:19.115Z,31
2024-01-17T05:48:45.379Z,36
2024-01-17T05:51:15.730Z,33
2024-01-17T05:53:46.298Z,37
2024-01-17T05:56:16.723Z,37
2024-01-17T05:58:47.289Z,44
2024-01-17T06:01:17.419Z,40
2024-01-17T06:03:47.946Z,36
2024-01-17T06:06:18.203Z,40
2024-01-17T06:08:47.617Z,48
2024-01-17T06:11:18.400Z,36
2024-01-17T06:13:48.530Z,37
2024-01-17T06:16:20.218Z,40
2024-01-17T06:18:52.351Z,38
2024-01-17T06:21:21.373Z,48
2024-01-17T06:23:51.421Z,46
2024-01-17T06:26:21.658Z,39
2024-01-17T06:28:52.139Z,36
2024-01-17T06:31:22.575Z,52
2024-01-17T06:33:52.891Z,39
2024-01-17T06:36:23.119Z,44
2024-01-17T06:38:53.398Z,45
2024-01-17T06:41:23.384Z,49
2024-01-17T06:43:53.744Z,39
2024-01-17T06:46:24.042Z,46
2024-01-17T06:48:54.770Z,48
2024-01-17T06:51:25.297Z,55
2024-01-17T06:53:55.677Z,45
2024-01-17T06:56:26.042Z,56
2024-01-17T06:58:56.241Z,49
2024-01-17T07:01:26.457Z,49
2024-01-17T07:03:56.721Z,47
2024-01-17T07:06:27.076Z,51
2024-01-17T07:08:57.364Z,47
2024-01-17T07:11:27.575Z,52
2024-01-17T07:13:56.286Z,49
2024-01-17T07:16:26.552Z,41
2024-01-17T07:18:57.064Z,57
2024-01-17T07:21:27.667Z,56
2024-01-17T07:23:58.053Z,55
2024-01-17T07:26:28.439Z,47
2024-01-17T07:28:58.819Z,53
2024-01-17T07:31:29.152Z,81
2024-01-17T07:33:59.542Z,81
2024-01-17T07:36:29.628Z,65
2024-01-17T07:39:00.099Z,61
2024-01-17T07:41:31.140Z,64
2024-01-17T07:44:01.212Z,66
2024-01-17T07:46:31.180Z,59
2024-01-17T07:49:01.793Z,47
2024-01-17T07:51:31.619Z,55
2024-01-17T07:54:01.784Z,52
2024-01-17T07:56:32.087Z,49
2024-01-17T07:59:02.046Z,44
2024-01-17T08:01:32.024Z,44
2024-01-17T08:04:02.820Z,35
2024-01-17T08:06:32.943Z,41
2024-01-17T08:09:03.788Z,36
2024-01-17T08:11:33.970Z,36
2024-01-17T08:14:03.972Z,42
2024-01-17T08:16:33.965Z,41
2024-01-17T08:19:04.035Z,43
2024-01-17T08:21:34.278Z,41
2024-01-17T08:24:04.397Z,43
2024-01-17T08:26:34.394Z,35
2024-01-17T08:29:04.416Z,50
2024-01-17T08:31:34.799Z,39
2024-01-17T08:34:05.570Z,40
2024-01-17T08:36:35.390Z,40
2024-01-17T08:39:05.973Z,36
2024-01-17T08:41:35.887Z,41
2024-01-17T08:44:05.007Z,42
2024-01-17T08:46:34.999Z,47
2024-01-17T08:49:05.170Z,45
2024-01-17T08:51:35.958Z,55
2024-01-17T08:54:06.893Z,41
2024-01-17T08:56:37.042Z,37
2024-01-17T08:59:07.947Z,36
2024-01-17T09:01:38.208Z,34
2024-01-17T09:04:08.383Z,39
2024-01-17T09:06:39.205Z,26
2024-01-17T09:09:09.646Z,40
2024-01-17T09:11:40.561Z,37
2024-01-17T09:14:10.559Z,41
2024-01-17T09:16:41.044Z,31
2024-01-17T09:19:11.958Z,39
2024-01-17T09:21:42.050Z,32
2024-01-17T09:24:12.766Z,35
2024-01-17T09:26:43.348Z,40
2024-01-17T09:29:14.071Z,48
2024-01-17T09:31:44.684Z,41
2024-01-17T09:34:14.751Z,45
2024-01-17T09:36:44.809Z,37
2024-01-17T09:39:15.626Z,60
2024-01-17T09:41:45.887Z,46
2024-01-17T09:44:16.756Z,45
2024-01-17T09:46:47.662Z,37
2024-01-17T09:49:18.187Z,43
2024-01-17T09:51:48.599Z,34
2024-01-17T09:54:19.400Z,35
2024-01-17T09:56:50.414Z,39
2024-01-17T09:59:21.069Z,37
2024-01-17T10:01:51.510Z,37
2024-01-17T10:04:21.671Z,42
2024-01-17T10:06:52.219Z,34
2024-01-17T10:09:22.845Z,39
2024-01-17T10:11:54.855Z,32
2024-01-17T10:16:54.734Z,42
2024-01-17T10:19:25.525Z,37
2024-01-17T10:21:56.183Z,43
2024-01-17T10:24:27.137Z,40
2024-01-17T10:26:57.808Z,35
2024-01-17T10:29:27.937Z,45
2024-01-17T10:31:58.387Z,33
2024-01-17T10:34:29.335Z,34
2024-01-17T10:37:00.032Z,45
2024-01-17T10:39:30.654Z,37
2024-01-17T10:42:01.326Z,37
2024-01-17T10:44:31.361Z,36
2024-01-17T10:47:01.419Z,36
2024-01-17T10:49:31.798Z,36
2024-01-17T10:52:02.065Z,39
2024-01-17T10:54:32.771Z,51
2024-01-17T10:57:03.417Z,49
2024-01-17T10:59:33.656Z,53
2024-01-17T11:02:04.083Z,64
2024-01-17T11:04:34.303Z,51
2024-01-17T11:07:04.390Z,45
2024-01-17T11:09:34.581Z,46
2024-01-17T11:12:04.809Z,38
2024-01-17T11:14:35.173Z,43
2024-01-17T11:17:05.474Z,50
2024-01-17T11:19:35.781Z,50
2024-01-17T11:22:05.602Z,40
2024-01-17T11:24:36.175Z,43
2024-01-17T11:27:06.551Z,44
2024-01-17T11:29:36.522Z,55
2024-01-17T11:32:06.308Z,53
2024-01-17T11:34:36.428Z,39
2024-01-17T11:37:06.489Z,46
2024-01-17T11:39:36.420Z,37
2024-01-17T11:42:06.523Z,39
2024-01-17T11:44:36.764Z,50
2024-01-17T11:47:06.686Z,35
2024-01-17T11:49:36.917Z,40
2024-01-17T11:52:07.332Z,46
2024-01-17T11:54:37.540Z,49
2024-01-17T11:57:07.706Z,37
2024-01-17T11:59:37.633Z,58
2024-01-17T12:02:07.835Z,36
2024-01-17T12:04:37.985Z,31
2024-01-17T12:07:07.918Z,38
2024-01-17T12:09:38.051Z,27
2024-01-17T12:12:08.238Z,32
2024-01-17T12:14:38.397Z,33
2024-01-17T12:17:08.218Z,36
2024-01-17T12:19:38.312Z,47
2024-01-17T12:22:08.498Z,39
2024-01-17T12:24:43.238Z,46
2024-01-17T12:27:08.733Z,33
2024-01-17T12:29:38.810Z,35
2024-01-17T12:32:12.776Z,29
2024-01-17T12:34:42.787Z,30
2024-01-17T12:37:12.734Z,31
2024-01-17T12:39:42.644Z,33
2024-01-17T12:42:12.770Z,29
2024-01-17T12:44:42.705Z,32
2024-01-17T12:47:12.685Z,39
2024-01-17T12:49:42.593Z,50
2024-01-17T12:52:12.625Z,36
2024-01-17T12:54:42.512Z,37
2024-01-17T12:57:12.608Z,36
2024-01-17T12:59:42.931Z,36
2024-01-17T13:02:12.605Z,36
2024-01-17T13:04:42.578Z,40
2024-01-17T13:07:13.652Z,35
2024-01-17T13:09:42.714Z,40
2024-01-17T13:12:12.917Z,41
2024-01-17T13:14:46.435Z,49
2024-01-17T13:17:16.269Z,41
2024-01-17T13:19:46.648Z,48
2024-01-17T13:22:19.713Z,53
2024-01-17T13:24:49.803Z,48
2024-01-17T13:27:19.874Z,41
2024-01-17T13:29:49.844Z,52
2024-01-17T13:32:20.154Z,47
2024-01-17T13:34:49.866Z,41
2024-01-17T13:37:19.750Z,48
2024-01-17T13:39:49.901Z,35
2024-01-17T13:42:19.963Z,40
2024-01-17T13:44:50.321Z,39
2024-01-17T13:47:20.364Z,47
2024-01-17T13:49:50.509Z,45
2024-01-17T13:52:20.338Z,37
2024-01-17T13:54:53.860Z,33
2024-01-17T13:57:23.946Z,48
2024-01-17T13:59:53.911Z,52
2024-01-17T14:02:23.882Z,51
2024-01-17T14:04:54.835Z,46
2024-01-17T14:07:26.167Z,38
2024-01-17T14:09:56.707Z,40
2024-01-17T14:12:27.152Z,39
2024-01-17T14:14:58.524Z,42
2024-01-17T14:17:28.665Z,38
2024-01-17T14:19:58.716Z,41
2024-01-17T14:22:28.594Z,42
2024-01-17T14:24:58.834Z,49
2024-01-17T14:27:29.104Z,35
2024-01-17T14:29:59.458Z,44
2024-01-17T14:32:29.740Z,51
2024-01-17T14:34:59.891Z,48
2024-01-17T14:37:30.308Z,51
2024-01-17T14:40:00.240Z,61
2024-01-17T14:42:30.447Z,61
2024-01-17T14:45:00.620Z,64
2024-01-17T14:47:30.337Z,60
2024-01-17T14:50:00.745Z,60
2024-01-17T14:52:30.597Z,35
2024-01-17T14:55:00.988Z,65
2024-01-17T14:57:30.979Z,46
2024-01-17T15:00:01.259Z,41
2024-01-17T15:02:31.348Z,51
2024-01-17T15:05:01.827Z,40
2024-01-17T15:07:32.343Z,49
2024-01-17T15:10:02.859Z,52
2024-01-17T15:12:33.203Z,53
2024-01-17T15:15:03.343Z,64
2024-01-17T15:17:33.625Z,75
2024-01-17T15:20:03.764Z,47
2024-01-17T15:22:33.706Z,51
2024-01-17T15:25:05.248Z,55
2024-01-17T15:27:33.962Z,53
2024-01-17T15:30:04.048Z,52
2024-01-17T15:32:34.940Z,47
2024-01-17T15:35:05.116Z,49
2024-01-17T15:37:34.959Z,56
2024-01-17T15:40:05.018Z,50
2024-01-17T15:42:35.024Z,42
2024-01-17T15:45:05.221Z,39
2024-01-17T15:47:35.529Z,57
2024-01-17T15:50:05.505Z,52
2024-01-17T15:52:35.395Z,51
2024-01-17T15:55:05.891Z,46
2024-01-17T15:57:36.153Z,41
2024-01-17T16:00:06.161Z,64
2024-01-17T16:02:36.509Z,54
2024-01-17T16:05:06.340Z,48
2024-01-17T16:07:36.617Z,48
2024-01-17T16:10:06.621Z,56
2024-01-17T16:12:36.784Z,69
2024-01-17T16:15:10.376Z,42
2024-01-17T16:17:37.118Z,54
2024-01-17T16:20:07.260Z,53
2024-01-17T16:22:37.562Z,56
2024-01-17T16:25:07.554Z,63
2024-01-17T16:27:37.800Z,59
2024-01-17T16:30:08.026Z,53
2024-01-17T16:32:38.786Z,50
2024-01-17T16:35:08.765Z,53
2024-01-17T16:37:39.212Z,56
2024-01-17T16:40:09.105Z,52
2024-01-17T16:42:39.145Z,59
2024-01-17T16:45:09.301Z,54
2024-01-17T16:47:39.453Z,53
2024-01-17T16:50:09.576Z,47
2024-01-17T16:52:39.668Z,48
2024-01-17T16:55:09.867Z,50
2024-01-17T16:57:39.670Z,49
2024-01-17T17:00:09.668Z,59
2024-01-17T17:02:39.936Z,68
2024-01-17T17:05:09.875Z,52
2024-01-17T17:07:39.821Z,57
2024-01-17T17:10:10.145Z,59
2024-01-17T17:12:40.099Z,51
2024-01-17T17:15:10.082Z,56
2024-01-17T17:17:40.168Z,49
2024-01-17T17:20:10.482Z,39
2024-01-17T17:22:40.602Z,50
2024-01-17T17:25:10.885Z,46
2024-01-17T17:27:41.136Z,53
2024-01-17T17:30:11.210Z,51
2024-01-17T17:32:41.236Z,45
2024-01-17T17:35:11.191Z,59
2024-01-17T17:37:41.181Z,49
2024-01-17T17:40:11.145Z,48
2024-01-17T17:42:41.111Z,53
2024-01-17T17:45:11.200Z,58
2024-01-17T17:47:41.323Z,58
2024-01-17T17:50:11.261Z,52
2024-01-17T17:52:41.116Z,52
2024-01-17T17:55:11.388Z,51
2024-01-17T17:57:41.557Z,51
2024-01-17T18:00:11.577Z,51
2024-01-17T18:02:41.601Z,49
2024-01-17T18:05:11.620Z,44
2024-01-17T18:07:41.704Z,52
2024-01-17T18:10:11.836Z,46
2024-01-17T18:12:41.743Z,49
2024-01-17T18:15:11.965Z,54
2024-01-17T18:17:42.306Z,48
2024-01-17T18:20:12.272Z,48
2024-01-17T18:22:42.347Z,52
2024-01-17T18:25:12.426Z,61
2024-01-17T18:27:42.464Z,54
2024-01-17T18:30:12.570Z,66
2024-01-17T18:32:42.826Z,60
2024-01-17T18:35:12.993Z,54
2024-01-17T18:37:43.067Z,66
2024-01-17T18:40:13.181Z,59
2024-01-17T18:42:43.156Z,60
2024-01-17T18:45:13.247Z,56
2024-01-17T18:47:43.453Z,65
2024-01-17T18:50:13.411Z,62
2024-01-17T18:52:43.520Z,53
2024-01-17T18:55:13.627Z,60
2024-01-17T18:57:43.256Z,62
2024-01-17T19:00:13.344Z,55
2024-01-17T19:02:46.820Z,56
2024-01-17T19:05:16.741Z,59
2024-01-17T19:07:46.714Z,54
2024-01-17T19:10:16.835Z,54
2024-01-17T19:12:45.451Z,63
2024-01-17T19:15:15.626Z,57
2024-01-17T19:17:46.006Z,56
2024-01-17T19:20:15.973Z,55
2024-01-17T19:22:45.905Z,56
2024-01-17T19:25:15.926Z,56
2024-01-17T19:27:46.332Z,56
2024-01-17T19:30:16.222Z,58
2024-01-17T19:32:46.469Z,60
2024-01-17T19:35:16.236Z,55
2024-01-17T19:37:46.300Z,50
2024-01-17T19:40:16.471Z,64
2024-01-17T19:42:46.486Z,59
2024-01-17T19:45:16.481Z,60
2024-01-17T19:47:46.338Z,61
2024-01-17T19:50:16.234Z,59
2024-01-17T19:52:46.256Z,51
2024-01-17T19:55:17.855Z,60
2024-01-17T19:57:46.748Z,59
2024-01-17T20:00:16.734Z,51
2024-01-17T20:02:48.047Z,55
2024-01-17T20:05:18.036Z,55
2024-01-17T20:07:47.943Z,59
2024-01-17T20:10:17.881Z,60
2024-01-17T20:12:48.034Z,57
2024-01-17T20:15:18.098Z,61
2024-01-17T20:17:48.201Z,51
2024-01-17T20:20:18.364Z,53
2024-01-17T20:22:48.316Z,57
2024-01-17T20:25:18.226Z,60
2024-01-17T20:27:48.484Z,62
2024-01-17T20:30:18.706Z,52
2024-01-17T20:32:49.023Z,50
2024-01-17T20:35:18.412Z,64
2024-01-17T20:37:48.578Z,59
2024-01-17T20:40:18.541Z,51
2024-01-17T20:42:48.793Z,58
2024-01-17T20:45:18.736Z,61
2024-01-17T20:47:49.133Z,56
2024-01-17T20:50:19.145Z,61
2024-01-17T20:52:49.272Z,57
2024-01-17T20:55:20.265Z,65
2024-01-17T20:57:50.269Z,57
2024-01-17T21:00:20.616Z,56
2024-01-17T21:02:50.609Z,55
2024-01-17T21:05:20.680Z,65
2024-01-17T21:07:50.594Z,50
2024-01-17T21:10:20.365Z,55
2024-01-17T21:12:50.559Z,56
2024-01-17T21:15:20.643Z,57
2024-01-17T21:17:50.764Z,52
2024-01-17T21:20:21.099Z,58
2024-01-17T21:25:21.672Z,56
2024-01-17T21:27:51.768Z,57
2024-01-17T21:30:21.841Z,67
2024-01-17T21:32:52.111Z,59
2024-01-17T21:35:22.288Z,57
2024-01-17T21:37:52.137Z,56
2024-01-17T21:40:22.732Z,55
2024-01-17T21:42:52.731Z,52
2024-01-17T21:45:23.162Z,54
2024-01-17T21:47:53.106Z,54
2024-01-17T21:50:23.286Z,54
2024-01-17T21:52:53.395Z,48
2024-01-17T21:55:24.310Z,56
2024-01-17T21:57:55.452Z,53
2024-01-17T22:00:25.719Z,51
2024-01-17T22:02:56.257Z,55
2024-01-17T22:05:26.783Z,54
2024-01-17T22:07:56.748Z,56
2024-01-17T22:10:26.944Z,59
2024-01-17T22:12:57.110Z,59
2024-01-17T22:15:27.692Z,45
2024-01-17T22:17:57.855Z,46
2024-01-17T22:20:27.599Z,37
2024-01-17T22:22:57.894Z,42
2024-01-17T22:25:28.133Z,44
2024-01-17T22:27:58.225Z,43
2024-01-17T22:30:28.574Z,47
2024-01-17T22:32:58.724Z,43
2024-01-17T22:35:28.945Z,40
2024-01-17T22:37:59.059Z,51
2024-01-17T22:40:29.082Z,45
2024-01-17T22:42:59.049Z,45
2024-01-17T22:45:29.325Z,37
2024-01-17T22:47:59.751Z,38
2024-01-17T22:50:29.655Z,52
2024-01-17T22:53:02.580Z,37
2024-01-17T22:55:30.051Z,47
2024-01-17T22:58:00.346Z,40
2024-01-17T23:00:30.611Z,37
2024-01-17T23:03:01.057Z,36
2024-01-17T23:05:31.169Z,78
2024-01-17T23:08:05.222Z,45
2024-01-17T23:10:31.990Z,37
2024-01-17T23:13:02.455Z,38
2024-01-17T23:15:32.716Z,47
2024-01-17T23:18:02.879Z,33
2024-01-17T23:20:33.043Z,28
2024-01-17T23:23:03.128Z,38
2024-01-17T23:25:33.567Z,40
2024-01-17T23:28:03.925Z,34
2024-01-17T23:30:34.176Z,36
2024-01-17T23:33:04.955Z,40
2024-01-17T23:35:35.217Z,36
2024-01-17T23:38:05.360Z,36
2024-01-17T23:40:35.468Z,32
2024-01-17T23:43:05.992Z,40
2024-01-17T23:45:36.357Z,37
2024-01-17T23:48:07.185Z,36
2024-01-17T23:50:37.502Z,31
2024-01-17T23:53:07.975Z,41
2024-01-17T23:55:38.219Z,33
2024-01-17T23:58:08.509Z,32
