createdAt,value
2024-05-09T00:00:46.572Z,11.80
2024-05-09T00:03:14.503Z,13.40
2024-05-09T00:05:42.791Z,13.75
2024-05-09T00:08:11.300Z,12.98
2024-05-09T00:10:40.664Z,12.40
2024-05-09T00:13:09.980Z,14.23
2024-05-09T00:15:38.197Z,15.95
2024-05-09T00:18:07.457Z,14.07
2024-05-09T00:20:39.501Z,12.88
2024-05-09T00:23:11.639Z,12.50
2024-05-09T00:25:40.554Z,19.88
2024-05-09T00:28:08.261Z,13.10
2024-05-09T00:30:37.197Z,13.98
2024-05-09T00:33:07.257Z,15.57
2024-05-09T00:35:36.288Z,16.60
2024-05-09T00:38:04.592Z,14.13
2024-05-09T00:40:40.001Z,14.40
2024-05-09T00:43:11.089Z,15.88
2024-05-09T00:45:39.182Z,14.13
2024-05-09T00:48:08.793Z,16.33
2024-05-09T00:50:38.972Z,15.02
2024-05-09T00:53:07.165Z,19.13
2024-05-09T00:55:35.813Z,15.02
2024-05-09T00:58:04.007Z,14.43
2024-05-09T01:00:38.342Z,20.97
2024-05-09T01:03:09.582Z,18.27
2024-05-09T01:05:39.774Z,15.07
2024-05-09T01:08:08.243Z,16.48
2024-05-09T01:10:36.804Z,19.50
2024-05-09T01:13:05.123Z,17.13
2024-05-09T01:15:33.581Z,18.55
2024-05-09T01:18:02.210Z,20.05
2024-05-09T01:20:39.663Z,21.08
2024-05-09T01:23:11.176Z,15.65
2024-05-09T01:25:39.089Z,18.10
2024-05-09T01:28:07.231Z,20.25
2024-05-09T01:30:37.187Z,18.63
2024-05-09T01:33:07.762Z,19.90
2024-05-09T01:35:37.441Z,17.83
2024-05-09T01:38:05.591Z,17.27
2024-05-09T01:40:37.949Z,18.42
2024-05-09T01:43:09.365Z,17.95
2024-05-09T01:45:38.599Z,19.88
2024-05-09T01:48:06.839Z,21.52
2024-05-09T01:50:39.538Z,21.43
2024-05-09T01:53:10.867Z,18.52
2024-05-09T01:55:38.805Z,17.40
2024-05-09T01:58:07.323Z,19.58
2024-05-09T02:00:40.090Z,21.40
2024-05-09T02:03:12.349Z,17.23
2024-05-09T02:05:43.165Z,21.70
2024-05-09T02:08:18.106Z,20.85
2024-05-09T02:10:47.268Z,21.33
2024-05-09T02:13:15.923Z,23.88
2024-05-09T02:15:44.064Z,19.57
2024-05-09T02:18:12.419Z,26.08
2024-05-09T02:20:43.987Z,19.55
2024-05-09T02:23:12.370Z,21.70
2024-05-09T02:25:40.554Z,20.25
2024-05-09T02:28:08.527Z,20.17
2024-05-09T02:30:40.499Z,22.50
2024-05-09T02:33:12.163Z,21.25
2024-05-09T02:35:42.199Z,20.80
2024-05-09T02:38:10.572Z,22.48
2024-05-09T02:40:39.786Z,21.90
2024-05-09T02:43:10.015Z,18.77
2024-05-09T02:45:39.430Z,19.63
2024-05-09T02:48:07.911Z,20.70
2024-05-09T02:50:39.150Z,18.67
2024-05-09T02:53:16.903Z,18.90
2024-05-09T02:55:44.687Z,24.70
2024-05-09T02:58:12.638Z,18.52
2024-05-09T03:00:42.277Z,22.45
2024-05-09T03:03:13.383Z,21.80
2024-05-09T03:05:43.890Z,23.00
2024-05-09T03:08:11.965Z,19.02
2024-05-09T03:10:40.000Z,21.20
2024-05-09T03:13:08.381Z,22.30
2024-05-09T03:15:36.284Z,20.58
2024-05-09T03:18:04.543Z,22.50
2024-05-09T03:20:35.042Z,19.58
2024-05-09T03:23:05.039Z,21.52
2024-05-09T03:25:33.487Z,21.58
2024-05-09T03:28:01.423Z,24.20
2024-05-09T03:30:36.286Z,22.77
2024-05-09T03:33:13.809Z,21.48
2024-05-09T03:35:42.558Z,20.00
2024-05-09T03:38:10.382Z,23.02
2024-05-09T03:40:44.520Z,20.30
2024-05-09T03:43:12.225Z,22.93
2024-05-09T03:45:39.866Z,20.48
2024-05-09T03:48:08.248Z,18.23
2024-05-09T03:50:37.115Z,21.15
2024-05-09T03:53:05.487Z,20.17
2024-05-09T03:55:33.215Z,20.53
2024-05-09T03:58:00.920Z,19.83
2024-05-09T04:00:35.811Z,24.73
2024-05-09T04:03:09.064Z,19.88
2024-05-09T04:05:40.598Z,18.25
2024-05-09T04:08:09.864Z,20.27
2024-05-09T04:10:37.925Z,23.77
2024-05-09T04:13:05.859Z,18.88
2024-05-09T04:15:33.671Z,21.25
2024-05-09T04:18:02.166Z,23.38
2024-05-09T04:20:37.663Z,24.50
2024-05-09T04:23:09.448Z,27.00
2024-05-09T04:25:37.964Z,24.08
2024-05-09T04:28:05.929Z,26.75
2024-05-09T04:30:38.514Z,24.30
2024-05-09T04:33:11.062Z,27.97
2024-05-09T04:35:42.177Z,31.15
2024-05-09T04:38:10.333Z,27.23
2024-05-09T04:40:38.402Z,28.63
2024-05-09T04:43:07.194Z,28.40
2024-05-09T04:45:35.819Z,26.13
2024-05-09T04:48:04.019Z,27.50
2024-05-09T04:50:36.995Z,28.88
2024-05-09T04:53:08.138Z,28.80
2024-05-09T04:55:37.364Z,29.50
2024-05-09T04:58:05.758Z,33.00
2024-05-09T05:00:37.195Z,27.70
2024-05-09T05:03:09.063Z,30.48
2024-05-09T05:05:40.788Z,34.20
2024-05-09T05:08:12.762Z,29.80
2024-05-09T05:10:40.878Z,29.73
2024-05-09T05:13:22.847Z,31.45
2024-05-09T05:15:53.481Z,28.80
2024-05-09T05:18:22.251Z,31.70
2024-05-09T05:20:50.270Z,33.85
2024-05-09T05:23:21.260Z,32.73
2024-05-09T05:25:49.810Z,27.77
2024-05-09T05:28:17.845Z,34.83
2024-05-09T05:30:45.998Z,36.15
2024-05-09T05:33:14.717Z,40.75
2024-05-09T05:35:43.393Z,35.80
2024-05-09T05:38:11.514Z,29.63
2024-05-09T05:40:40.524Z,33.47
2024-05-09T05:43:17.429Z,29.13
2024-05-09T05:45:45.420Z,26.38
2024-05-09T05:48:14.147Z,29.83
2024-05-09T05:50:42.116Z,27.10
2024-05-09T05:53:10.920Z,26.88
2024-05-09T05:55:39.730Z,32.63
2024-05-09T05:58:11.194Z,26.92
2024-05-09T06:00:40.660Z,29.63
2024-05-09T06:03:10.361Z,25.65
2024-05-09T06:05:46.549Z,20.98
2024-05-09T06:08:14.787Z,22.05
2024-05-09T06:10:42.865Z,18.45
2024-05-09T06:13:11.603Z,20.80
2024-05-09T06:15:40.368Z,16.80
2024-05-09T06:18:09.126Z,18.27
2024-05-09T06:20:39.499Z,12.70
2024-05-09T06:23:07.817Z,14.50
2024-05-09T06:25:36.337Z,17.70
2024-05-09T06:28:04.441Z,14.55
2024-05-09T06:30:38.778Z,16.92
2024-05-09T06:33:10.775Z,16.95
2024-05-09T06:35:40.614Z,17.60
2024-05-09T06:38:09.384Z,14.97
2024-05-09T06:40:40.203Z,7.45
2024-05-09T06:43:12.990Z,15.07
2024-05-09T06:45:40.944Z,17.35
2024-05-09T06:48:11.993Z,14.02
2024-05-09T06:50:40.736Z,12.87
2024-05-09T06:53:09.226Z,12.48
2024-05-09T06:55:37.990Z,15.05
2024-05-09T06:58:06.398Z,14.68
2024-05-09T07:00:39.168Z,16.30
2024-05-09T07:03:09.721Z,17.60
2024-05-09T07:05:37.971Z,14.20
2024-05-09T07:08:05.881Z,11.73
2024-05-09T07:10:35.579Z,11.15
2024-05-09T07:13:04.143Z,12.77
2024-05-09T07:15:31.798Z,12.67
2024-05-09T07:17:59.532Z,12.90
2024-05-09T07:20:34.015Z,12.00
2024-05-09T07:23:05.676Z,13.20
2024-05-09T07:25:33.363Z,10.98
2024-05-09T07:28:00.998Z,11.50
2024-05-09T07:30:33.441Z,10.68
2024-05-09T07:33:03.121Z,11.02
2024-05-09T07:35:31.570Z,11.15
2024-05-09T07:37:59.991Z,9.77
2024-05-09T07:40:35.136Z,12.30
2024-05-09T07:43:08.488Z,11.35
2024-05-09T07:53:37.004Z,11.57
2024-05-09T07:55:57.410Z,10.27
2024-05-09T07:58:27.780Z,10.27
2024-05-09T08:00:55.700Z,12.82
2024-05-09T08:03:24.022Z,11.05
2024-05-09T08:05:52.182Z,10.50
2024-05-09T08:08:19.886Z,10.98
2024-05-09T08:10:47.612Z,12.18
2024-05-09T08:13:15.380Z,9.95
2024-05-09T08:15:43.096Z,10.65
2024-05-09T08:18:11.249Z,10.70
2024-05-09T08:20:39.444Z,9.73
2024-05-09T08:23:07.293Z,10.90
2024-05-09T08:25:34.979Z,11.50
2024-05-09T08:28:04.447Z,10.23
2024-05-09T08:30:36.918Z,10.37
2024-05-09T08:33:06.864Z,11.93
2024-05-09T08:35:35.732Z,10.73
2024-05-09T08:38:04.502Z,9.38
2024-05-09T08:40:35.856Z,9.52
2024-05-09T08:43:10.503Z,13.83
2024-05-09T08:45:42.398Z,8.68
2024-05-09T08:48:12.707Z,8.98
2024-05-09T08:50:41.453Z,7.47
2024-05-09T08:53:09.551Z,9.50
2024-05-09T08:55:41.554Z,9.20
2024-05-09T08:58:16.186Z,9.52
2024-05-09T09:00:45.300Z,10.48
2024-05-09T09:03:16.239Z,10.65
2024-05-09T09:05:49.564Z,8.73
2024-05-09T09:08:17.228Z,10.53
2024-05-09T09:10:45.458Z,9.90
2024-05-09T09:13:13.260Z,9.85
2024-05-09T09:15:50.620Z,7.45
2024-05-09T09:18:19.117Z,11.52
2024-05-09T09:20:47.602Z,12.00
2024-05-09T09:23:15.326Z,11.98
2024-05-09T09:25:43.178Z,11.07
2024-05-09T09:28:10.999Z,12.38
2024-05-09T09:30:42.248Z,14.15
2024-05-09T09:33:10.766Z,12.77
2024-05-09T09:35:40.330Z,12.48
2024-05-09T09:38:09.907Z,12.30
2024-05-09T09:40:43.163Z,11.18
2024-05-09T09:43:17.136Z,10.88
2024-05-09T09:45:44.932Z,10.60
2024-05-09T09:48:15.373Z,12.43
2024-05-09T09:50:43.213Z,10.23
2024-05-09T09:53:11.124Z,9.60
2024-05-09T09:55:40.429Z,10.10
2024-05-09T09:58:10.856Z,10.87
2024-05-09T10:00:40.024Z,11.95
2024-05-09T10:03:07.868Z,12.23
2024-05-09T10:05:35.826Z,11.60
2024-05-09T10:08:04.852Z,13.32
2024-05-09T10:10:33.820Z,11.17
2024-05-09T10:13:05.016Z,12.52
2024-05-09T10:15:46.102Z,12.20
2024-05-09T10:18:14.615Z,10.00
2024-05-09T10:20:43.028Z,10.88
2024-05-09T10:23:29.727Z,12.87
2024-05-09T10:26:06.706Z,12.88
2024-05-09T10:28:35.921Z,12.98
2024-05-09T10:31:09.753Z,11.65
2024-05-09T10:33:45.660Z,14.32
2024-05-09T10:36:20.266Z,12.30
2024-05-09T10:38:49.065Z,12.60
2024-05-09T10:41:17.291Z,9.50
2024-05-09T10:43:44.938Z,10.73
2024-05-09T10:46:13.475Z,9.70
2024-05-09T10:48:42.754Z,10.27
2024-05-09T10:51:10.765Z,12.57
2024-05-09T10:53:42.439Z,10.55
2024-05-09T10:56:10.411Z,9.15
2024-05-09T10:58:38.066Z,12.77
2024-05-09T11:01:07.378Z,11.63
2024-05-09T11:03:36.116Z,12.38
2024-05-09T11:06:04.311Z,11.70
2024-05-09T11:08:32.822Z,10.68
2024-05-09T11:11:02.811Z,12.70
2024-05-09T11:13:31.432Z,12.07
2024-05-09T11:16:00.128Z,12.45
2024-05-09T11:18:31.724Z,11.52
2024-05-09T11:21:02.626Z,14.50
2024-05-09T11:23:30.889Z,14.65
2024-05-09T11:25:59.323Z,15.10
2024-05-09T11:28:28.698Z,13.57
2024-05-09T11:31:05.529Z,17.60
2024-05-09T11:33:33.537Z,16.52
2024-05-09T11:36:01.243Z,13.80
2024-05-09T11:38:29.748Z,17.50
2024-05-09T11:40:57.412Z,16.05
2024-05-09T11:43:25.143Z,15.45
2024-05-09T11:45:52.879Z,15.43
2024-05-09T11:48:20.728Z,14.80
2024-05-09T11:50:48.476Z,15.07
2024-05-09T11:53:16.153Z,14.75
2024-05-09T11:55:43.838Z,14.52
2024-05-09T11:58:13.997Z,15.73
2024-05-09T12:00:41.736Z,15.25
2024-05-09T12:03:09.465Z,14.20
2024-05-09T12:05:37.186Z,15.93
2024-05-09T12:08:05.019Z,15.57
2024-05-09T12:10:35.270Z,13.65
2024-05-09T12:13:06.189Z,12.85
2024-05-09T12:15:39.090Z,13.33
2024-05-09T12:18:08.309Z,12.88
2024-05-09T12:20:39.125Z,13.88
2024-05-09T12:23:10.189Z,14.27
2024-05-09T12:25:39.674Z,14.38
2024-05-09T12:28:08.337Z,19.90
2024-05-09T12:30:40.824Z,11.95
2024-05-09T12:33:11.843Z,14.25
2024-05-09T12:35:41.075Z,17.65
2024-05-09T12:38:09.990Z,14.07
2024-05-09T12:40:39.083Z,15.17
2024-05-09T12:43:08.881Z,14.75
2024-05-09T12:45:38.128Z,18.17
2024-05-09T12:48:08.357Z,16.58
2024-05-09T12:50:37.066Z,17.42
2024-05-09T12:53:05.459Z,16.80
2024-05-09T12:55:40.658Z,16.85
2024-05-09T12:58:16.745Z,15.77
2024-05-09T13:00:45.491Z,17.27
2024-05-09T13:03:13.555Z,19.25
2024-05-09T13:05:42.017Z,16.63
2024-05-09T13:08:09.864Z,17.05
2024-05-09T13:10:37.632Z,14.35
2024-05-09T13:13:05.632Z,18.00
2024-05-09T13:15:37.297Z,17.85
2024-05-09T13:18:05.780Z,15.87
2024-05-09T13:20:35.595Z,16.15
2024-05-09T13:23:05.437Z,16.35
2024-05-09T13:25:34.843Z,15.75
2024-05-09T13:28:03.206Z,20.05
2024-05-09T13:30:39.150Z,16.10
2024-05-09T13:33:13.356Z,17.88
2024-05-09T13:35:48.779Z,18.98
2024-05-09T13:38:19.158Z,18.05
2024-05-09T13:40:47.796Z,16.10
2024-05-09T13:43:16.097Z,13.50
2024-05-09T13:45:44.150Z,14.45
2024-05-09T13:48:12.091Z,13.63
2024-05-09T13:50:39.947Z,15.38
2024-05-09T13:53:08.659Z,13.95
2024-05-09T13:55:38.502Z,14.30
2024-05-09T13:58:06.963Z,15.77
2024-05-09T14:03:05.595Z,18.45
2024-05-09T14:05:33.640Z,15.98
2024-05-09T14:08:01.592Z,17.53
2024-05-09T14:10:31.641Z,15.77
2024-05-09T14:13:01.289Z,14.43
2024-05-09T14:15:29.267Z,17.30
2024-05-09T14:17:57.110Z,17.90
2024-05-09T14:20:31.002Z,17.33
2024-05-09T14:23:00.914Z,16.20
2024-05-09T14:25:29.208Z,17.88
2024-05-09T14:27:58.547Z,19.90
2024-05-09T14:30:34.535Z,16.60
2024-05-09T14:33:06.517Z,17.53
2024-05-09T14:35:35.118Z,17.00
2024-05-09T14:38:03.055Z,19.75
2024-05-09T14:40:40.279Z,16.67
2024-05-09T14:43:12.851Z,19.15
2024-05-09T14:45:41.471Z,16.17
2024-05-09T14:48:10.012Z,17.65
2024-05-09T14:50:39.823Z,20.45
2024-05-09T14:53:09.078Z,19.58
2024-05-09T14:55:37.844Z,20.55
2024-05-09T14:58:09.844Z,22.30
2024-05-09T15:00:41.488Z,23.02
2024-05-09T15:03:12.423Z,20.38
2024-05-09T15:05:40.774Z,23.30
2024-05-09T15:08:08.857Z,23.70
2024-05-09T15:10:37.562Z,25.50
2024-05-09T15:13:07.956Z,22.23
2024-05-09T15:15:37.777Z,23.13
2024-05-09T15:18:06.367Z,22.05
2024-05-09T15:20:36.735Z,23.83
2024-05-09T15:23:07.410Z,22.60
2024-05-09T15:25:36.251Z,23.40
2024-05-09T15:28:05.012Z,24.50
2024-05-09T15:30:34.258Z,22.40
2024-05-09T15:33:07.119Z,23.30
2024-05-09T15:35:36.235Z,22.20
2024-05-09T15:38:04.592Z,23.85
2024-05-09T15:40:39.115Z,24.88
2024-05-09T15:43:10.767Z,21.67
2024-05-09T15:45:40.440Z,24.45
2024-05-09T15:48:09.177Z,24.93
2024-05-09T15:50:40.808Z,27.02
2024-05-09T15:53:11.385Z,25.08
2024-05-09T15:55:39.859Z,25.92
2024-05-09T15:58:07.914Z,26.48
2024-05-09T16:00:39.880Z,24.50
2024-05-09T16:03:11.505Z,26.30
2024-05-09T16:05:41.041Z,28.02
2024-05-09T16:08:09.309Z,25.67
2024-05-09T16:10:42.444Z,25.73
2024-05-09T16:13:12.185Z,23.77
2024-05-09T16:15:40.236Z,24.88
2024-05-09T16:18:08.235Z,26.08
2024-05-09T16:20:40.209Z,22.05
2024-05-09T16:23:10.375Z,21.77
2024-05-09T16:25:38.213Z,22.57
2024-05-09T16:28:09.743Z,21.48
2024-05-09T16:30:41.653Z,20.33
2024-05-09T16:33:10.892Z,23.45
2024-05-09T16:35:39.449Z,29.40
2024-05-09T16:38:07.390Z,28.10
2024-05-09T16:40:39.282Z,20.13
2024-05-09T16:43:13.027Z,21.67
2024-05-09T16:45:43.780Z,19.42
2024-05-09T16:48:12.268Z,22.88
2024-05-09T16:50:40.099Z,24.00
2024-05-09T16:53:08.454Z,22.63
2024-05-09T16:55:36.598Z,23.33
2024-05-09T16:58:05.171Z,21.30
2024-05-09T17:00:40.438Z,27.25
2024-05-09T17:03:12.337Z,19.20
2024-05-09T17:05:41.297Z,19.90
2024-05-09T17:08:09.419Z,22.13
2024-05-09T17:10:37.431Z,21.45
2024-05-09T17:13:07.045Z,19.38
2024-05-09T17:15:37.092Z,17.63
2024-05-09T17:18:06.702Z,19.10
2024-05-09T17:20:36.897Z,22.75
2024-05-09T17:23:12.616Z,19.45
2024-05-09T17:25:41.311Z,19.70
2024-05-09T17:28:09.672Z,17.93
2024-05-09T17:30:39.480Z,19.63
2024-05-09T17:33:10.285Z,18.85
2024-05-09T17:35:38.986Z,20.25
2024-05-09T17:38:07.142Z,15.75
2024-05-09T17:40:37.213Z,17.37
2024-05-09T17:43:08.440Z,18.40
2024-05-09T17:45:38.552Z,16.70
2024-05-09T17:48:07.127Z,15.70
2024-05-09T17:50:37.201Z,14.88
2024-05-09T17:53:06.450Z,16.27
2024-05-09T17:55:34.818Z,16.58
2024-05-09T17:58:03.072Z,16.52
2024-05-09T18:00:37.914Z,14.60
2024-05-09T18:03:11.978Z,14.77
2024-05-09T18:05:41.542Z,19.37
2024-05-09T18:08:09.751Z,15.10
2024-05-09T18:10:39.710Z,17.27
2024-05-09T18:13:13.614Z,16.27
2024-05-09T18:15:41.675Z,17.55
2024-05-09T18:18:10.649Z,17.10
2024-05-09T18:20:43.820Z,14.88
2024-05-09T18:23:15.606Z,15.93
2024-05-09T18:25:44.570Z,16.30
2024-05-09T18:28:12.336Z,14.32
2024-05-09T18:30:40.845Z,13.23
2024-05-09T18:33:11.217Z,16.58
2024-05-09T18:35:39.453Z,14.48
2024-05-09T18:38:07.159Z,13.85
2024-05-09T18:40:37.425Z,16.08
2024-05-09T18:43:08.172Z,13.10
2024-05-09T18:45:40.236Z,16.00
2024-05-09T18:48:09.855Z,13.85
2024-05-09T18:50:40.272Z,14.35
2024-05-09T18:53:10.168Z,16.40
2024-05-09T18:55:38.355Z,11.43
2024-05-09T18:58:06.507Z,12.40
2024-05-09T19:00:37.613Z,16.75
2024-05-09T19:03:10.955Z,13.32
2024-05-09T19:05:41.644Z,15.95
2024-05-09T19:08:10.285Z,12.93
2024-05-09T19:10:39.132Z,13.68
2024-05-09T19:13:11.181Z,15.55
2024-05-09T19:15:41.627Z,12.35
2024-05-09T19:18:10.480Z,13.02
2024-05-09T19:20:38.986Z,13.37
2024-05-09T19:23:07.565Z,12.15
2024-05-09T19:25:36.372Z,12.07
2024-05-09T19:28:05.153Z,11.15
2024-05-09T19:30:39.085Z,13.93
2024-05-09T19:33:11.269Z,16.83
2024-05-09T19:35:40.155Z,14.38
2024-05-09T19:38:07.850Z,15.10
2024-05-09T19:40:36.157Z,12.93
2024-05-09T19:43:05.658Z,13.90
2024-05-09T19:45:35.525Z,13.50
2024-05-09T19:48:05.137Z,14.80
2024-05-09T19:50:41.268Z,14.30
2024-05-09T19:53:12.507Z,13.15
2024-05-09T19:55:40.710Z,10.10
2024-05-09T19:58:09.358Z,12.53
2024-05-09T20:00:39.811Z,12.98
2024-05-09T20:03:10.386Z,12.57
2024-05-09T20:05:38.984Z,12.10
2024-05-09T20:08:07.479Z,12.68
2024-05-09T20:10:36.412Z,14.47
2024-05-09T20:13:06.419Z,13.82
2024-05-09T20:15:36.416Z,15.63
2024-05-09T20:18:04.971Z,14.63
2024-05-09T20:20:38.330Z,14.65
2024-05-09T20:23:10.061Z,16.17
2024-05-09T20:25:37.896Z,12.20
2024-05-09T20:28:06.186Z,14.68
2024-05-09T20:30:35.319Z,14.85
2024-05-09T20:33:05.267Z,15.80
2024-05-09T20:35:34.853Z,13.23
2024-05-09T20:38:03.607Z,14.38
2024-05-09T20:40:35.678Z,14.88
2024-05-09T20:43:07.159Z,14.30
2024-05-09T20:45:35.908Z,16.73
2024-05-09T20:48:04.082Z,14.83
2024-05-09T20:50:37.826Z,19.17
2024-05-09T20:53:13.165Z,15.10
2024-05-09T20:55:41.898Z,17.08
2024-05-09T20:58:09.930Z,17.15
2024-05-09T21:00:41.711Z,17.47
2024-05-09T21:03:13.141Z,19.92
2024-05-09T21:05:42.004Z,19.45
2024-05-09T21:08:09.850Z,16.27
2024-05-09T21:10:37.989Z,18.55
2024-05-09T21:13:07.050Z,17.73
2024-05-09T21:15:35.976Z,18.23
2024-05-09T21:18:04.838Z,22.02
2024-05-09T21:20:34.703Z,16.95
2024-05-09T21:23:03.095Z,18.10
2024-05-09T21:25:31.910Z,20.43
2024-05-09T21:27:59.838Z,18.88
2024-05-09T21:30:37.513Z,20.38
2024-05-09T21:33:10.952Z,23.90
2024-05-09T21:35:40.338Z,21.00
2024-05-09T21:38:08.142Z,21.23
2024-05-09T21:40:37.186Z,20.08
2024-05-09T21:43:06.096Z,20.98
2024-05-09T21:45:34.279Z,20.95
2024-05-09T21:48:04.009Z,21.58
2024-05-09T21:50:38.963Z,22.77
2024-05-09T21:53:09.513Z,20.02
2024-05-09T21:55:37.307Z,21.83
2024-05-09T21:58:05.253Z,22.50
2024-05-09T22:00:37.597Z,21.42
2024-05-09T22:03:10.933Z,22.23
2024-05-09T22:05:42.058Z,23.10
2024-05-09T22:08:10.712Z,19.63
2024-05-09T22:10:38.581Z,20.70
2024-05-09T22:13:06.990Z,23.10
2024-05-09T22:15:36.406Z,22.17
2024-05-09T22:18:05.646Z,25.05
2024-05-09T22:20:37.617Z,20.90
2024-05-09T22:23:07.660Z,22.70
2024-05-09T22:25:36.323Z,24.02
2024-05-09T22:28:04.433Z,20.90
2024-05-09T22:30:37.173Z,22.48
2024-05-09T22:33:08.474Z,30.33
2024-05-09T22:35:37.191Z,23.42
2024-05-09T22:38:05.190Z,23.45
2024-05-09T22:40:42.586Z,23.80
2024-05-09T22:43:23.402Z,21.42
2024-05-09T22:45:54.283Z,20.75
2024-05-09T22:48:23.656Z,21.65
2024-05-09T22:50:52.045Z,23.83
2024-05-09T22:53:19.703Z,22.27
2024-05-09T22:55:47.332Z,25.10
2024-05-09T22:58:15.054Z,24.02
2024-05-09T23:00:43.007Z,24.15
2024-05-09T23:03:10.767Z,27.90
2024-05-09T23:05:38.645Z,26.40
2024-05-09T23:08:06.561Z,27.00
2024-05-09T23:10:37.630Z,24.98
2024-05-09T23:13:07.462Z,27.52
2024-05-09T23:15:36.538Z,30.25
2024-05-09T23:18:04.455Z,25.47
2024-05-09T23:20:37.486Z,24.98
2024-05-09T23:23:11.367Z,21.48
2024-05-09T23:25:41.658Z,23.55
2024-05-09T23:28:10.449Z,23.85
2024-05-09T23:30:40.490Z,24.33
2024-05-09T23:33:13.418Z,28.13
2024-05-09T23:35:42.394Z,24.65
2024-05-09T23:38:10.214Z,21.92
2024-05-09T23:40:40.465Z,23.88
2024-05-09T23:43:10.888Z,21.27
2024-05-09T23:45:39.251Z,16.70
2024-05-09T23:48:07.573Z,21.27
2024-05-09T23:50:38.039Z,20.35
2024-05-09T23:53:08.693Z,18.02
2024-05-09T23:55:37.736Z,19.77
2024-05-09T23:58:05.821Z,20.52
