createdAt,value
2023-04-30T00:00:39.045Z,1012.72
2023-04-30T00:01:39.067Z,1012.73
2023-04-30T00:02:39.134Z,1012.73
2023-04-30T00:03:39.100Z,1012.75
2023-04-30T00:04:39.012Z,1012.74
2023-04-30T00:05:38.991Z,1012.75
2023-04-30T00:06:39.013Z,1012.75
2023-04-30T00:07:38.970Z,1012.76
2023-04-30T00:08:38.975Z,1012.76
2023-04-30T00:09:38.952Z,1012.77
2023-04-30T00:10:38.954Z,1012.78
2023-04-30T00:11:38.925Z,1012.79
2023-04-30T00:12:38.957Z,1012.79
2023-04-30T00:13:38.917Z,1012.80
2023-04-30T00:14:38.896Z,1012.80
2023-04-30T00:15:38.918Z,1012.80
2023-04-30T00:16:38.961Z,1012.79
2023-04-30T00:17:38.910Z,1012.80
2023-04-30T00:18:38.867Z,1012.81
2023-04-30T00:19:38.843Z,1012.81
2023-04-30T00:20:38.972Z,1012.83
2023-04-30T00:21:38.830Z,1012.83
2023-04-30T00:22:38.832Z,1012.84
2023-04-30T00:23:38.801Z,1012.85
2023-04-30T00:24:38.795Z,1012.85
2023-04-30T00:25:38.777Z,1012.85
2023-04-30T00:26:38.773Z,1012.85
2023-04-30T00:27:40.751Z,1012.85
2023-04-30T00:28:38.749Z,1012.86
2023-04-30T00:29:38.735Z,1012.87
2023-04-30T00:30:38.724Z,1012.89
2023-04-30T00:31:38.754Z,1012.90
2023-04-30T00:32:38.723Z,1012.91
2023-04-30T00:33:38.705Z,1012.91
2023-04-30T00:34:38.693Z,1012.91
2023-04-30T00:35:38.679Z,1012.91
2023-04-30T00:36:38.690Z,1012.91
2023-04-30T00:37:38.676Z,1012.91
2023-04-30T00:38:38.648Z,1012.91
2023-04-30T00:39:38.644Z,1012.91
2023-04-30T00:40:38.613Z,1012.91
2023-04-30T00:41:38.642Z,1012.91
2023-04-30T00:42:38.606Z,1012.91
2023-04-30T00:43:38.661Z,1012.91
2023-04-30T00:44:38.578Z,1012.90
2023-04-30T00:45:38.597Z,1012.88
2023-04-30T00:46:38.569Z,1012.89
2023-04-30T00:47:38.591Z,1012.89
2023-04-30T00:48:38.558Z,1012.90
2023-04-30T00:49:38.533Z,1012.90
2023-04-30T00:50:38.522Z,1012.91
2023-04-30T00:51:38.490Z,1012.92
2023-04-30T00:52:38.504Z,1012.92
2023-04-30T00:53:38.526Z,1012.93
2023-04-30T00:54:38.476Z,1012.93
2023-04-30T00:55:38.447Z,1012.94
2023-04-30T00:56:38.444Z,1012.94
2023-04-30T00:57:38.424Z,1012.95
2023-04-30T00:58:38.437Z,1012.95
2023-04-30T00:59:38.406Z,1012.96
2023-04-30T01:00:38.475Z,1012.96
2023-04-30T01:01:38.506Z,1012.95
2023-04-30T01:02:38.503Z,1012.95
2023-04-30T01:03:38.552Z,1012.95
2023-04-30T01:04:38.363Z,1012.95
2023-04-30T01:05:38.347Z,1012.95
2023-04-30T01:06:38.464Z,1012.94
2023-04-30T01:07:38.313Z,1012.93
2023-04-30T01:08:38.334Z,1012.92
2023-04-30T01:09:38.319Z,1012.91
2023-04-30T01:10:38.308Z,1012.90
2023-04-30T01:11:38.290Z,1012.90
2023-04-30T01:12:38.274Z,1012.89
2023-04-30T01:13:38.250Z,1012.87
2023-04-30T01:14:38.251Z,1012.86
2023-04-30T01:15:38.275Z,1012.84
2023-04-30T01:16:38.270Z,1012.83
2023-04-30T01:17:38.215Z,1012.83
2023-04-30T01:18:38.316Z,1012.83
2023-04-30T01:19:38.196Z,1012.82
2023-04-30T01:20:38.181Z,1012.81
2023-04-30T01:21:38.181Z,1012.80
2023-04-30T01:22:38.149Z,1012.79
2023-04-30T01:23:38.165Z,1012.79
2023-04-30T01:24:38.147Z,1012.78
2023-04-30T01:25:38.127Z,1012.78
2023-04-30T01:26:38.130Z,1012.78
2023-04-30T01:27:38.105Z,1012.78
2023-04-30T01:28:38.091Z,1012.79
2023-04-30T01:29:38.085Z,1012.79
2023-04-30T01:30:38.077Z,1012.79
2023-04-30T01:31:38.095Z,1012.79
2023-04-30T01:32:38.088Z,1012.79
2023-04-30T01:33:38.047Z,1012.79
2023-04-30T01:34:38.034Z,1012.79
2023-04-30T01:35:38.019Z,1012.81
2023-04-30T01:36:38.005Z,1012.82
2023-04-30T01:37:37.996Z,1012.83
2023-04-30T01:38:38.004Z,1012.83
2023-04-30T01:39:37.996Z,1012.84
2023-04-30T01:40:37.958Z,1012.84
2023-04-30T01:41:37.977Z,1012.85
2023-04-30T01:42:37.976Z,1012.86
2023-04-30T01:43:37.949Z,1012.87
2023-04-30T01:44:37.924Z,1012.87
2023-04-30T01:45:37.906Z,1012.87
2023-04-30T01:46:38.038Z,1012.87
2023-04-30T01:47:37.941Z,1012.87
2023-04-30T01:48:37.885Z,1012.87
2023-04-30T01:49:37.896Z,1012.87
2023-04-30T01:50:37.860Z,1012.87
2023-04-30T01:51:37.864Z,1012.86
2023-04-30T01:52:37.831Z,1012.86
2023-04-30T01:53:37.839Z,1012.86
2023-04-30T01:54:37.814Z,1012.86
2023-04-30T01:55:37.823Z,1012.87
2023-04-30T01:56:37.795Z,1012.86
2023-04-30T01:57:37.786Z,1012.85
2023-04-30T01:58:37.758Z,1012.84
2023-04-30T01:59:37.767Z,1012.82
2023-04-30T02:00:37.751Z,1012.82
2023-04-30T02:01:37.764Z,1012.82
2023-04-30T02:02:37.844Z,1012.82
2023-04-30T02:03:37.837Z,1012.82
2023-04-30T02:04:37.708Z,1012.84
2023-04-30T02:05:37.836Z,1012.85
2023-04-30T02:06:37.709Z,1012.86
2023-04-30T02:07:37.678Z,1012.87
2023-04-30T02:08:37.675Z,1012.88
2023-04-30T02:09:37.658Z,1012.89
2023-04-30T02:10:37.658Z,1012.90
2023-04-30T02:11:37.661Z,1012.92
2023-04-30T02:12:37.616Z,1012.92
2023-04-30T02:13:37.620Z,1012.93
2023-04-30T02:14:37.631Z,1012.93
2023-04-30T02:15:37.594Z,1012.93
2023-04-30T02:16:37.658Z,1012.93
2023-04-30T02:17:37.595Z,1012.93
2023-04-30T02:18:37.557Z,1012.93
2023-04-30T02:19:37.547Z,1012.94
2023-04-30T02:20:37.531Z,1012.93
2023-04-30T02:21:37.551Z,1012.92
2023-04-30T02:22:37.527Z,1012.92
2023-04-30T02:23:37.505Z,1012.93
2023-04-30T02:24:37.489Z,1012.94
2023-04-30T02:25:37.489Z,1012.95
2023-04-30T02:26:37.470Z,1012.96
2023-04-30T02:27:37.458Z,1012.97
2023-04-30T02:28:37.457Z,1012.97
2023-04-30T02:29:37.462Z,1012.96
2023-04-30T02:30:37.421Z,1012.96
2023-04-30T02:31:37.452Z,1012.97
2023-04-30T02:32:37.422Z,1012.97
2023-04-30T02:33:37.414Z,1012.98
2023-04-30T02:34:37.387Z,1012.99
2023-04-30T02:35:37.365Z,1012.98
2023-04-30T02:36:37.380Z,1012.98
2023-04-30T02:37:37.342Z,1012.96
2023-04-30T02:38:37.330Z,1012.96
2023-04-30T02:39:37.316Z,1012.95
2023-04-30T02:40:37.311Z,1012.95
2023-04-30T02:41:37.324Z,1012.94
2023-04-30T02:42:37.293Z,1012.95
2023-04-30T02:43:37.274Z,1012.97
2023-04-30T02:44:37.262Z,1012.97
2023-04-30T02:45:37.337Z,1012.97
2023-04-30T02:46:37.259Z,1012.96
2023-04-30T02:47:37.290Z,1012.95
2023-04-30T02:48:37.281Z,1012.96
2023-04-30T02:49:37.218Z,1012.96
2023-04-30T02:50:37.220Z,1012.96
2023-04-30T02:51:37.264Z,1012.94
2023-04-30T02:52:37.241Z,1012.94
2023-04-30T02:53:37.245Z,1012.92
2023-04-30T02:54:37.236Z,1012.91
2023-04-30T02:55:37.147Z,1012.91
2023-04-30T02:56:37.174Z,1012.91
2023-04-30T02:57:37.138Z,1012.91
2023-04-30T02:58:37.116Z,1012.91
2023-04-30T02:59:37.109Z,1012.91
2023-04-30T03:00:37.100Z,1012.92
2023-04-30T03:01:37.171Z,1012.92
2023-04-30T03:02:37.129Z,1012.93
2023-04-30T03:03:37.116Z,1012.92
2023-04-30T03:04:37.046Z,1012.92
2023-04-30T03:05:37.043Z,1012.92
2023-04-30T03:06:37.079Z,1012.92
2023-04-30T03:07:37.029Z,1012.91
2023-04-30T03:08:37.007Z,1012.91
2023-04-30T03:09:36.997Z,1012.90
2023-04-30T03:10:36.991Z,1012.90
2023-04-30T03:11:36.982Z,1012.88
2023-04-30T03:12:36.964Z,1012.86
2023-04-30T03:13:36.958Z,1012.85
2023-04-30T03:14:36.956Z,1012.84
2023-04-30T03:15:36.929Z,1012.83
2023-04-30T03:16:36.942Z,1012.82
2023-04-30T03:17:36.948Z,1012.82
2023-04-30T03:18:36.988Z,1012.83
2023-04-30T03:19:36.884Z,1012.83
2023-04-30T03:20:36.875Z,1012.83
2023-04-30T03:21:36.876Z,1012.82
2023-04-30T03:22:36.861Z,1012.81
2023-04-30T03:23:36.860Z,1012.80
2023-04-30T03:24:36.840Z,1012.80
2023-04-30T03:25:36.823Z,1012.80
2023-04-30T03:26:36.811Z,1012.80
2023-04-30T03:27:36.809Z,1012.80
2023-04-30T03:28:36.797Z,1012.80
2023-04-30T03:29:36.789Z,1012.81
2023-04-30T03:30:36.784Z,1012.81
2023-04-30T03:31:36.772Z,1012.81
2023-04-30T03:32:36.816Z,1012.82
2023-04-30T03:33:36.776Z,1012.83
2023-04-30T03:34:36.757Z,1012.84
2023-04-30T03:35:36.723Z,1012.85
2023-04-30T03:36:36.710Z,1012.85
2023-04-30T03:37:36.709Z,1012.85
2023-04-30T03:38:36.693Z,1012.85
2023-04-30T03:39:36.625Z,1012.86
2023-04-30T03:40:36.670Z,1012.85
2023-04-30T03:41:36.712Z,1012.85
2023-04-30T03:42:36.641Z,1012.84
2023-04-30T03:43:36.626Z,1012.83
2023-04-30T03:44:36.563Z,1012.82
2023-04-30T03:45:36.627Z,1012.83
2023-04-30T03:46:36.693Z,1012.81
2023-04-30T03:47:36.628Z,1012.81
2023-04-30T03:48:36.538Z,1012.81
2023-04-30T03:49:36.513Z,1012.81
2023-04-30T03:50:36.529Z,1012.80
2023-04-30T03:51:42.957Z,1012.81
2023-04-30T03:52:36.482Z,1012.82
2023-04-30T03:53:36.487Z,1012.83
2023-04-30T03:54:36.478Z,1012.84
2023-04-30T03:55:36.455Z,1012.86
2023-04-30T03:56:36.447Z,1012.87
2023-04-30T03:57:36.422Z,1012.90
2023-04-30T03:58:37.375Z,1012.90
2023-04-30T03:59:36.413Z,1012.92
2023-04-30T04:00:36.394Z,1012.94
2023-04-30T04:01:36.399Z,1012.96
2023-04-30T04:02:36.402Z,1012.97
2023-04-30T04:03:36.462Z,1012.99
2023-04-30T04:04:36.353Z,1012.99
2023-04-30T04:05:36.353Z,1012.99
2023-04-30T04:06:36.435Z,1012.99
2023-04-30T04:07:36.320Z,1012.99
2023-04-30T04:08:36.326Z,1012.98
2023-04-30T04:09:36.323Z,1012.99
2023-04-30T04:10:36.283Z,1013.00
2023-04-30T04:11:36.277Z,1013.01
2023-04-30T04:12:36.274Z,1013.01
2023-04-30T04:13:36.274Z,1013.03
2023-04-30T04:14:36.269Z,1013.04
2023-04-30T04:15:36.249Z,1013.05
2023-04-30T04:16:36.290Z,1013.05
2023-04-30T04:17:36.250Z,1013.05
2023-04-30T04:18:36.214Z,1013.06
2023-04-30T04:19:36.201Z,1013.07
2023-04-30T04:20:36.208Z,1013.08
2023-04-30T04:21:36.183Z,1013.09
2023-04-30T04:22:36.164Z,1013.10
2023-04-30T04:23:36.158Z,1013.10
2023-04-30T04:24:36.157Z,1013.09
2023-04-30T04:25:36.146Z,1013.08
2023-04-30T04:26:36.134Z,1013.09
2023-04-30T04:27:36.118Z,1013.10
2023-04-30T04:28:36.103Z,1013.09
2023-04-30T04:29:36.133Z,1013.10
2023-04-30T04:30:36.087Z,1013.11
2023-04-30T04:31:36.091Z,1013.09
2023-04-30T04:32:36.110Z,1013.08
2023-04-30T04:33:36.049Z,1013.06
2023-04-30T04:34:36.033Z,1013.06
2023-04-30T04:35:36.063Z,1013.05
2023-04-30T04:36:36.012Z,1013.03
2023-04-30T04:37:36.030Z,1013.04
2023-04-30T04:38:36.039Z,1013.03
2023-04-30T04:39:36.003Z,1013.02
2023-04-30T04:40:35.972Z,1013.01
2023-04-30T04:41:35.984Z,1013.00
2023-04-30T04:42:35.949Z,1012.99
2023-04-30T04:43:35.945Z,1012.99
2023-04-30T04:44:35.941Z,1012.99
2023-04-30T04:45:35.931Z,1013.00
2023-04-30T04:46:35.934Z,1013.02
2023-04-30T04:47:35.905Z,1013.01
2023-04-30T04:48:35.956Z,1013.02
2023-04-30T04:49:35.885Z,1013.03
2023-04-30T04:50:35.868Z,1013.03
2023-04-30T04:51:35.994Z,1013.03
2023-04-30T04:52:35.858Z,1013.03
2023-04-30T04:53:35.842Z,1013.03
2023-04-30T04:54:35.830Z,1013.04
2023-04-30T04:55:35.833Z,1013.05
2023-04-30T04:56:35.807Z,1013.07
2023-04-30T04:57:35.787Z,1013.08
2023-04-30T04:58:35.845Z,1013.09
2023-04-30T04:59:35.791Z,1013.11
2023-04-30T05:00:35.750Z,1013.12
2023-04-30T05:01:35.776Z,1013.14
2023-04-30T05:02:35.836Z,1013.13
2023-04-30T05:03:35.821Z,1013.14
2023-04-30T05:04:35.738Z,1013.14
2023-04-30T05:05:35.713Z,1013.13
2023-04-30T05:06:35.754Z,1013.15
2023-04-30T05:07:35.688Z,1013.16
2023-04-30T05:08:35.662Z,1013.17
2023-04-30T05:09:35.655Z,1013.17
2023-04-30T05:10:35.661Z,1013.19
2023-04-30T05:11:35.655Z,1013.19
2023-04-30T05:12:35.618Z,1013.21
2023-04-30T05:13:35.606Z,1013.21
2023-04-30T05:14:35.596Z,1013.22
2023-04-30T05:15:35.595Z,1013.22
2023-04-30T05:16:35.625Z,1013.24
2023-04-30T05:17:35.605Z,1013.25
2023-04-30T05:18:35.561Z,1013.26
2023-04-30T05:19:35.558Z,1013.26
2023-04-30T05:20:35.536Z,1013.29
2023-04-30T05:21:35.533Z,1013.31
2023-04-30T05:22:35.507Z,1013.32
2023-04-30T05:23:35.505Z,1013.31
2023-04-30T05:24:35.496Z,1013.31
2023-04-30T05:25:35.486Z,1013.30
2023-04-30T05:26:35.456Z,1013.31
2023-04-30T05:27:35.451Z,1013.31
2023-04-30T05:28:35.440Z,1013.31
2023-04-30T05:29:35.432Z,1013.31
2023-04-30T05:30:35.425Z,1013.31
2023-04-30T05:31:35.430Z,1013.32
2023-04-30T05:32:35.461Z,1013.31
2023-04-30T05:33:35.398Z,1013.32
2023-04-30T05:34:35.377Z,1013.33
2023-04-30T05:35:35.385Z,1013.35
2023-04-30T05:36:35.358Z,1013.35
2023-04-30T05:37:35.430Z,1013.37
2023-04-30T05:38:35.399Z,1013.37
2023-04-30T05:39:35.334Z,1013.38
2023-04-30T05:40:35.321Z,1013.41
2023-04-30T05:41:35.298Z,1013.39
2023-04-30T05:42:35.311Z,1013.39
2023-04-30T05:43:35.264Z,1013.40
2023-04-30T05:44:35.260Z,1013.39
2023-04-30T05:45:35.260Z,1013.39
2023-04-30T05:46:35.240Z,1013.40
2023-04-30T05:47:35.276Z,1013.41
2023-04-30T05:48:35.222Z,1013.40
2023-04-30T05:49:36.265Z,1013.40
2023-04-30T05:50:35.197Z,1013.42
2023-04-30T05:51:35.181Z,1013.42
2023-04-30T05:52:35.213Z,1013.42
2023-04-30T05:53:35.160Z,1013.42
2023-04-30T05:54:35.317Z,1013.42
2023-04-30T05:55:35.140Z,1013.43
2023-04-30T05:56:35.134Z,1013.45
2023-04-30T05:57:35.129Z,1013.45
2023-04-30T05:58:35.119Z,1013.44
2023-04-30T05:59:35.108Z,1013.44
2023-04-30T06:00:35.103Z,1013.43
2023-04-30T06:01:35.109Z,1013.43
2023-04-30T06:02:35.269Z,1013.45
2023-04-30T06:03:35.081Z,1013.45
2023-04-30T06:04:35.052Z,1013.46
2023-04-30T06:05:35.123Z,1013.46
2023-04-30T06:06:35.093Z,1013.45
2023-04-30T06:07:35.014Z,1013.44
2023-04-30T06:08:35.025Z,1013.45
2023-04-30T06:09:34.990Z,1013.46
2023-04-30T06:10:34.992Z,1013.46
2023-04-30T06:11:34.974Z,1013.47
2023-04-30T06:12:34.968Z,1013.46
2023-04-30T06:13:34.968Z,1013.46
2023-04-30T06:14:34.964Z,1013.45
2023-04-30T06:15:34.945Z,1013.44
2023-04-30T06:16:34.950Z,1013.45
2023-04-30T06:17:34.946Z,1013.45
2023-04-30T06:18:34.907Z,1013.47
2023-04-30T06:19:34.898Z,1013.46
2023-04-30T06:20:34.893Z,1013.46
2023-04-30T06:21:34.869Z,1013.45
2023-04-30T06:22:34.911Z,1013.44
2023-04-30T06:23:34.857Z,1013.44
2023-04-30T06:24:34.829Z,1013.43
2023-04-30T06:25:34.837Z,1013.44
2023-04-30T06:26:36.326Z,1013.43
2023-04-30T06:27:34.806Z,1013.41
2023-04-30T06:28:34.814Z,1013.41
2023-04-30T06:29:34.785Z,1013.41
2023-04-30T06:30:34.780Z,1013.40
2023-04-30T06:31:34.798Z,1013.39
2023-04-30T06:32:34.788Z,1013.40
2023-04-30T06:33:34.749Z,1013.40
2023-04-30T06:34:34.736Z,1013.41
2023-04-30T06:35:34.739Z,1013.40
2023-04-30T06:36:34.715Z,1013.42
2023-04-30T06:37:34.689Z,1013.42
2023-04-30T06:38:34.826Z,1013.42
2023-04-30T06:39:34.672Z,1013.42
2023-04-30T06:40:34.669Z,1013.42
2023-04-30T06:41:34.654Z,1013.40
2023-04-30T06:42:34.739Z,1013.38
2023-04-30T06:43:34.630Z,1013.40
2023-04-30T06:44:34.644Z,1013.38
2023-04-30T06:45:34.612Z,1013.38
2023-04-30T06:46:34.850Z,1013.40
2023-04-30T06:47:34.802Z,1013.39
2023-04-30T06:48:34.594Z,1013.40
2023-04-30T06:49:34.573Z,1013.40
2023-04-30T06:50:34.555Z,1013.42
2023-04-30T06:51:34.564Z,1013.42
2023-04-30T06:52:34.563Z,1013.40
2023-04-30T06:53:34.525Z,1013.39
2023-04-30T06:54:34.517Z,1013.38
2023-04-30T06:55:34.504Z,1013.38
2023-04-30T06:56:34.498Z,1013.40
2023-04-30T06:57:34.516Z,1013.39
2023-04-30T06:58:34.474Z,1013.41
2023-04-30T06:59:34.568Z,1013.41
2023-04-30T07:00:34.457Z,1013.42
2023-04-30T07:01:34.503Z,1013.42
2023-04-30T07:02:34.502Z,1013.42
2023-04-30T07:03:34.478Z,1013.43
2023-04-30T07:04:34.416Z,1013.43
2023-04-30T07:05:34.412Z,1013.43
2023-04-30T07:06:34.422Z,1013.43
2023-04-30T07:07:34.383Z,1013.43
2023-04-30T07:08:34.383Z,1013.41
2023-04-30T07:09:34.380Z,1013.40
2023-04-30T07:10:34.346Z,1013.40
2023-04-30T07:11:34.357Z,1013.39
2023-04-30T07:12:34.360Z,1013.39
2023-04-30T07:13:34.306Z,1013.37
2023-04-30T07:14:34.313Z,1013.38
2023-04-30T07:15:34.341Z,1013.37
2023-04-30T07:16:34.372Z,1013.37
2023-04-30T07:17:34.289Z,1013.36
2023-04-30T07:18:34.271Z,1013.36
2023-04-30T07:19:34.251Z,1013.37
2023-04-30T07:20:34.252Z,1013.36
2023-04-30T07:21:34.222Z,1013.35
2023-04-30T07:22:34.222Z,1013.37
2023-04-30T07:23:34.212Z,1013.36
2023-04-30T07:24:34.198Z,1013.38
2023-04-30T07:25:34.186Z,1013.38
2023-04-30T07:26:34.194Z,1013.36
2023-04-30T07:27:34.155Z,1013.36
2023-04-30T07:28:34.169Z,1013.34
2023-04-30T07:29:34.149Z,1013.36
2023-04-30T07:30:34.133Z,1013.37
2023-04-30T07:31:34.208Z,1013.37
2023-04-30T07:32:34.155Z,1013.38
2023-04-30T07:33:34.101Z,1013.39
2023-04-30T07:34:34.103Z,1013.37
2023-04-30T07:35:34.073Z,1013.35
2023-04-30T07:36:34.089Z,1013.35
2023-04-30T07:37:35.827Z,1013.34
2023-04-30T07:38:34.065Z,1013.33
2023-04-30T07:39:34.037Z,1013.32
2023-04-30T07:40:35.878Z,1013.34
2023-04-30T07:41:34.016Z,1013.35
2023-04-30T07:42:34.039Z,1013.34
2023-04-30T07:43:33.991Z,1013.35
2023-04-30T07:44:34.003Z,1013.34
2023-04-30T07:45:34.013Z,1013.33
2023-04-30T07:46:34.116Z,1013.33
2023-04-30T07:47:34.008Z,1013.32
2023-04-30T07:48:33.946Z,1013.31
2023-04-30T07:49:33.930Z,1013.30
2023-04-30T07:50:34.211Z,1013.30
2023-04-30T07:51:33.995Z,1013.33
2023-04-30T07:52:33.994Z,1013.31
2023-04-30T07:53:33.888Z,1013.32
2023-04-30T07:54:33.881Z,1013.34
2023-04-30T07:55:33.885Z,1013.35
2023-04-30T07:56:33.874Z,1013.36
2023-04-30T07:57:33.870Z,1013.36
2023-04-30T07:58:33.840Z,1013.37
2023-04-30T07:59:33.830Z,1013.36
2023-04-30T08:00:33.818Z,1013.36
2023-04-30T08:01:33.896Z,1013.38
2023-04-30T08:02:33.978Z,1013.41
2023-04-30T08:03:33.875Z,1013.42
2023-04-30T08:04:34.002Z,1013.43
2023-04-30T08:05:33.775Z,1013.44
2023-04-30T08:06:33.844Z,1013.41
2023-04-30T08:07:33.759Z,1013.41
2023-04-30T08:08:33.733Z,1013.41
2023-04-30T08:09:33.721Z,1013.42
2023-04-30T08:10:33.771Z,1013.43
2023-04-30T08:11:33.695Z,1013.40
2023-04-30T08:12:33.706Z,1013.40
2023-04-30T08:13:33.680Z,1013.40
2023-04-30T08:14:33.672Z,1013.42
2023-04-30T08:15:33.658Z,1013.43
2023-04-30T08:16:33.683Z,1013.44
2023-04-30T08:17:33.681Z,1013.42
2023-04-30T08:18:33.627Z,1013.43
2023-04-30T08:19:33.614Z,1013.41
2023-04-30T08:20:33.606Z,1013.43
2023-04-30T08:21:33.600Z,1013.41
2023-04-30T08:22:33.594Z,1013.39
2023-04-30T08:23:33.571Z,1013.38
2023-04-30T08:24:33.580Z,1013.38
2023-04-30T08:25:33.572Z,1013.39
2023-04-30T08:26:33.544Z,1013.41
2023-04-30T08:27:33.548Z,1013.41
2023-04-30T08:28:33.525Z,1013.39
2023-04-30T08:29:33.504Z,1013.39
2023-04-30T08:30:33.530Z,1013.38
2023-04-30T08:31:33.590Z,1013.38
2023-04-30T08:32:33.545Z,1013.38
2023-04-30T08:33:33.506Z,1013.38
2023-04-30T08:34:33.461Z,1013.41
2023-04-30T08:35:33.445Z,1013.40
2023-04-30T08:36:33.432Z,1013.40
2023-04-30T08:37:33.620Z,1013.41
2023-04-30T08:38:33.410Z,1013.42
2023-04-30T08:39:33.402Z,1013.42
2023-04-30T08:40:50.314Z,1013.43
2023-04-30T08:41:33.382Z,1013.44
2023-04-30T08:42:33.375Z,1013.44
2023-04-30T08:43:33.385Z,1013.44
2023-04-30T08:44:33.372Z,1013.41
2023-04-30T08:45:33.338Z,1013.39
2023-04-30T08:46:33.521Z,1013.39
2023-04-30T08:47:33.363Z,1013.40
2023-04-30T08:48:33.329Z,1013.42
2023-04-30T08:49:33.297Z,1013.40
2023-04-30T08:50:33.301Z,1013.42
2023-04-30T08:51:33.269Z,1013.41
2023-04-30T08:52:33.271Z,1013.39
2023-04-30T08:53:33.264Z,1013.42
2023-04-30T08:54:33.250Z,1013.40
2023-04-30T08:55:33.283Z,1013.40
2023-04-30T08:56:33.219Z,1013.41
2023-04-30T08:57:33.234Z,1013.43
2023-04-30T08:58:33.220Z,1013.45
2023-04-30T08:59:33.188Z,1013.44
2023-04-30T09:00:33.191Z,1013.44
2023-04-30T09:01:33.250Z,1013.42
2023-04-30T09:02:33.233Z,1013.40
2023-04-30T09:03:33.240Z,1013.40
2023-04-30T09:04:33.147Z,1013.40
2023-04-30T09:05:33.129Z,1013.41
2023-04-30T09:06:33.142Z,1013.40
2023-04-30T09:07:33.108Z,1013.38
2023-04-30T09:08:33.090Z,1013.38
2023-04-30T09:09:33.080Z,1013.38
2023-04-30T09:10:33.107Z,1013.37
2023-04-30T09:11:33.061Z,1013.32
2023-04-30T09:12:33.074Z,1013.34
2023-04-30T09:13:33.031Z,1013.33
2023-04-30T09:14:33.028Z,1013.31
2023-04-30T09:15:33.028Z,1013.30
2023-04-30T09:16:33.453Z,1013.29
2023-04-30T09:17:33.016Z,1013.27
2023-04-30T09:18:32.995Z,1013.25
2023-04-30T09:19:32.981Z,1013.25
2023-04-30T09:20:32.964Z,1013.23
2023-04-30T09:21:33.011Z,1013.21
2023-04-30T09:22:32.949Z,1013.21
2023-04-30T09:23:32.939Z,1013.20
2023-04-30T09:24:32.921Z,1013.22
2023-04-30T09:25:32.904Z,1013.19
2023-04-30T09:26:32.974Z,1013.22
2023-04-30T09:27:32.898Z,1013.22
2023-04-30T09:28:32.883Z,1013.21
2023-04-30T09:29:32.885Z,1013.20
2023-04-30T09:30:32.887Z,1013.18
2023-04-30T09:31:32.898Z,1013.19
2023-04-30T09:32:32.891Z,1013.18
2023-04-30T09:33:32.833Z,1013.19
2023-04-30T09:34:32.828Z,1013.20
2023-04-30T09:35:32.830Z,1013.18
2023-04-30T09:36:32.795Z,1013.18
2023-04-30T09:37:32.781Z,1013.20
2023-04-30T09:38:32.806Z,1013.16
2023-04-30T09:39:32.754Z,1013.15
2023-04-30T09:40:32.761Z,1013.13
2023-04-30T09:41:32.752Z,1013.13
2023-04-30T09:42:32.740Z,1013.16
2023-04-30T09:43:32.736Z,1013.17
2023-04-30T09:44:32.705Z,1013.18
2023-04-30T09:45:33.230Z,1013.21
2023-04-30T09:46:32.769Z,1013.20
2023-04-30T09:47:32.704Z,1013.16
2023-04-30T09:48:32.764Z,1013.16
2023-04-30T09:49:32.661Z,1013.15
2023-04-30T09:50:32.659Z,1013.16
2023-04-30T09:51:32.648Z,1013.16
2023-04-30T09:52:32.635Z,1013.17
2023-04-30T09:53:32.637Z,1013.15
2023-04-30T09:54:32.626Z,1013.14
2023-04-30T09:55:32.602Z,1013.11
2023-04-30T09:56:32.575Z,1013.11
2023-04-30T09:57:32.579Z,1013.07
2023-04-30T09:58:32.575Z,1013.06
2023-04-30T09:59:32.561Z,1013.04
2023-04-30T10:00:32.598Z,1013.01
2023-04-30T10:01:32.661Z,1012.98
2023-04-30T10:02:32.529Z,1012.99
2023-04-30T10:03:32.618Z,1012.96
2023-04-30T10:04:32.501Z,1012.96
2023-04-30T10:05:32.502Z,1012.98
2023-04-30T10:06:32.496Z,1012.99
2023-04-30T10:07:32.500Z,1012.98
2023-04-30T10:08:32.468Z,1012.96
2023-04-30T10:09:32.444Z,1012.94
2023-04-30T10:10:32.443Z,1012.95
2023-04-30T10:11:32.421Z,1012.95
2023-04-30T10:12:32.414Z,1012.92
2023-04-30T10:13:32.410Z,1012.90
2023-04-30T10:14:32.386Z,1012.91
2023-04-30T10:15:32.399Z,1012.92
2023-04-30T10:16:32.405Z,1012.89
2023-04-30T10:17:32.411Z,1012.89
2023-04-30T10:18:32.356Z,1012.89
2023-04-30T10:19:32.369Z,1012.90
2023-04-30T10:20:32.326Z,1012.88
2023-04-30T10:21:32.324Z,1012.91
2023-04-30T10:22:32.311Z,1012.88
2023-04-30T10:23:32.329Z,1012.88
2023-04-30T10:24:32.372Z,1012.85
2023-04-30T10:25:32.298Z,1012.88
2023-04-30T10:26:32.270Z,1012.81
2023-04-30T10:27:32.265Z,1012.85
2023-04-30T10:28:32.245Z,1012.82
2023-04-30T10:29:32.227Z,1012.83
2023-04-30T10:30:33.013Z,1012.80
2023-04-30T10:31:32.239Z,1012.77
2023-04-30T10:32:32.299Z,1012.73
2023-04-30T10:33:32.200Z,1012.74
2023-04-30T10:34:32.183Z,1012.77
2023-04-30T10:35:32.254Z,1012.75
2023-04-30T10:36:32.160Z,1012.74
2023-04-30T10:37:32.145Z,1012.77
2023-04-30T10:38:32.151Z,1012.74
2023-04-30T10:39:32.145Z,1012.70
2023-04-30T10:40:32.145Z,1012.72
2023-04-30T10:41:32.103Z,1012.73
2023-04-30T10:42:32.104Z,1012.70
2023-04-30T10:43:32.091Z,1012.70
2023-04-30T10:44:32.066Z,1012.68
2023-04-30T10:45:32.057Z,1012.70
2023-04-30T10:46:32.138Z,1012.70
2023-04-30T10:47:32.086Z,1012.68
2023-04-30T10:48:32.028Z,1012.63
2023-04-30T10:49:32.035Z,1012.61
2023-04-30T10:50:32.014Z,1012.61
2023-04-30T10:51:31.996Z,1012.57
2023-04-30T10:52:31.991Z,1012.54
2023-04-30T10:53:32.103Z,1012.54
2023-04-30T10:54:31.972Z,1012.53
2023-04-30T10:55:31.964Z,1012.52
2023-04-30T10:56:31.997Z,1012.51
2023-04-30T10:57:31.942Z,1012.55
2023-04-30T10:58:31.982Z,1012.49
2023-04-30T10:59:31.921Z,1012.47
2023-04-30T11:00:31.906Z,1012.46
2023-04-30T11:01:31.899Z,1012.49
2023-04-30T11:02:31.890Z,1012.46
2023-04-30T11:03:31.872Z,1012.46
2023-04-30T11:04:31.901Z,1012.45
2023-04-30T11:05:31.850Z,1012.47
2023-04-30T11:06:31.900Z,1012.43
2023-04-30T11:07:31.823Z,1012.46
2023-04-30T11:08:31.820Z,1012.47
2023-04-30T11:09:31.832Z,1012.41
2023-04-30T11:10:31.795Z,1012.37
2023-04-30T11:11:31.784Z,1012.34
2023-04-30T11:12:31.773Z,1012.38
2023-04-30T11:13:31.760Z,1012.36
2023-04-30T11:14:31.792Z,1012.36
2023-04-30T11:15:31.845Z,1012.41
2023-04-30T11:16:32.011Z,1012.34
2023-04-30T11:17:31.749Z,1012.35
2023-04-30T11:18:31.709Z,1012.39
2023-04-30T11:19:31.717Z,1012.38
2023-04-30T11:20:31.695Z,1012.37
2023-04-30T11:21:31.685Z,1012.38
2023-04-30T11:22:31.667Z,1012.37
2023-04-30T11:23:40.070Z,1012.30
2023-04-30T11:24:31.680Z,1012.32
2023-04-30T11:25:31.677Z,1012.31
2023-04-30T11:26:31.643Z,1012.28
2023-04-30T11:27:31.613Z,1012.31
2023-04-30T11:28:31.606Z,1012.35
2023-04-30T11:29:31.630Z,1012.31
2023-04-30T11:30:31.583Z,1012.32
2023-04-30T11:31:31.586Z,1012.30
2023-04-30T11:32:31.669Z,1012.32
2023-04-30T11:33:31.556Z,1012.28
2023-04-30T11:34:31.556Z,1012.31
2023-04-30T11:35:31.612Z,1012.28
2023-04-30T11:36:31.528Z,1012.23
2023-04-30T11:37:31.525Z,1012.18
2023-04-30T11:38:31.500Z,1012.18
2023-04-30T11:39:31.515Z,1012.16
2023-04-30T11:40:31.497Z,1012.17
2023-04-30T11:41:31.473Z,1012.14
2023-04-30T11:42:31.469Z,1012.13
2023-04-30T11:43:31.506Z,1012.12
2023-04-30T11:44:31.447Z,1012.10
2023-04-30T11:45:31.446Z,1012.08
2023-04-30T11:46:31.444Z,1012.09
2023-04-30T11:47:31.452Z,1012.05
2023-04-30T11:48:31.392Z,1012.09
2023-04-30T11:49:31.381Z,1012.08
2023-04-30T11:50:31.377Z,1012.11
2023-04-30T11:51:31.367Z,1012.11
2023-04-30T11:52:31.360Z,1012.09
2023-04-30T11:53:31.345Z,1012.10
2023-04-30T11:54:31.324Z,1012.11
2023-04-30T11:55:37.299Z,1012.13
2023-04-30T11:56:31.361Z,1012.11
2023-04-30T11:57:31.329Z,1012.06
2023-04-30T11:58:31.294Z,1012.11
2023-04-30T11:59:31.312Z,1012.08
2023-04-30T12:00:31.273Z,1012.09
2023-04-30T12:01:31.269Z,1012.10
2023-04-30T12:02:31.346Z,1012.06
2023-04-30T12:03:31.348Z,1012.04
2023-04-30T12:04:31.329Z,1012.07
2023-04-30T12:05:31.216Z,1012.12