createdAt,value
2019-05-13T00:00:14.087Z,10.76
2019-05-13T00:02:43.851Z,10.95
2019-05-13T00:05:14.417Z,10.80
2019-05-13T00:07:43.812Z,10.91
2019-05-13T00:10:14.614Z,10.93
2019-05-13T00:12:44.637Z,10.82
2019-05-13T00:15:13.943Z,10.80
2019-05-13T00:17:44.331Z,10.84
2019-05-13T00:20:14.163Z,10.64
2019-05-13T00:22:44.392Z,10.76
2019-05-13T00:25:14.287Z,10.77
2019-05-13T00:27:44.341Z,10.80
2019-05-13T00:30:14.229Z,10.68
2019-05-13T00:32:44.519Z,10.82
2019-05-13T00:35:14.220Z,10.68
2019-05-13T00:37:44.264Z,10.73
2019-05-13T00:40:14.310Z,10.63
2019-05-13T00:42:44.185Z,10.69
2019-05-13T00:45:14.498Z,10.61
2019-05-13T00:47:44.303Z,10.79
2019-05-13T00:50:14.228Z,10.82
2019-05-13T00:52:44.582Z,10.71
2019-05-13T00:55:14.478Z,10.59
2019-05-13T00:57:43.732Z,10.26
2019-05-13T01:00:14.177Z,10.38
2019-05-13T01:02:44.484Z,10.36
2019-05-13T01:05:14.382Z,10.26
2019-05-13T01:07:44.398Z,10.26
2019-05-13T01:10:13.369Z,10.19
2019-05-13T01:12:44.138Z,10.19
2019-05-13T01:15:13.693Z,10.26
2019-05-13T01:17:41.440Z,10.16
2019-05-13T01:20:09.821Z,10.02
2019-05-13T01:22:37.797Z,9.91
2019-05-13T01:25:06.156Z,9.93
2019-05-13T01:27:34.248Z,9.80
2019-05-13T01:30:04.176Z,9.85
2019-05-13T01:32:34.205Z,10.04
2019-05-13T01:35:04.454Z,9.95
2019-05-13T01:37:41.648Z,9.86
2019-05-13T01:40:04.930Z,9.79
2019-05-13T01:42:33.684Z,9.82
2019-05-13T01:45:04.518Z,9.88
2019-05-13T01:47:34.397Z,9.99
2019-05-13T01:50:04.048Z,9.74
2019-05-13T01:52:34.355Z,9.70
2019-05-13T01:55:04.047Z,9.66
2019-05-13T01:57:34.132Z,9.49
2019-05-13T02:00:04.535Z,9.31
2019-05-13T02:02:33.726Z,9.44
2019-05-13T02:05:03.945Z,9.39
2019-05-13T02:07:33.520Z,8.94
2019-05-13T02:10:04.267Z,8.88
2019-05-13T02:12:34.030Z,8.98
2019-05-13T02:15:04.468Z,9.12
2019-05-13T02:17:33.712Z,9.25
2019-05-13T02:20:03.859Z,9.26
2019-05-13T02:22:33.631Z,9.13
2019-05-13T02:25:04.165Z,9.08
2019-05-13T02:27:31.661Z,9.12
2019-05-13T02:29:59.880Z,9.25
2019-05-13T02:32:28.022Z,9.04
2019-05-13T02:34:55.913Z,9.22
2019-05-13T02:37:24.100Z,9.20
2019-05-13T02:39:53.186Z,8.99
2019-05-13T02:42:22.871Z,8.94
2019-05-13T02:44:52.905Z,9.04
2019-05-13T02:47:22.614Z,8.97
2019-05-13T02:49:53.359Z,9.09
2019-05-13T02:52:22.351Z,9.05
2019-05-13T02:54:52.765Z,9.29
2019-05-13T02:57:23.346Z,9.18
2019-05-13T02:59:52.675Z,9.10
2019-05-13T03:02:22.358Z,9.05
2019-05-13T03:04:52.289Z,9.11
2019-05-13T03:07:23.295Z,9.17
2019-05-13T03:09:52.719Z,9.27
2019-05-13T03:12:23.127Z,9.28
2019-05-13T03:14:53.159Z,9.42
2019-05-13T03:17:25.868Z,9.35
2019-05-13T03:19:53.894Z,9.42
2019-05-13T03:22:22.594Z,9.33
2019-05-13T03:24:52.364Z,9.33
2019-05-13T03:27:24.877Z,9.30
2019-05-13T03:29:53.302Z,9.29
2019-05-13T03:32:26.753Z,9.34
2019-05-13T03:34:56.060Z,9.39
2019-05-13T03:37:26.045Z,9.24
2019-05-13T03:39:52.347Z,9.32
2019-05-13T03:42:23.264Z,9.42
2019-05-13T03:44:54.269Z,9.58
2019-05-13T03:47:23.470Z,9.61
2019-05-13T03:49:55.848Z,9.69
2019-05-13T03:52:24.094Z,9.61
2019-05-13T03:54:52.242Z,9.54
2019-05-13T03:57:23.138Z,9.59
2019-05-13T03:59:52.567Z,9.59
2019-05-13T04:02:22.633Z,9.62
2019-05-13T04:04:53.026Z,9.70
2019-05-13T04:07:23.540Z,9.66
2019-05-13T04:09:52.522Z,9.62
2019-05-13T04:12:22.791Z,9.76
2019-05-13T04:14:52.817Z,9.80
2019-05-13T04:17:24.364Z,9.89
2019-05-13T04:19:53.003Z,9.68
2019-05-13T04:22:23.038Z,9.78
2019-05-13T04:24:53.026Z,9.83
2019-05-13T04:27:23.367Z,9.86
2019-05-13T04:29:52.754Z,9.80
2019-05-13T04:32:22.916Z,9.99
2019-05-13T04:34:52.922Z,9.99
2019-05-13T04:37:22.296Z,9.87
2019-05-13T04:39:55.481Z,9.82
2019-05-13T04:42:23.100Z,9.92
2019-05-13T04:44:52.958Z,10.00
2019-05-13T04:47:22.917Z,10.07
2019-05-13T04:49:53.322Z,10.06
2019-05-13T04:52:22.241Z,10.04
2019-05-13T04:54:52.831Z,9.98
2019-05-13T04:57:22.722Z,10.14
2019-05-13T04:59:51.810Z,10.01
2019-05-13T05:02:58.817Z,10.08
2019-05-13T05:05:42.069Z,10.16
2019-05-13T05:08:53.806Z,10.29
2019-05-13T05:11:48.962Z,10.34
2019-05-13T05:14:41.877Z,10.42
2019-05-13T05:17:44.235Z,10.41
2019-05-13T05:21:01.952Z,10.29
2019-05-13T05:24:01.855Z,10.35
2019-05-13T05:27:11.941Z,10.28
2019-05-13T05:29:51.685Z,10.26
2019-05-13T05:32:37.876Z,10.22
2019-05-13T05:36:02.727Z,10.36
2019-05-13T05:38:56.140Z,10.29
2019-05-13T05:41:26.616Z,10.31
2019-05-13T05:43:56.413Z,10.19
2019-05-13T05:46:24.887Z,10.24
2019-05-13T05:48:53.623Z,10.27
2019-05-13T05:51:22.238Z,10.38
2019-05-13T05:53:51.711Z,10.43
2019-05-13T05:56:22.018Z,10.44
2019-05-13T05:58:52.422Z,10.38
2019-05-13T06:01:23.323Z,10.56
2019-05-13T06:03:52.591Z,10.58
2019-05-13T06:06:22.765Z,10.55
2019-05-13T06:08:51.664Z,10.58
2019-05-13T06:11:22.140Z,10.55
2019-05-13T06:13:53.829Z,10.67
2019-05-13T06:16:21.776Z,10.65
2019-05-13T06:18:52.274Z,10.64
2019-05-13T06:21:21.497Z,10.65
2019-05-13T06:23:51.865Z,10.82
2019-05-13T06:26:23.349Z,10.65
2019-05-13T06:28:51.861Z,10.67
2019-05-13T06:31:21.388Z,10.83
2019-05-13T06:33:51.285Z,10.72
2019-05-13T06:36:18.986Z,10.73
2019-05-13T06:38:46.993Z,10.84
2019-05-13T06:41:15.032Z,10.62
2019-05-13T06:43:42.965Z,10.81
2019-05-13T06:46:12.424Z,10.80
2019-05-13T06:48:41.551Z,10.72
2019-05-13T06:51:11.580Z,10.66
2019-05-13T06:53:41.459Z,10.67
2019-05-13T06:56:11.960Z,10.67
2019-05-13T06:58:41.362Z,10.72
2019-05-13T07:01:11.424Z,10.67
2019-05-13T07:03:41.799Z,10.70
2019-05-13T07:06:08.797Z,10.59
2019-05-13T07:08:36.663Z,11.00
2019-05-13T07:11:17.639Z,11.15
2019-05-13T07:13:34.462Z,10.83
2019-05-13T07:16:02.477Z,11.14
2019-05-13T07:18:32.307Z,10.84
2019-05-13T07:21:02.173Z,10.70
2019-05-13T07:23:31.864Z,10.86
2019-05-13T07:26:01.670Z,10.93
2019-05-13T07:28:32.329Z,10.87
2019-05-13T07:31:01.949Z,10.63
2019-05-13T07:33:32.067Z,10.49
2019-05-13T07:36:02.746Z,10.69
2019-05-13T07:38:32.289Z,10.76
2019-05-13T07:41:01.859Z,10.68
2019-05-13T07:43:32.336Z,10.55
2019-05-13T07:46:02.098Z,10.67
2019-05-13T07:48:31.868Z,10.69
2019-05-13T07:51:01.368Z,10.94
2019-05-13T07:53:32.048Z,10.85
2019-05-13T07:56:01.762Z,10.91
2019-05-13T07:58:29.025Z,10.70
2019-05-13T08:00:56.953Z,10.77
2019-05-13T08:03:24.983Z,10.92
2019-05-13T08:05:53.904Z,10.76
2019-05-13T08:08:22.146Z,10.96
2019-05-13T08:10:51.941Z,10.77
2019-05-13T08:13:22.288Z,10.64
2019-05-13T08:15:54.333Z,10.80
2019-05-13T08:18:22.120Z,11.02
2019-05-13T08:20:52.288Z,10.95
2019-05-13T08:23:21.653Z,10.82
2019-05-13T08:25:51.442Z,10.84
2019-05-13T08:28:19.637Z,10.80
2019-05-13T08:30:47.486Z,10.89
2019-05-13T08:33:15.759Z,10.81
2019-05-13T08:35:47.161Z,10.73
2019-05-13T08:38:13.560Z,10.70
2019-05-13T08:40:42.444Z,10.79
2019-05-13T08:43:12.067Z,10.72
2019-05-13T08:45:42.096Z,10.72
2019-05-13T08:48:12.830Z,10.62
2019-05-13T08:50:41.993Z,10.70
2019-05-13T08:53:12.162Z,10.64
2019-05-13T08:55:42.252Z,10.75
2019-05-13T08:58:12.261Z,10.90
2019-05-13T09:00:52.852Z,10.74
2019-05-13T09:03:21.582Z,10.85
2019-05-13T09:05:52.161Z,10.83
2019-05-13T09:08:22.350Z,10.73
2019-05-13T09:10:52.063Z,10.47
2019-05-13T09:13:22.362Z,10.55
2019-05-13T09:15:51.720Z,10.58
2019-05-13T09:18:22.482Z,10.41
2019-05-13T09:20:52.076Z,10.33
2019-05-13T09:23:22.298Z,10.18
2019-05-13T09:25:52.127Z,10.17
2019-05-13T09:28:21.830Z,9.93
2019-05-13T09:30:53.122Z,10.13
2019-05-13T09:33:21.903Z,10.06
2019-05-13T09:35:53.415Z,10.08
2019-05-13T09:38:22.115Z,9.97
2019-05-13T09:40:52.828Z,10.15
2019-05-13T09:43:22.222Z,10.16
2019-05-13T09:45:52.259Z,10.03
2019-05-13T09:48:22.447Z,10.00
2019-05-13T09:50:51.709Z,10.18
2019-05-13T09:53:22.252Z,10.37
2019-05-13T09:55:52.182Z,10.16
2019-05-13T09:58:22.331Z,10.38
2019-05-13T10:00:52.453Z,10.11
2019-05-13T10:03:26.605Z,10.19
2019-05-13T10:05:51.837Z,10.30
2019-05-13T10:08:21.949Z,10.43
2019-05-13T10:10:52.323Z,10.68
2019-05-13T10:13:22.682Z,10.36
2019-05-13T10:15:50.459Z,10.41
2019-05-13T10:18:18.552Z,10.40
2019-05-13T10:20:58.299Z,10.48
2019-05-13T10:23:24.931Z,10.63
2019-05-13T10:25:55.344Z,10.64
2019-05-13T10:28:23.642Z,10.60
2019-05-13T10:30:53.154Z,10.75
2019-05-13T10:33:22.162Z,10.93
2019-05-13T10:35:52.405Z,11.02
2019-05-13T10:38:22.280Z,10.73
2019-05-13T10:40:52.026Z,10.54
2019-05-13T10:43:31.139Z,10.83
2019-05-13T10:45:52.257Z,10.89
2019-05-13T10:48:22.053Z,11.01
2019-05-13T10:50:52.998Z,10.79
2019-05-13T10:53:21.981Z,10.93
2019-05-13T10:55:52.240Z,10.81
2019-05-13T10:58:23.445Z,10.80
2019-05-13T11:00:51.968Z,10.86
2019-05-13T11:03:23.027Z,10.64
2019-05-13T11:05:52.582Z,10.54
2019-05-13T11:08:22.160Z,10.83
2019-05-13T11:10:53.155Z,11.05
2019-05-13T11:13:23.261Z,10.97
2019-05-13T11:15:57.099Z,10.88
2019-05-13T11:18:23.706Z,11.10
2019-05-13T11:20:50.422Z,11.05
2019-05-13T11:23:18.347Z,10.97
2019-05-13T11:25:46.344Z,11.40
2019-05-13T11:28:14.307Z,11.26
2019-05-13T11:30:42.478Z,11.11
2019-05-13T11:33:10.385Z,11.29
2019-05-13T11:35:38.533Z,11.35
2019-05-13T11:38:06.394Z,11.64
2019-05-13T11:40:34.468Z,11.49
2019-05-13T11:43:02.335Z,11.38
2019-05-13T11:45:31.597Z,11.55
2019-05-13T11:48:02.239Z,11.54
2019-05-13T11:50:30.119Z,11.67
2019-05-13T11:52:58.204Z,11.78
2019-05-13T11:55:26.254Z,11.95
2019-05-13T11:57:54.297Z,11.92
2019-05-13T12:00:53.287Z,12.08
2019-05-13T12:03:23.387Z,12.34
2019-05-13T12:05:53.959Z,12.26
2019-05-13T12:08:22.726Z,12.28
2019-05-13T12:10:52.012Z,12.31
2019-05-13T12:13:22.677Z,12.09
2019-05-13T12:15:53.276Z,12.18
2019-05-13T12:18:23.342Z,11.95
2019-05-13T12:20:53.625Z,11.94
2019-05-13T12:23:20.043Z,11.99
2019-05-13T12:25:47.725Z,11.70
2019-05-13T12:28:15.626Z,11.78
2019-05-13T12:30:43.710Z,11.97
2019-05-13T12:33:13.523Z,12.00
2019-05-13T12:35:41.607Z,12.05
2019-05-13T12:38:12.968Z,11.76
2019-05-13T12:40:42.623Z,11.74
2019-05-13T12:43:12.633Z,11.94
2019-05-13T12:45:42.862Z,11.46
2019-05-13T12:48:09.427Z,11.69
2019-05-13T12:50:37.587Z,11.89
2019-05-13T12:53:05.820Z,12.07
2019-05-13T12:55:33.738Z,12.24
2019-05-13T12:58:02.666Z,12.30
2019-05-13T13:00:32.932Z,12.17
2019-05-13T13:03:02.135Z,12.27
2019-05-13T13:05:36.218Z,12.45
2019-05-13T13:08:18.210Z,12.56
2019-05-13T13:10:34.551Z,12.42
2019-05-13T13:13:02.166Z,12.15
2019-05-13T13:15:38.341Z,12.30
2019-05-13T13:18:02.430Z,12.19
2019-05-13T13:20:32.660Z,12.03
2019-05-13T13:23:03.350Z,11.81
2019-05-13T13:25:33.594Z,11.68
2019-05-13T13:28:10.534Z,11.48
2019-05-13T13:30:34.582Z,11.53
2019-05-13T13:33:02.797Z,11.55
2019-05-13T13:35:33.733Z,11.55
2019-05-13T13:38:04.114Z,11.51
2019-05-13T13:40:34.642Z,11.49
2019-05-13T13:43:05.218Z,11.45
2019-05-13T13:45:37.424Z,11.23
2019-05-13T13:48:03.938Z,11.23
2019-05-13T13:50:33.575Z,10.89
2019-05-13T13:53:00.806Z,11.08
2019-05-13T13:55:31.429Z,11.16
2019-05-13T13:57:58.988Z,11.18
2019-05-13T14:00:38.110Z,11.12
2019-05-13T14:02:56.919Z,11.00
2019-05-13T14:05:25.152Z,11.10
2019-05-13T14:07:53.252Z,10.96
2019-05-13T14:10:22.100Z,10.81
2019-05-13T14:12:52.289Z,10.84
2019-05-13T14:15:21.569Z,10.98
2019-05-13T14:17:51.653Z,10.87
2019-05-13T14:20:21.937Z,11.09
2019-05-13T14:22:56.599Z,10.83
2019-05-13T14:25:22.228Z,10.86
2019-05-13T14:27:49.540Z,11.02
2019-05-13T14:30:18.137Z,11.10
2019-05-13T14:32:46.110Z,10.88
2019-05-13T14:35:14.159Z,10.95
2019-05-13T14:37:42.045Z,11.11
2019-05-13T14:40:12.178Z,10.98
2019-05-13T14:42:42.447Z,10.89
2019-05-13T14:45:12.130Z,10.76
2019-05-13T14:47:39.956Z,10.93
2019-05-13T14:50:08.286Z,11.02
2019-05-13T14:52:36.274Z,11.12
2019-05-13T14:55:04.653Z,11.08
2019-05-13T14:57:32.841Z,11.06
2019-05-13T15:00:02.422Z,10.99
2019-05-13T15:02:35.623Z,11.09
2019-05-13T15:05:02.742Z,11.14
2019-05-13T15:07:32.235Z,11.07
2019-05-13T15:10:02.359Z,11.09
2019-05-13T15:12:32.313Z,11.13
2019-05-13T15:15:01.452Z,10.89
2019-05-13T15:17:32.483Z,11.05
2019-05-13T15:20:01.886Z,11.12
2019-05-13T15:22:31.887Z,10.94
2019-05-13T15:25:02.546Z,10.83
2019-05-13T15:27:31.797Z,10.94
2019-05-13T15:30:14.390Z,10.85
2019-05-13T15:32:32.556Z,10.87
2019-05-13T15:35:02.158Z,11.09
2019-05-13T15:37:32.167Z,11.22
2019-05-13T15:40:02.323Z,11.18
2019-05-13T15:42:31.951Z,11.12
2019-05-13T15:45:01.866Z,10.89
2019-05-13T15:47:31.229Z,10.99
2019-05-13T15:50:02.390Z,11.03
2019-05-13T15:52:31.655Z,11.26
2019-05-13T15:55:01.447Z,11.02
2019-05-13T15:57:31.436Z,10.94
2019-05-13T16:00:01.975Z,11.07
2019-05-13T16:02:31.337Z,11.14
2019-05-13T16:05:02.239Z,11.01
2019-05-13T16:07:29.784Z,11.14
2019-05-13T16:09:57.851Z,11.14
2019-05-13T16:12:26.124Z,11.13
2019-05-13T16:14:54.513Z,11.01
2019-05-13T16:17:37.536Z,11.01
2019-05-13T16:19:53.465Z,11.16
2019-05-13T16:22:23.077Z,11.04
2019-05-13T16:24:52.197Z,11.24
2019-05-13T16:27:21.741Z,11.05
2019-05-13T16:29:51.565Z,11.07
2019-05-13T16:32:19.414Z,11.01
2019-05-13T16:34:47.512Z,11.11
2019-05-13T16:37:15.450Z,11.08
2019-05-13T16:39:43.778Z,11.29
2019-05-13T16:42:12.030Z,11.26
2019-05-13T16:44:42.994Z,11.16
2019-05-13T16:47:12.340Z,11.05
2019-05-13T16:49:41.099Z,11.17
2019-05-13T16:52:11.484Z,11.06
2019-05-13T16:54:42.200Z,11.18
2019-05-13T16:57:09.443Z,11.13
2019-05-13T16:59:37.432Z,11.17
2019-05-13T17:02:05.885Z,11.32
2019-05-13T17:04:33.887Z,11.23
2019-05-13T17:07:02.044Z,11.27
2019-05-13T17:09:32.339Z,11.26
2019-05-13T17:12:01.457Z,11.35
2019-05-13T17:14:32.053Z,11.36
2019-05-13T17:17:01.220Z,11.46
2019-05-13T17:19:31.602Z,11.28
2019-05-13T17:22:00.427Z,11.36
2019-05-13T17:24:31.871Z,11.34
2019-05-13T17:27:01.686Z,11.33
2019-05-13T17:29:31.551Z,11.31
2019-05-13T17:32:00.062Z,11.27
2019-05-13T17:34:31.629Z,11.14
2019-05-13T17:37:02.339Z,11.14
2019-05-13T17:39:31.942Z,11.06
2019-05-13T17:42:01.483Z,11.22
2019-05-13T17:44:31.868Z,11.23
2019-05-13T17:47:01.686Z,11.08
2019-05-13T17:49:31.852Z,11.24
2019-05-13T17:52:02.313Z,11.18
2019-05-13T17:54:31.861Z,11.14
2019-05-13T17:57:01.905Z,11.15
2019-05-13T17:59:31.429Z,11.21
2019-05-13T18:02:02.321Z,11.00
2019-05-13T18:04:31.437Z,10.89
2019-05-13T18:07:01.599Z,10.98
2019-05-13T18:09:31.966Z,10.99
2019-05-13T18:12:02.166Z,11.06
2019-05-13T18:14:29.889Z,11.06
2019-05-13T18:16:58.185Z,10.84
2019-05-13T18:19:26.252Z,10.67
2019-05-13T18:21:54.347Z,10.76
2019-05-13T18:24:22.671Z,10.71
2019-05-13T18:26:52.101Z,10.61
2019-05-13T18:29:22.550Z,10.77
2019-05-13T18:31:52.414Z,10.67
2019-05-13T18:34:21.700Z,10.67
2019-05-13T18:36:51.598Z,10.59
2019-05-13T18:39:21.588Z,10.41
2019-05-13T18:41:49.930Z,10.42
2019-05-13T18:44:17.976Z,10.37
2019-05-13T18:46:46.080Z,10.54
2019-05-13T18:49:14.307Z,10.58
2019-05-13T18:51:42.487Z,10.60
2019-05-13T18:54:11.913Z,10.39
2019-05-13T18:56:41.593Z,10.33
2019-05-13T18:59:12.341Z,10.33
2019-05-13T19:01:39.963Z,10.44
2019-05-13T19:04:07.976Z,10.44
2019-05-13T19:06:35.843Z,10.39
2019-05-13T19:09:05.028Z,10.45
2019-05-13T19:11:33.268Z,10.39
2019-05-13T19:14:01.254Z,10.36
2019-05-13T19:16:29.190Z,10.17
2019-05-13T19:18:56.987Z,10.34
2019-05-13T19:21:25.121Z,10.34
2019-05-13T19:23:53.236Z,10.14
2019-05-13T19:26:21.880Z,10.16
2019-05-13T19:28:51.613Z,10.28
2019-05-13T19:31:22.096Z,10.30
2019-05-13T19:33:52.049Z,10.14
2019-05-13T19:36:21.089Z,10.07
2019-05-13T19:38:51.189Z,9.99
2019-05-13T19:41:19.152Z,10.03
2019-05-13T19:43:47.402Z,10.01
2019-05-13T19:46:15.785Z,9.93
2019-05-13T19:48:43.704Z,10.00
2019-05-13T19:51:12.261Z,10.12
2019-05-13T19:53:41.506Z,10.15
2019-05-13T19:56:11.779Z,10.18
2019-05-13T19:58:39.554Z,10.28
2019-05-13T20:01:07.519Z,10.15
2019-05-13T20:03:35.366Z,10.19
2019-05-13T20:06:03.356Z,10.10
2019-05-13T20:08:32.074Z,10.16
2019-05-13T20:11:02.158Z,10.03
2019-05-13T20:13:30.546Z,10.22
2019-05-13T20:16:01.448Z,10.16
2019-05-13T20:18:32.025Z,10.14
2019-05-13T20:21:01.231Z,10.02
2019-05-13T20:23:31.842Z,9.82
2019-05-13T20:25:59.592Z,10.19
2019-05-13T20:28:27.671Z,10.18
2019-05-13T20:30:55.634Z,10.11
2019-05-13T20:33:23.760Z,9.98
2019-05-13T20:35:52.207Z,10.16
2019-05-13T20:38:22.107Z,10.15
2019-05-13T20:40:51.910Z,10.09
2019-05-13T20:43:22.320Z,10.26
2019-05-13T20:45:51.797Z,10.03
2019-05-13T20:48:21.236Z,10.21
2019-05-13T20:50:51.788Z,10.21
2019-05-13T20:53:21.147Z,10.29
2019-05-13T20:55:49.481Z,10.20
2019-05-13T20:58:17.569Z,10.30
2019-05-13T21:00:45.780Z,10.35
2019-05-13T21:03:13.816Z,10.36
2019-05-13T21:05:41.851Z,10.18
2019-05-13T21:08:09.952Z,10.20
2019-05-13T21:10:37.982Z,10.24
2019-05-13T21:13:05.999Z,10.44
2019-05-13T21:15:34.044Z,10.29
2019-05-13T21:18:02.298Z,10.25
2019-05-13T21:20:32.112Z,10.39
2019-05-13T21:23:02.286Z,10.32
2019-05-13T21:25:31.076Z,10.17
2019-05-13T21:27:59.398Z,10.24
2019-05-13T21:30:28.661Z,10.19
2019-05-13T21:32:56.798Z,10.18
2019-05-13T21:35:26.984Z,10.29
2019-05-13T21:37:55.360Z,10.27
2019-05-13T21:40:28.974Z,10.15
2019-05-13T21:42:58.134Z,10.24
2019-05-13T21:45:28.708Z,10.25
2019-05-13T21:48:03.893Z,10.28
2019-05-13T21:50:37.234Z,10.33
2019-05-13T21:53:02.816Z,10.29
2019-05-13T21:55:31.014Z,10.30
2019-05-13T21:57:59.109Z,10.36
2019-05-13T22:00:32.691Z,10.32
2019-05-13T22:03:02.146Z,10.36
2019-05-13T22:05:31.428Z,10.40
2019-05-13T22:08:01.561Z,10.38
2019-05-13T22:10:31.062Z,10.42
2019-05-13T22:13:01.455Z,10.37
2019-05-13T22:15:32.160Z,10.35
2019-05-13T22:18:01.806Z,10.53
2019-05-13T22:20:31.710Z,10.48
2019-05-13T22:23:01.344Z,10.49
2019-05-13T22:25:29.248Z,10.43
2019-05-13T22:27:57.173Z,10.48
2019-05-13T22:30:25.033Z,10.47
2019-05-13T22:32:53.012Z,10.37
2019-05-13T22:35:21.784Z,10.34
2019-05-13T22:37:51.233Z,10.35
2019-05-13T22:40:21.716Z,10.41
2019-05-13T22:42:56.314Z,10.43
2019-05-13T22:45:19.065Z,10.44
2019-05-13T22:47:47.176Z,10.44
2019-05-13T22:50:15.467Z,10.58
2019-05-13T22:52:43.308Z,10.69
2019-05-13T22:55:12.927Z,10.68
2019-05-13T22:57:41.999Z,10.76
2019-05-13T23:00:11.852Z,10.53
2019-05-13T23:02:42.385Z,10.69
2019-05-13T23:05:11.308Z,10.72
2019-05-13T23:07:39.295Z,10.57
2019-05-13T23:10:07.560Z,10.61
2019-05-13T23:12:37.547Z,10.52
2019-05-13T23:15:06.945Z,10.54
2019-05-13T23:17:35.053Z,10.52
2019-05-13T23:20:03.085Z,10.43
2019-05-13T23:22:32.211Z,10.33
2019-05-13T23:25:01.623Z,10.38
2019-05-13T23:27:31.999Z,10.37
2019-05-13T23:30:01.137Z,10.42
2019-05-13T23:32:32.033Z,10.38
2019-05-13T23:35:02.000Z,10.30
2019-05-13T23:37:31.064Z,10.38
2019-05-13T23:40:01.248Z,10.39
2019-05-13T23:42:28.833Z,10.46
2019-05-13T23:44:56.748Z,10.46
2019-05-13T23:47:24.797Z,10.43
2019-05-13T23:49:52.387Z,10.40
2019-05-13T23:52:21.978Z,10.41
2019-05-13T23:54:51.686Z,10.41
2019-05-13T23:57:22.201Z,10.55
2019-05-13T23:59:51.125Z,10.38
