createdAt,value
2022-08-30T00:01:05.859Z,95360.66
2022-08-30T00:03:42.695Z,95370.41
2022-08-30T00:06:10.230Z,95366.53
2022-08-30T00:08:37.774Z,95366.53
2022-08-30T00:11:06.452Z,95355.31
2022-08-30T00:13:33.134Z,95354.19
2022-08-30T00:15:59.805Z,95358.56
2022-08-30T00:18:26.727Z,95355.66
2022-08-30T00:20:53.364Z,95352.25
2022-08-30T00:23:20.276Z,95350.78
2022-08-30T00:25:47.041Z,95360.34
2022-08-30T00:28:15.006Z,95351.13
2022-08-30T00:30:42.378Z,95349.50
2022-08-30T00:33:09.548Z,95359.19
2022-08-30T00:35:38.620Z,95349.47
2022-08-30T00:38:06.000Z,95342.66
2022-08-30T00:40:32.749Z,95350.44
2022-08-30T00:43:02.245Z,95357.38
2022-08-30T00:45:37.639Z,95353.97
2022-08-30T00:48:05.956Z,95349.44
2022-08-30T00:50:46.089Z,95353.16
2022-08-30T00:53:21.708Z,95352.81
2022-08-30T00:55:49.292Z,95350.88
2022-08-30T00:58:22.056Z,95350.41
2022-08-30T01:00:55.191Z,95351.06
2022-08-30T01:03:21.949Z,95349.94
2022-08-30T01:05:51.534Z,95353.97
2022-08-30T01:08:22.105Z,95348.13
2022-08-30T01:10:51.744Z,95347.81
2022-08-30T01:13:19.725Z,95346.50
2022-08-30T01:15:50.629Z,95343.91
2022-08-30T01:18:18.895Z,95346.19
2022-08-30T01:21:16.589Z,95344.41
2022-08-30T01:23:46.207Z,95349.44
2022-08-30T01:26:15.933Z,95346.19
2022-08-30T01:28:47.519Z,95356.34
2022-08-30T01:31:15.262Z,95351.03
2022-08-30T01:33:42.883Z,95359.47
2022-08-30T01:36:13.116Z,95347.66
2022-08-30T01:38:48.003Z,95353.44
2022-08-30T01:41:14.573Z,95343.72
2022-08-30T01:43:41.872Z,95346.44
2022-08-30T01:46:11.036Z,95350.00
2022-08-30T01:48:41.409Z,95352.59
2022-08-30T01:51:15.247Z,95343.72
2022-08-30T01:53:44.776Z,95348.06
2022-08-30T01:56:13.394Z,95346.75
2022-08-30T01:58:40.208Z,95351.28
2022-08-30T02:01:12.615Z,95356.63
2022-08-30T02:03:41.248Z,95351.25
2022-08-30T02:06:11.964Z,95350.13
2022-08-30T02:08:40.333Z,95345.72
2022-08-30T02:11:07.390Z,95354.25
2022-08-30T02:13:34.020Z,95348.09
2022-08-30T02:16:00.733Z,95351.97
2022-08-30T02:18:27.890Z,95349.03
2022-08-30T02:20:54.563Z,95346.31
2022-08-30T02:23:21.205Z,95348.91
2022-08-30T02:25:47.823Z,95343.75
2022-08-30T02:28:15.695Z,95336.75
2022-08-30T02:30:45.973Z,95340.50
2022-08-30T02:33:13.154Z,95341.44
2022-08-30T02:35:39.855Z,95340.13
2022-08-30T02:38:07.619Z,95342.25
2022-08-30T02:40:34.834Z,95341.63
2022-08-30T02:43:01.693Z,95346.81
2022-08-30T02:45:28.782Z,95352.63
2022-08-30T02:47:56.635Z,95353.06
2022-08-30T02:50:24.657Z,95346.72
2022-08-30T02:52:52.058Z,95354.31
2022-08-30T02:55:20.943Z,95356.91
2022-08-30T02:57:47.773Z,95354.97
2022-08-30T03:00:17.609Z,95353.69
2022-08-30T03:02:44.427Z,95351.91
2022-08-30T03:05:12.985Z,95348.38
2022-08-30T03:07:40.736Z,95347.41
2022-08-30T03:10:07.898Z,95344.81
2022-08-30T03:12:34.672Z,95345.31
2022-08-30T03:15:02.002Z,95342.91
2022-08-30T03:17:29.837Z,95352.00
2022-08-30T03:19:56.498Z,95340.00
2022-08-30T03:22:23.537Z,95332.66
2022-08-30T03:24:50.171Z,95349.25
2022-08-30T03:27:16.781Z,95348.34
2022-08-30T03:29:43.447Z,95342.00
2022-08-30T03:32:10.141Z,95346.50
2022-08-30T03:34:36.798Z,95341.19
2022-08-30T03:37:03.408Z,95340.38
2022-08-30T03:39:30.054Z,95342.50
2022-08-30T03:41:56.669Z,95352.56
2022-08-30T03:44:23.568Z,95342.38
2022-08-30T03:46:50.548Z,95343.81
2022-08-30T03:49:18.016Z,95338.13
2022-08-30T03:51:44.655Z,95336.88
2022-08-30T03:54:11.323Z,95341.94
2022-08-30T03:56:37.945Z,95341.00
2022-08-30T03:59:05.260Z,95344.63
2022-08-30T04:01:32.094Z,95350.19
2022-08-30T04:03:58.854Z,95345.09
2022-08-30T04:06:25.470Z,95350.00
2022-08-30T04:08:52.075Z,95352.34
2022-08-30T04:11:18.826Z,95353.69
2022-08-30T04:13:45.490Z,95357.88
2022-08-30T04:16:12.278Z,95348.81
2022-08-30T04:18:38.965Z,95354.66
2022-08-30T04:21:05.772Z,95360.53
2022-08-30T04:23:32.495Z,95363.91
2022-08-30T04:25:59.553Z,95366.34
2022-08-30T04:28:26.220Z,95366.53
2022-08-30T04:30:52.834Z,95372.84
2022-08-30T04:33:19.530Z,95370.75
2022-08-30T04:35:49.149Z,95374.63
2022-08-30T04:38:17.212Z,95375.94
2022-08-30T04:40:48.335Z,95372.69
2022-08-30T04:43:16.352Z,95375.28
2022-08-30T04:45:43.220Z,95377.53
2022-08-30T04:48:10.411Z,95379.00
2022-08-30T04:50:37.094Z,95384.84
2022-08-30T04:53:12.063Z,95384.50
2022-08-30T04:55:40.116Z,95389.06
2022-08-30T04:58:06.806Z,95396.50
2022-08-30T05:00:33.627Z,95393.91
2022-08-30T05:03:00.530Z,95394.09
2022-08-30T05:05:39.771Z,95395.38
2022-08-30T05:08:12.416Z,95398.97
2022-08-30T05:10:41.290Z,95395.53
2022-08-30T05:13:08.591Z,95396.00
2022-08-30T05:15:36.165Z,95402.16
2022-08-30T05:18:04.141Z,95402.81
2022-08-30T05:20:31.144Z,95398.13
2022-08-30T05:22:57.751Z,95398.44
2022-08-30T05:25:27.340Z,95402.34
2022-08-30T05:27:54.708Z,95404.75
2022-08-30T05:30:22.850Z,95403.16
2022-08-30T05:32:49.939Z,95408.53
2022-08-30T05:35:21.141Z,95406.06
2022-08-30T05:37:50.848Z,95407.53
2022-08-30T05:40:17.663Z,95406.06
2022-08-30T05:42:46.041Z,95397.13
2022-08-30T05:45:13.823Z,95398.44
2022-08-30T05:47:41.207Z,95400.03
2022-08-30T05:50:08.656Z,95401.50
2022-08-30T05:52:40.049Z,95406.03
2022-08-30T05:55:07.763Z,95406.47
2022-08-30T05:57:40.068Z,95405.28
2022-08-30T06:00:11.924Z,95411.09
2022-08-30T06:02:42.291Z,95411.38
2022-08-30T06:05:10.917Z,95407.41
2022-08-30T06:07:41.077Z,95401.19
2022-08-30T06:10:08.058Z,95398.63
2022-08-30T06:12:34.685Z,95401.84
2022-08-30T06:15:01.290Z,95399.09
2022-08-30T06:17:27.975Z,95406.94
2022-08-30T06:19:54.606Z,95404.50
2022-08-30T06:22:21.219Z,95401.94
2022-08-30T06:24:57.590Z,95402.09
2022-08-30T06:27:24.584Z,95406.59
2022-08-30T06:29:52.336Z,95400.19
2022-08-30T06:32:19.373Z,95407.00
2022-08-30T06:34:45.956Z,95404.59
2022-08-30T06:37:12.566Z,95408.06
2022-08-30T06:39:57.521Z,95408.41
2022-08-30T06:42:30.507Z,95409.75
2022-08-30T06:44:58.268Z,95400.66
2022-08-30T06:47:25.003Z,95404.75
2022-08-30T06:49:51.609Z,95401.94
2022-08-30T06:52:18.217Z,95404.97
2022-08-30T06:54:45.947Z,95406.53
2022-08-30T06:57:12.969Z,95401.28
2022-08-30T06:59:40.305Z,95407.56
2022-08-30T07:02:08.288Z,95400.81
2022-08-30T07:04:35.026Z,95400.34
2022-08-30T07:07:01.832Z,95397.56
2022-08-30T07:09:28.576Z,95394.81
2022-08-30T07:11:55.509Z,95397.28
2022-08-30T07:14:22.948Z,95394.31
2022-08-30T07:16:51.340Z,95398.59
2022-08-30T07:19:21.074Z,95395.38
2022-08-30T07:21:48.974Z,95397.03
2022-08-30T07:24:16.967Z,95387.63
2022-08-30T07:26:49.703Z,95396.47
2022-08-30T07:29:17.672Z,95395.84
2022-08-30T07:31:44.602Z,95394.00
2022-08-30T07:34:11.242Z,95388.53
2022-08-30T07:36:38.726Z,95392.19
2022-08-30T07:39:06.712Z,95387.34
2022-08-30T07:41:36.324Z,95391.78
2022-08-30T07:44:03.355Z,95392.59
2022-08-30T07:46:30.196Z,95395.94
2022-08-30T07:48:58.975Z,95380.91
2022-08-30T07:51:27.094Z,95393.78
2022-08-30T07:53:55.392Z,95380.72
2022-08-30T07:56:22.445Z,95390.47
2022-08-30T07:58:49.918Z,95386.13
2022-08-30T08:01:18.664Z,95391.44
2022-08-30T08:03:46.977Z,95391.91
2022-08-30T08:06:15.810Z,95388.28
2022-08-30T08:08:45.347Z,95388.28
2022-08-30T08:11:16.305Z,95381.88
2022-08-30T08:13:53.252Z,95388.78
2022-08-30T08:16:23.900Z,95388.16
2022-08-30T08:18:51.702Z,95393.28
2022-08-30T08:21:18.349Z,95391.06
2022-08-30T08:23:45.056Z,95391.16
2022-08-30T08:26:11.751Z,95396.88
2022-08-30T08:28:40.172Z,95399.34
2022-08-30T08:31:27.111Z,95398.16
2022-08-30T08:36:30.520Z,95395.13
2022-08-30T08:38:57.335Z,95407.31
2022-08-30T08:41:32.293Z,95396.97
2022-08-30T08:43:59.278Z,95394.31
2022-08-30T08:47:05.315Z,95390.91
2022-08-30T08:49:36.231Z,95393.44
2022-08-30T08:52:24.065Z,95393.22
2022-08-30T08:54:59.357Z,95394.38
2022-08-30T08:57:35.910Z,95389.59
2022-08-30T09:00:09.036Z,95388.44
2022-08-30T09:02:47.873Z,95386.63
2022-08-30T09:05:19.480Z,95392.06
2022-08-30T09:07:55.252Z,95386.19
2022-08-30T09:10:40.400Z,95383.44
2022-08-30T09:13:13.541Z,95377.00
2022-08-30T09:15:40.811Z,95381.75
2022-08-30T09:21:06.919Z,95369.00
2022-08-30T09:23:33.873Z,95375.97
2022-08-30T09:26:07.188Z,95371.69
2022-08-30T09:28:51.367Z,95373.09
2022-08-30T09:31:24.892Z,95367.47
2022-08-30T09:34:03.570Z,95364.22
2022-08-30T09:36:34.313Z,95364.84
2022-08-30T09:39:14.215Z,95360.28
2022-08-30T09:41:43.733Z,95360.22
2022-08-30T09:44:29.620Z,95359.88
2022-08-30T09:46:58.713Z,95360.53
2022-08-30T09:49:37.914Z,95353.59
2022-08-30T09:52:38.623Z,95345.81
2022-08-30T09:55:19.668Z,95352.56
2022-08-30T09:57:56.635Z,95347.84
2022-08-30T10:00:29.002Z,95345.28
2022-08-30T10:03:13.959Z,95345.06
2022-08-30T10:05:57.747Z,95352.09
2022-08-30T10:08:47.018Z,95346.81
2022-08-30T10:11:38.783Z,95347.00
2022-08-30T10:14:23.902Z,95338.34
2022-08-30T10:17:02.896Z,95333.63
2022-08-30T10:19:52.175Z,95322.97
2022-08-30T10:22:24.523Z,95330.88
2022-08-30T10:24:59.522Z,95327.53
2022-08-30T10:27:59.032Z,95328.97
2022-08-30T10:30:27.922Z,95322.72
2022-08-30T10:33:14.356Z,95323.22
2022-08-30T10:35:48.563Z,95323.22
2022-08-30T10:38:18.121Z,95308.06
2022-08-30T10:41:08.731Z,95314.91
2022-08-30T10:44:03.153Z,95305.72
2022-08-30T10:46:33.660Z,95305.84
2022-08-30T10:49:04.397Z,95302.00
2022-08-30T10:51:40.508Z,95306.03
2022-08-30T10:54:18.667Z,95301.03
2022-08-30T10:56:51.358Z,95297.78
2022-08-30T10:59:19.462Z,95299.59
2022-08-30T11:02:08.416Z,95294.97
2022-08-30T11:05:13.582Z,95291.13
2022-08-30T11:07:47.559Z,95291.19
2022-08-30T11:10:19.889Z,95292.25
2022-08-30T11:13:09.720Z,95305.59
2022-08-30T11:15:55.551Z,95295.97
2022-08-30T11:18:23.468Z,95294.16
2022-08-30T11:20:53.723Z,95296.53
2022-08-30T11:23:36.313Z,95291.19
2022-08-30T11:26:15.968Z,95296.81
2022-08-30T11:28:47.192Z,95290.19
2022-08-30T11:31:23.595Z,95289.31
2022-08-30T11:34:00.982Z,95294.53
2022-08-30T11:36:37.483Z,95287.63
2022-08-30T11:39:10.330Z,95286.84
2022-08-30T11:41:42.488Z,95284.78
2022-08-30T11:44:22.160Z,95286.59
2022-08-30T11:46:50.598Z,95293.16
2022-08-30T11:49:19.943Z,95297.00
2022-08-30T11:52:27.136Z,95292.22
2022-08-30T11:54:54.372Z,95286.41
2022-08-30T11:57:57.574Z,95287.44
2022-08-30T12:00:28.666Z,95288.97
2022-08-30T12:02:56.159Z,95285.59
2022-08-30T12:05:40.998Z,95284.19
2022-08-30T12:08:34.624Z,95281.44
2022-08-30T12:11:05.381Z,95282.00
2022-08-30T12:13:35.377Z,95279.22
2022-08-30T12:16:05.243Z,95275.41
2022-08-30T12:18:48.751Z,95282.13
2022-08-30T12:21:22.253Z,95273.69
2022-08-30T12:24:16.178Z,95263.34
2022-08-30T12:26:46.196Z,95273.56
2022-08-30T12:29:14.326Z,95274.59
2022-08-30T12:31:46.452Z,95275.28
2022-08-30T12:34:19.589Z,95271.38
2022-08-30T12:36:54.538Z,95268.38
2022-08-30T12:39:32.153Z,95262.47
2022-08-30T12:42:17.849Z,95263.91
2022-08-30T12:44:45.654Z,95256.34
2022-08-30T12:47:14.689Z,95254.31
2022-08-30T12:49:42.231Z,95250.41
2022-08-30T12:52:18.946Z,95243.25
2022-08-30T12:54:46.304Z,95244.19
2022-08-30T12:57:34.464Z,95243.16
2022-08-30T13:00:02.023Z,95240.00
2022-08-30T13:02:43.339Z,95233.97
2022-08-30T13:05:32.615Z,95233.13
2022-08-30T13:08:16.595Z,95230.28
2022-08-30T13:11:23.087Z,95229.31
2022-08-30T13:13:55.495Z,95226.69
2022-08-30T13:16:29.237Z,95221.06
2022-08-30T13:19:23.055Z,95216.13
2022-08-30T13:21:55.197Z,95212.66
2022-08-30T13:24:25.499Z,95219.16
2022-08-30T13:26:55.680Z,95223.63
2022-08-30T13:29:26.370Z,95223.81
2022-08-30T13:31:53.727Z,95215.78
2022-08-30T13:34:22.500Z,95211.78
2022-08-30T13:36:57.863Z,95206.47
2022-08-30T13:39:24.838Z,95204.50
2022-08-30T13:41:52.323Z,95205.44
2022-08-30T13:44:19.592Z,95206.97
2022-08-30T13:46:54.401Z,95202.28
2022-08-30T13:52:21.829Z,95196.16
2022-08-30T13:54:51.641Z,95200.97
2022-08-30T14:00:12.272Z,95192.84
2022-08-30T14:02:46.327Z,95196.84
2022-08-30T14:05:37.690Z,95194.50
2022-08-30T14:08:02.575Z,95199.31
2022-08-30T14:10:31.427Z,95199.25
2022-08-30T14:13:07.936Z,95185.25
2022-08-30T14:15:38.724Z,95178.16
2022-08-30T14:18:07.248Z,95186.75
2022-08-30T14:20:48.828Z,95186.09
2022-08-30T14:23:15.882Z,95185.69
2022-08-30T14:25:42.635Z,95179.00
2022-08-30T14:28:09.560Z,95177.59
2022-08-30T14:30:37.334Z,95181.13
2022-08-30T14:33:04.067Z,95171.19
2022-08-30T14:35:31.155Z,95162.34
2022-08-30T14:37:58.543Z,95163.22
2022-08-30T14:40:26.129Z,95158.84
2022-08-30T14:42:53.305Z,95157.59
2022-08-30T14:45:20.129Z,95165.66
2022-08-30T14:47:46.894Z,95154.59
2022-08-30T14:50:14.324Z,95143.88
2022-08-30T14:52:41.148Z,95148.25
2022-08-30T14:55:13.170Z,95147.44
2022-08-30T14:57:40.845Z,95150.47
2022-08-30T15:00:11.620Z,95146.50
2022-08-30T15:02:38.344Z,95141.16
2022-08-30T15:05:06.950Z,95140.75
2022-08-30T15:07:35.966Z,95141.88
2022-08-30T15:10:05.155Z,95138.03
2022-08-30T15:12:31.885Z,95134.91
2022-08-30T15:14:58.940Z,95130.78
2022-08-30T15:17:25.969Z,95139.72
2022-08-30T15:19:53.094Z,95130.91
2022-08-30T15:22:20.151Z,95126.03
2022-08-30T15:24:49.054Z,95123.91
2022-08-30T15:27:18.005Z,95117.88
2022-08-30T15:29:44.932Z,95129.19
2022-08-30T15:32:11.756Z,95123.72
2022-08-30T15:34:40.071Z,95119.13
2022-08-30T15:37:07.827Z,95114.69
2022-08-30T15:39:34.910Z,95114.78
2022-08-30T15:42:01.996Z,95121.47
2022-08-30T15:44:31.049Z,95121.16
2022-08-30T15:46:58.312Z,95112.53
2022-08-30T15:49:25.328Z,95120.81
2022-08-30T15:51:54.011Z,95114.03
2022-08-30T15:54:23.890Z,95112.53
2022-08-30T15:56:58.889Z,95113.44
2022-08-30T15:59:30.305Z,95110.16
2022-08-30T16:01:58.133Z,95115.44
2022-08-30T16:04:25.560Z,95113.00
2022-08-30T16:06:52.627Z,95103.22
2022-08-30T16:09:19.396Z,95100.06
2022-08-30T16:11:46.205Z,95107.41
2022-08-30T16:14:13.634Z,95103.22
2022-08-30T16:16:42.032Z,95095.50
2022-08-30T16:19:09.659Z,95102.03
2022-08-30T16:21:37.980Z,95095.16
2022-08-30T16:24:06.388Z,95101.91
2022-08-30T16:26:35.014Z,95092.41
2022-08-30T16:29:03.178Z,95102.13
2022-08-30T16:31:31.090Z,95088.88
2022-08-30T16:34:02.853Z,95088.69
2022-08-30T16:36:32.112Z,95086.13
2022-08-30T16:38:59.650Z,95089.25
2022-08-30T16:41:26.605Z,95088.38
2022-08-30T16:43:54.227Z,95086.69
2022-08-30T16:46:27.220Z,95094.09
2022-08-30T16:48:57.332Z,95093.78
2022-08-30T16:51:26.434Z,95081.72
2022-08-30T16:53:55.913Z,95086.03
2022-08-30T16:56:26.900Z,95089.94
2022-08-30T16:59:01.311Z,95092.84
2022-08-30T17:01:44.022Z,95095.72
2022-08-30T17:04:13.803Z,95089.31
2022-08-30T17:06:45.739Z,95091.00
2022-08-30T17:09:15.012Z,95093.59
2022-08-30T17:11:42.653Z,95100.00
2022-08-30T17:14:09.566Z,95099.91
2022-08-30T17:16:37.175Z,95087.56
2022-08-30T17:19:05.424Z,95085.94
2022-08-30T17:21:32.427Z,95093.25
2022-08-30T17:24:02.538Z,95091.06
2022-08-30T17:26:34.891Z,95088.09
2022-08-30T17:29:02.394Z,95090.97
2022-08-30T17:31:30.537Z,95088.03
2022-08-30T17:34:03.135Z,95088.66
2022-08-30T17:36:32.484Z,95095.66
2022-08-30T17:38:59.182Z,95099.81
2022-08-30T17:41:25.807Z,95103.91
2022-08-30T17:43:53.826Z,95106.41
2022-08-30T17:46:20.984Z,95109.16
2022-08-30T17:48:47.720Z,95115.00
2022-08-30T17:51:24.564Z,95122.31
2022-08-30T17:53:51.223Z,95121.59
2022-08-30T17:56:18.877Z,95127.72
2022-08-30T17:58:47.427Z,95128.56
2022-08-30T18:01:15.456Z,95130.44
2022-08-30T18:03:45.885Z,95134.19
2022-08-30T18:06:13.840Z,95139.13
2022-08-30T18:08:40.709Z,95140.78
2022-08-30T18:11:07.462Z,95140.56
2022-08-30T18:13:34.574Z,95147.44
2022-08-30T18:16:04.429Z,95152.91
2022-08-30T18:18:32.306Z,95162.19
2022-08-30T18:20:59.266Z,95158.19
2022-08-30T18:23:27.506Z,95160.19
2022-08-30T18:26:03.282Z,95159.25
2022-08-30T18:28:30.058Z,95167.50
2022-08-30T18:30:57.051Z,95162.28
2022-08-30T18:33:28.024Z,95165.28
2022-08-30T18:35:56.256Z,95170.69
2022-08-30T18:38:24.467Z,95172.31
2022-08-30T18:40:52.938Z,95169.88
2022-08-30T18:43:24.660Z,95165.28
2022-08-30T18:46:01.070Z,95173.09
2022-08-30T18:48:28.145Z,95164.25
2022-08-30T18:50:54.765Z,95175.69
2022-08-30T18:53:28.442Z,95173.06
2022-08-30T18:55:57.551Z,95168.66
2022-08-30T18:58:24.234Z,95165.00
2022-08-30T19:00:51.196Z,95160.91
2022-08-30T19:03:18.808Z,95165.34
2022-08-30T19:05:46.035Z,95164.69
2022-08-30T19:08:13.775Z,95169.06
2022-08-30T19:10:41.060Z,95177.06
2022-08-30T19:13:08.614Z,95171.63
2022-08-30T19:15:36.060Z,95171.63
2022-08-30T19:18:16.649Z,95166.59
2022-08-30T19:20:45.774Z,95164.97
2022-08-30T19:23:14.521Z,95174.75
2022-08-30T19:25:42.208Z,95174.13
2022-08-30T19:28:10.272Z,95177.56
2022-08-30T19:30:37.320Z,95183.88
2022-08-30T19:33:04.085Z,95177.75
2022-08-30T19:35:32.571Z,95181.53
2022-08-30T19:38:00.133Z,95186.34
2022-08-30T19:40:28.686Z,95183.19
2022-08-30T19:42:55.507Z,95183.19
2022-08-30T19:45:22.990Z,95181.69
2022-08-30T19:47:50.724Z,95185.22
2022-08-30T19:50:18.264Z,95184.00
2022-08-30T19:52:51.055Z,95189.25
2022-08-30T19:55:23.836Z,95192.91
2022-08-30T19:57:56.335Z,95193.25
2022-08-30T20:00:23.539Z,95194.19
2022-08-30T20:02:51.458Z,95191.66
2022-08-30T20:05:19.173Z,95193.22
2022-08-30T20:07:48.082Z,95192.28
2022-08-30T20:10:19.887Z,95186.06
2022-08-30T20:12:50.196Z,95181.66
2022-08-30T20:15:18.036Z,95183.94
2022-08-30T20:18:03.260Z,95185.66
2022-08-30T20:20:33.493Z,95188.06
2022-08-30T20:23:03.088Z,95189.13
2022-08-30T20:25:30.763Z,95188.78
2022-08-30T20:27:57.466Z,95191.34
2022-08-30T20:30:24.111Z,95198.78
2022-08-30T20:32:52.561Z,95194.38
2022-08-30T20:35:19.656Z,95190.75
2022-08-30T20:37:46.663Z,95193.97
2022-08-30T20:40:16.052Z,95188.13
2022-08-30T20:42:46.759Z,95187.41
2022-08-30T20:45:16.488Z,95178.00
2022-08-30T20:47:43.426Z,95177.41
2022-08-30T20:50:16.550Z,95179.53
2022-08-30T20:52:43.768Z,95180.38
2022-08-30T20:55:12.125Z,95182.34
2022-08-30T20:57:39.497Z,95183.78
2022-08-30T21:00:10.942Z,95179.00
2022-08-30T21:02:46.415Z,95178.63
2022-08-30T21:05:15.557Z,95177.03
2022-08-30T21:07:43.816Z,95175.06
2022-08-30T21:10:11.995Z,95174.44
2022-08-30T21:12:39.075Z,95174.91
2022-08-30T21:15:33.976Z,95175.28
2022-08-30T21:17:53.760Z,95173.13
2022-08-30T21:20:20.527Z,95173.47
2022-08-30T21:22:47.626Z,95180.22
2022-08-30T21:25:14.523Z,95174.81
2022-08-30T21:27:42.465Z,95178.06
2022-08-30T21:30:10.314Z,95171.69
2022-08-30T21:32:36.959Z,95172.25
2022-08-30T21:35:22.412Z,95174.47
2022-08-30T21:37:49.035Z,95177.09
2022-08-30T21:40:17.149Z,95172.69
2022-08-30T21:42:45.936Z,95183.09
2022-08-30T21:45:13.744Z,95179.31
2022-08-30T21:47:40.365Z,95179.22
2022-08-30T21:50:07.311Z,95184.41
2022-08-30T21:52:36.170Z,95179.13
2022-08-30T21:55:03.753Z,95186.69
2022-08-30T21:57:31.205Z,95183.91
2022-08-30T21:59:57.775Z,95185.88
2022-08-30T22:02:24.492Z,95190.53
2022-08-30T22:04:51.151Z,95194.22
2022-08-30T22:07:17.823Z,95201.56
2022-08-30T22:09:44.561Z,95201.56
2022-08-30T22:12:11.180Z,95199.94
2022-08-30T22:14:38.218Z,95193.03
2022-08-30T22:17:05.498Z,95190.63
2022-08-30T22:19:33.848Z,95195.03
2022-08-30T22:22:01.775Z,95188.75
2022-08-30T22:24:32.423Z,95188.28
2022-08-30T22:27:00.947Z,95194.03
2022-08-30T22:29:29.252Z,95185.94
2022-08-30T22:31:55.961Z,95186.28
2022-08-30T22:34:23.099Z,95188.78
2022-08-30T22:36:49.735Z,95184.50
2022-08-30T22:39:16.511Z,95185.13
2022-08-30T22:41:44.232Z,95191.13
2022-08-30T22:44:11.821Z,95194.44
2022-08-30T22:46:38.830Z,95187.72
2022-08-30T22:49:08.772Z,95191.56
2022-08-30T22:51:35.871Z,95189.41
2022-08-30T22:54:04.423Z,95191.13
2022-08-30T22:56:34.249Z,95190.41
2022-08-30T22:59:03.981Z,95190.75
2022-08-30T23:01:37.149Z,95185.66
2022-08-30T23:04:05.908Z,95185.50
2022-08-30T23:06:32.931Z,95197.91
2022-08-30T23:08:59.949Z,95190.09
2022-08-30T23:11:27.008Z,95184.50
2022-08-30T23:13:53.901Z,95188.38
2022-08-30T23:16:21.514Z,95176.50
2022-08-30T23:18:48.527Z,95172.56
2022-08-30T23:21:25.249Z,95172.00
2022-08-30T23:24:12.296Z,95161.78
2022-08-30T23:26:58.849Z,95157.97
2022-08-30T23:29:44.143Z,95147.38
2022-08-30T23:32:29.825Z,95155.56
2022-08-30T23:35:15.558Z,95161.69
2022-08-30T23:38:00.879Z,95163.75
2022-08-30T23:40:46.728Z,95156.50
2022-08-30T23:43:32.075Z,95159.38
2022-08-30T23:46:19.390Z,95161.44
2022-08-30T23:49:09.475Z,95160.63
2022-08-30T23:51:56.683Z,95155.41
2022-08-30T23:54:43.621Z,95157.56
2022-08-30T23:57:28.953Z,95153.63
