createdAt,value
2023-03-11T00:00:27.231Z,94.0
2023-03-11T00:18:04.416Z,95.0
2023-03-11T00:22:31.793Z,95.0
2023-03-11T00:33:45.346Z,94.0
2023-03-11T00:45:22.281Z,95.0
2023-03-11T00:56:44.547Z,95.0
2023-03-11T01:10:44.554Z,95.0
2023-03-11T01:28:47.283Z,97.0
2023-03-11T01:42:47.290Z,96.0
2023-03-11T01:50:04.001Z,95.0
2023-03-11T02:04:04.138Z,96.0
2023-03-11T02:09:58.465Z,96.0
2023-03-11T02:22:30.268Z,96.0
2023-03-11T02:36:09.449Z,96.0
2023-03-11T02:46:40.131Z,97.0
2023-03-11T03:01:09.736Z,97.0
2023-03-11T03:09:23.161Z,97.0
2023-03-11T03:15:55.650Z,96.0
2023-03-11T03:20:19.405Z,97.0
2023-03-11T03:29:30.628Z,97.0
2023-03-11T03:37:07.888Z,97.0
2023-03-11T03:55:22.388Z,97.0
2023-03-11T04:03:15.676Z,97.0
2023-03-11T04:15:59.539Z,98.0
2023-03-11T04:29:59.908Z,97.0
2023-03-11T04:40:24.012Z,97.0
2023-03-11T04:45:10.813Z,97.0
2023-03-11T04:55:23.342Z,97.0
2023-03-11T05:05:36.262Z,98.0
2023-03-11T05:12:35.173Z,97.0
2023-03-11T05:26:48.899Z,97.0
2023-03-11T05:38:54.779Z,97.0
2023-03-11T05:47:29.317Z,97.0
2023-03-11T06:03:33.104Z,97.0
2023-03-11T06:12:16.660Z,97.0
2023-03-11T06:19:37.363Z,99.0
2023-03-11T06:29:27.356Z,98.0
2023-03-11T06:35:49.408Z,98.0
2023-03-11T06:40:47.493Z,99.0
2023-03-11T06:49:11.035Z,98.0
2023-03-11T07:08:05.756Z,98.0
2023-03-11T07:12:43.309Z,99.0
2023-03-11T07:27:43.345Z,97.0
2023-03-11T07:45:44.975Z,87.0
2023-03-11T08:00:44.921Z,77.0
2023-03-11T08:09:15.119Z,73.0
2023-03-11T08:12:15.653Z,72.0
2023-03-11T08:39:47.713Z,67.0
2023-03-11T08:53:33.174Z,67.0
2023-03-11T09:05:24.831Z,67.0
2023-03-11T09:16:22.868Z,66.0
2023-03-11T09:31:34.722Z,61.0
2023-03-11T09:44:09.287Z,60.0
2023-03-11T09:55:41.563Z,64.0
2023-03-11T10:06:09.294Z,67.0
2023-03-11T10:11:53.746Z,67.0
2023-03-11T10:18:06.543Z,68.0
2023-03-11T10:25:45.122Z,68.0
2023-03-11T10:33:32.888Z,68.0
2023-03-11T10:43:23.579Z,68.0
2023-03-11T11:05:36.729Z,67.0
2023-03-11T11:12:40.278Z,65.0
2023-03-11T11:20:07.194Z,63.0
2023-03-11T11:36:07.173Z,61.0
2023-03-11T11:43:06.659Z,59.0
2023-03-11T11:48:59.199Z,60.0
2023-03-11T12:06:11.701Z,58.0
2023-03-11T12:17:54.045Z,56.0
2023-03-11T12:24:22.292Z,55.0
2023-03-11T12:44:21.923Z,55.0
2023-03-11T12:59:23.298Z,53.0
2023-03-11T13:18:46.933Z,51.0
2023-03-11T13:31:12.621Z,52.0
2023-03-11T13:36:21.169Z,51.0
2023-03-11T14:02:25.805Z,53.0
2023-03-11T14:17:54.659Z,51.0
2023-03-11T14:25:29.405Z,52.0
2023-03-11T14:40:31.506Z,54.0
2023-03-11T14:55:29.328Z,55.0
2023-03-11T15:03:52.241Z,56.0
2023-03-11T15:18:18.758Z,54.0
2023-03-11T15:31:34.787Z,53.0
2023-03-11T15:44:09.039Z,53.0
2023-03-11T15:52:05.256Z,52.0
2023-03-11T16:07:08.144Z,53.0
2023-03-11T16:14:06.269Z,52.0
2023-03-11T16:30:12.396Z,56.0
2023-03-11T16:45:12.623Z,58.0
2023-03-11T17:00:12.456Z,61.0
2023-03-11T17:15:12.494Z,63.0
2023-03-11T17:23:25.492Z,63.0
2023-03-11T17:37:15.111Z,64.0
2023-03-11T17:49:03.647Z,65.0
2023-03-11T17:53:27.550Z,66.0
2023-03-11T18:11:22.523Z,68.0
2023-03-11T18:25:22.479Z,70.0
2023-03-11T18:35:19.564Z,72.0
2023-03-11T18:41:15.479Z,72.0
2023-03-11T18:53:17.514Z,73.0
2023-03-11T19:07:17.434Z,75.0
2023-03-11T19:11:34.168Z,77.0
2023-03-11T19:25:34.616Z,79.0
2023-03-11T19:39:34.686Z,81.0
2023-03-11T19:46:59.992Z,81.0
2023-03-11T19:53:09.547Z,82.0
2023-03-11T19:58:20.208Z,82.0
2023-03-11T20:06:44.594Z,82.0
2023-03-11T20:20:44.652Z,82.0
2023-03-11T20:32:15.403Z,82.0
2023-03-11T20:35:21.688Z,82.0
2023-03-11T20:40:35.942Z,82.0
2023-03-11T20:47:42.177Z,82.0
2023-03-11T21:03:20.926Z,83.0
2023-03-11T21:15:22.327Z,83.0
2023-03-11T21:29:22.207Z,82.0
2023-03-11T21:39:15.137Z,78.0
2023-03-11T21:45:34.499Z,77.0
2023-03-11T21:57:34.072Z,75.0
2023-03-11T22:11:33.860Z,75.0
2023-03-11T22:18:04.902Z,75.0
2023-03-11T22:32:29.790Z,77.0
2023-03-11T22:39:57.468Z,76.0
2023-03-11T22:53:34.219Z,75.0
2023-03-11T23:03:58.992Z,70.0
2023-03-11T23:17:59.437Z,69.0
2023-03-11T23:32:23.017Z,68.0
2023-03-11T23:48:08.653Z,67.0
