createdAt,value
2022-09-10T00:00:24.794Z,997.63
2022-09-10T00:01:24.886Z,997.65
2022-09-10T00:02:25.016Z,997.66
2022-09-10T00:03:24.788Z,997.62
2022-09-10T00:04:24.752Z,997.63
2022-09-10T00:05:24.759Z,997.66
2022-09-10T00:06:24.736Z,997.70
2022-09-10T00:07:25.027Z,997.69
2022-09-10T00:08:24.746Z,997.64
2022-09-10T00:09:24.704Z,997.69
2022-09-10T00:10:24.698Z,997.66
2022-09-10T00:11:24.675Z,997.70
2022-09-10T00:12:24.867Z,997.69
2022-09-10T00:13:24.672Z,997.70
2022-09-10T00:14:24.654Z,997.72
2022-09-10T00:15:25.210Z,997.66
2022-09-10T00:16:24.653Z,997.65
2022-09-10T00:17:24.621Z,997.72
2022-09-10T00:18:24.619Z,997.65
2022-09-10T00:19:24.593Z,997.68
2022-09-10T00:20:24.597Z,997.68
2022-09-10T00:21:24.565Z,997.67
2022-09-10T00:22:24.562Z,997.68
2022-09-10T00:23:24.543Z,997.67
2022-09-10T00:24:24.534Z,997.67
2022-09-10T00:25:24.830Z,997.72
2022-09-10T00:26:24.501Z,997.71
2022-09-10T00:27:24.498Z,997.71
2022-09-10T00:28:24.488Z,997.70
2022-09-10T00:29:24.473Z,997.67
2022-09-10T00:30:24.464Z,997.72
2022-09-10T00:31:24.515Z,997.69
2022-09-10T00:32:24.436Z,997.74
2022-09-10T00:33:24.413Z,997.71
2022-09-10T00:34:24.414Z,997.74
2022-09-10T00:35:24.385Z,997.70
2022-09-10T00:36:24.389Z,997.71
2022-09-10T00:37:24.687Z,997.76
2022-09-10T00:38:24.368Z,997.67
2022-09-10T00:39:24.345Z,997.68
2022-09-10T00:40:24.339Z,997.66
2022-09-10T00:41:24.339Z,997.71
2022-09-10T00:42:24.338Z,997.70
2022-09-10T00:43:24.620Z,997.74
2022-09-10T00:44:24.298Z,997.70
2022-09-10T00:45:24.349Z,997.68
2022-09-10T00:46:24.521Z,997.70
2022-09-10T00:47:24.268Z,997.70
2022-09-10T00:48:24.237Z,997.71
2022-09-10T00:49:24.261Z,997.70
2022-09-10T00:50:24.216Z,997.71
2022-09-10T00:51:24.221Z,997.70
2022-09-10T00:52:24.191Z,997.64
2022-09-10T00:53:24.192Z,997.66
2022-09-10T00:54:24.182Z,997.63
2022-09-10T00:55:24.473Z,997.64
2022-09-10T00:56:24.140Z,997.62
2022-09-10T00:57:24.444Z,997.67
2022-09-10T00:58:24.121Z,997.61
2022-09-10T00:59:24.123Z,997.65
2022-09-10T01:00:24.099Z,997.64
2022-09-10T01:01:24.090Z,997.65
2022-09-10T01:02:24.073Z,997.62
2022-09-10T01:03:25.680Z,997.58
2022-09-10T01:04:24.043Z,997.65
2022-09-10T01:05:24.053Z,997.61
2022-09-10T01:06:24.021Z,997.62
2022-09-10T01:07:24.014Z,997.57
2022-09-10T01:08:23.994Z,997.57
2022-09-10T01:09:24.013Z,997.56
2022-09-10T01:10:23.987Z,997.59
2022-09-10T01:11:23.986Z,997.54
2022-09-10T01:12:23.945Z,997.59
2022-09-10T01:13:23.958Z,997.55
2022-09-10T01:14:23.946Z,997.59
2022-09-10T01:15:23.936Z,997.58
2022-09-10T01:16:23.923Z,997.56
2022-09-10T01:17:24.106Z,997.59
2022-09-10T01:18:23.901Z,997.58
2022-09-10T01:19:23.874Z,997.56
2022-09-10T01:20:23.875Z,997.65
2022-09-10T01:21:23.861Z,997.63
2022-09-10T01:22:23.827Z,997.60
2022-09-10T01:23:24.128Z,997.65
2022-09-10T01:24:23.829Z,997.62
2022-09-10T01:25:23.798Z,997.62
2022-09-10T01:26:23.791Z,997.69
2022-09-10T01:27:23.793Z,997.66
2022-09-10T01:28:23.781Z,997.68
2022-09-10T01:29:24.070Z,997.63
2022-09-10T01:30:23.741Z,997.69
2022-09-10T01:31:23.775Z,997.65
2022-09-10T01:32:23.710Z,997.66
2022-09-10T01:33:23.757Z,997.66
2022-09-10T01:34:23.709Z,997.63
2022-09-10T01:35:23.925Z,997.73
2022-09-10T01:36:23.671Z,997.66
2022-09-10T01:37:23.663Z,997.71
2022-09-10T01:38:23.662Z,997.69
2022-09-10T01:39:23.641Z,997.71
2022-09-10T01:40:23.633Z,997.67
2022-09-10T01:41:23.612Z,997.68
2022-09-10T01:42:23.615Z,997.72
2022-09-10T01:43:23.785Z,997.69
2022-09-10T01:44:23.574Z,997.72
2022-09-10T01:45:23.587Z,997.70
2022-09-10T01:46:23.556Z,997.72
2022-09-10T01:47:30.567Z,997.68
2022-09-10T01:48:23.828Z,997.68
2022-09-10T01:49:23.529Z,997.63
2022-09-10T01:50:23.496Z,997.64
2022-09-10T01:51:23.507Z,997.66
2022-09-10T01:52:23.477Z,997.68
2022-09-10T01:53:23.468Z,997.70
2022-09-10T01:54:23.458Z,997.69
2022-09-10T01:55:23.446Z,997.74
2022-09-10T01:56:23.449Z,997.66
2022-09-10T01:57:23.741Z,997.73
2022-09-10T01:58:23.408Z,997.71
2022-09-10T01:59:23.402Z,997.70
2022-09-10T02:00:23.389Z,997.75
2022-09-10T02:01:23.411Z,997.70
2022-09-10T02:02:23.726Z,997.71
2022-09-10T02:03:23.372Z,997.67
2022-09-10T02:04:23.330Z,997.63
2022-09-10T02:05:23.343Z,997.65
2022-09-10T02:06:23.325Z,997.62
2022-09-10T02:07:23.302Z,997.62
2022-09-10T02:08:23.495Z,997.63
2022-09-10T02:09:23.281Z,997.60
2022-09-10T02:10:23.271Z,997.63
2022-09-10T02:11:23.275Z,997.64
2022-09-10T02:12:23.243Z,997.62
2022-09-10T02:13:23.506Z,997.64
2022-09-10T02:14:23.222Z,997.66
2022-09-10T02:15:23.231Z,997.64
2022-09-10T02:16:23.266Z,997.69
2022-09-10T02:17:23.191Z,997.67
2022-09-10T02:18:23.485Z,997.67
2022-09-10T02:19:23.488Z,997.65
2022-09-10T02:20:23.464Z,997.73
2022-09-10T02:21:23.157Z,997.71
2022-09-10T02:22:23.139Z,997.66
2022-09-10T02:23:23.118Z,997.69
2022-09-10T02:24:23.106Z,997.68
2022-09-10T02:25:23.371Z,997.69
2022-09-10T02:26:23.387Z,997.71
2022-09-10T02:27:23.067Z,997.71
2022-09-10T02:28:23.070Z,997.70
2022-09-10T02:29:23.369Z,997.68
2022-09-10T02:30:23.076Z,997.69
2022-09-10T02:31:23.297Z,997.73
2022-09-10T02:32:23.022Z,997.74
2022-09-10T02:33:23.012Z,997.69
2022-09-10T02:34:23.003Z,997.74
2022-09-10T02:35:22.990Z,997.74
2022-09-10T02:36:22.973Z,997.74
2022-09-10T02:37:23.260Z,997.75
2022-09-10T02:38:22.953Z,997.73
2022-09-10T02:39:22.944Z,997.73
2022-09-10T02:40:22.911Z,997.71
2022-09-10T02:41:22.901Z,997.72
2022-09-10T02:42:22.907Z,997.77
2022-09-10T02:43:23.215Z,997.71
2022-09-10T02:44:22.872Z,997.70
2022-09-10T02:45:22.916Z,997.71
2022-09-10T02:46:22.859Z,997.72
2022-09-10T02:47:22.833Z,997.70
2022-09-10T02:48:23.143Z,997.71
2022-09-10T02:49:22.827Z,997.71
2022-09-10T02:50:22.815Z,997.68
2022-09-10T02:51:22.784Z,997.69
2022-09-10T02:52:23.073Z,997.67
2022-09-10T02:53:22.766Z,997.66
2022-09-10T02:54:22.767Z,997.66
2022-09-10T02:55:23.716Z,997.67
2022-09-10T02:56:22.800Z,997.68
2022-09-10T02:57:22.999Z,997.64
2022-09-10T02:58:22.722Z,997.65
2022-09-10T02:59:22.695Z,997.65
2022-09-10T03:00:22.676Z,997.68
2022-09-10T03:01:22.732Z,997.69
2022-09-10T03:02:23.039Z,997.70
2022-09-10T03:03:22.649Z,997.67
2022-09-10T03:04:22.648Z,997.68
2022-09-10T03:05:22.756Z,997.73
2022-09-10T03:06:22.609Z,997.65
2022-09-10T03:07:22.848Z,997.67
2022-09-10T03:08:22.588Z,997.63
2022-09-10T03:09:22.598Z,997.68
2022-09-10T03:10:22.573Z,997.62
2022-09-10T03:11:22.570Z,997.66
2022-09-10T03:12:22.540Z,997.66
2022-09-10T03:13:22.861Z,997.63
2022-09-10T03:14:22.511Z,997.65
2022-09-10T03:15:22.509Z,997.65
2022-09-10T03:16:22.572Z,997.69
2022-09-10T03:17:22.482Z,997.62
2022-09-10T03:18:22.484Z,997.61
2022-09-10T03:19:22.662Z,997.59
2022-09-10T03:20:22.775Z,997.58
2022-09-10T03:21:22.442Z,997.60
2022-09-10T03:22:22.422Z,997.62
2022-09-10T03:23:22.412Z,997.62
2022-09-10T03:24:22.400Z,997.57
2022-09-10T03:25:22.393Z,997.61
2022-09-10T03:26:22.587Z,997.59
2022-09-10T03:27:22.572Z,997.56
2022-09-10T03:28:22.346Z,997.58
2022-09-10T03:29:22.343Z,997.56
2022-09-10T03:30:22.324Z,997.58
2022-09-10T03:31:22.694Z,997.58
2022-09-10T03:32:22.328Z,997.59
2022-09-10T03:33:22.309Z,997.58
2022-09-10T03:34:22.286Z,997.59
2022-09-10T03:35:22.300Z,997.63
2022-09-10T03:36:22.270Z,997.61
2022-09-10T03:37:22.277Z,997.66
2022-09-10T03:38:22.247Z,997.61
2022-09-10T03:39:22.250Z,997.60
2022-09-10T03:40:22.208Z,997.65
2022-09-10T03:41:22.199Z,997.63
2022-09-10T03:42:22.203Z,997.63
2022-09-10T03:43:22.408Z,997.64
2022-09-10T03:44:22.199Z,997.59
2022-09-10T03:45:22.165Z,997.59
2022-09-10T03:46:22.153Z,997.56
2022-09-10T03:47:22.131Z,997.59
2022-09-10T03:48:22.439Z,997.63
2022-09-10T03:49:22.123Z,997.58
2022-09-10T03:50:22.094Z,997.60
2022-09-10T03:51:22.092Z,997.59
2022-09-10T03:52:22.405Z,997.60
2022-09-10T03:53:22.061Z,997.58
2022-09-10T03:54:22.292Z,997.60
2022-09-10T03:55:22.041Z,997.64
2022-09-10T03:56:22.023Z,997.66
2022-09-10T03:57:22.023Z,997.66
2022-09-10T03:58:22.017Z,997.66
2022-09-10T03:59:22.267Z,997.69
2022-09-10T04:00:21.988Z,997.65
2022-09-10T04:01:22.009Z,997.64
2022-09-10T04:02:22.012Z,997.65
2022-09-10T04:03:21.945Z,997.66
2022-09-10T04:04:21.934Z,997.65
2022-09-10T04:05:22.246Z,997.63
2022-09-10T04:06:21.906Z,997.68
2022-09-10T04:07:21.917Z,997.65
2022-09-10T04:08:21.899Z,997.66
2022-09-10T04:09:22.195Z,997.64
2022-09-10T04:10:21.871Z,997.65
2022-09-10T04:11:22.106Z,997.62
2022-09-10T04:12:21.851Z,997.67
2022-09-10T04:13:21.841Z,997.65
2022-09-10T04:14:21.829Z,997.68
2022-09-10T04:15:21.812Z,997.68
2022-09-10T04:16:21.822Z,997.70
2022-09-10T04:17:22.102Z,997.73
2022-09-10T04:18:21.784Z,997.72
2022-09-10T04:19:21.772Z,997.70
2022-09-10T04:20:21.789Z,997.70
2022-09-10T04:21:21.753Z,997.68
2022-09-10T04:22:21.971Z,997.67
2022-09-10T04:23:22.017Z,997.63
2022-09-10T04:24:21.700Z,997.65
2022-09-10T04:25:21.692Z,997.63
2022-09-10T04:26:21.951Z,997.63
2022-09-10T04:27:21.687Z,997.61
2022-09-10T04:28:21.652Z,997.61
2022-09-10T04:29:21.655Z,997.60
2022-09-10T04:30:21.644Z,997.59
2022-09-10T04:31:21.679Z,997.60
2022-09-10T04:32:21.916Z,997.57
2022-09-10T04:33:21.607Z,997.59
2022-09-10T04:34:21.893Z,997.59
2022-09-10T04:35:21.587Z,997.62
2022-09-10T04:36:21.556Z,997.58
2022-09-10T04:37:21.547Z,997.61
2022-09-10T04:38:21.534Z,997.57
2022-09-10T04:39:21.844Z,997.57
2022-09-10T04:40:21.528Z,997.61
2022-09-10T04:41:21.505Z,997.59
2022-09-10T04:42:21.794Z,997.61
2022-09-10T04:43:21.485Z,997.59
2022-09-10T04:44:21.467Z,997.60
2022-09-10T04:45:21.455Z,997.65
2022-09-10T04:46:21.444Z,997.68
2022-09-10T04:47:21.440Z,997.66
2022-09-10T04:48:21.679Z,997.66
2022-09-10T04:49:21.422Z,997.65
2022-09-10T04:50:21.397Z,997.65
2022-09-10T04:51:21.381Z,997.71
2022-09-10T04:52:21.383Z,997.73
2022-09-10T04:53:21.375Z,997.72
2022-09-10T04:54:21.665Z,997.73
2022-09-10T04:55:21.329Z,997.76
2022-09-10T04:56:21.320Z,997.73
2022-09-10T04:57:21.309Z,997.80
2022-09-10T04:58:21.300Z,997.82
2022-09-10T04:59:21.502Z,997.76
2022-09-10T05:00:21.282Z,997.75
2022-09-10T05:01:21.297Z,997.76
2022-09-10T05:02:21.327Z,997.82
2022-09-10T05:03:21.275Z,997.80
2022-09-10T05:04:21.245Z,997.82
2022-09-10T05:05:21.485Z,997.81
2022-09-10T05:06:21.224Z,997.80
2022-09-10T05:07:21.203Z,997.85
2022-09-10T05:08:21.183Z,997.81
2022-09-10T05:09:21.187Z,997.82
2022-09-10T05:10:21.178Z,997.81
2022-09-10T05:11:21.454Z,997.82
2022-09-10T05:12:21.155Z,997.82
2022-09-10T05:13:21.124Z,997.86
2022-09-10T05:14:21.115Z,997.84
2022-09-10T05:15:21.105Z,997.82
2022-09-10T05:16:21.220Z,997.84
2022-09-10T05:17:21.351Z,997.85
2022-09-10T05:18:21.080Z,997.82
2022-09-10T05:19:21.070Z,997.86
2022-09-10T05:20:21.044Z,997.85
2022-09-10T05:21:21.027Z,997.88
2022-09-10T05:22:21.040Z,997.85
2022-09-10T05:23:21.354Z,997.82
2022-09-10T05:24:21.020Z,997.82
2022-09-10T05:25:20.987Z,997.85
2022-09-10T05:26:20.970Z,997.83
2022-09-10T05:27:21.292Z,997.84
2022-09-10T05:28:20.972Z,997.88
2022-09-10T05:29:20.939Z,997.87
2022-09-10T05:30:20.949Z,997.86
2022-09-10T05:31:21.025Z,997.91
2022-09-10T05:32:20.904Z,997.88
2022-09-10T05:33:21.195Z,997.85
2022-09-10T05:34:20.880Z,997.88
2022-09-10T05:35:20.884Z,997.90
2022-09-10T05:36:20.851Z,997.87
2022-09-10T05:37:20.843Z,997.89
2022-09-10T05:38:20.833Z,997.91
2022-09-10T05:39:21.134Z,997.90
2022-09-10T05:40:20.823Z,997.88
2022-09-10T05:41:20.792Z,997.98
2022-09-10T05:42:20.793Z,997.88
2022-09-10T05:43:20.787Z,997.98
2022-09-10T05:44:20.763Z,998.00
2022-09-10T05:45:21.104Z,998.02
2022-09-10T05:46:20.761Z,997.93
2022-09-10T05:47:20.732Z,997.94
2022-09-10T05:48:20.735Z,997.93
2022-09-10T05:49:20.718Z,998.01
2022-09-10T05:50:20.710Z,998.00
2022-09-10T05:51:20.948Z,998.05
2022-09-10T05:52:20.666Z,998.01
2022-09-10T05:53:20.966Z,998.03
2022-09-10T05:54:20.667Z,998.06
2022-09-10T05:55:20.640Z,998.04
2022-09-10T05:56:20.644Z,998.06
2022-09-10T05:57:20.598Z,998.11
2022-09-10T05:58:20.892Z,998.06
2022-09-10T05:59:20.593Z,998.13
2022-09-10T06:00:20.568Z,998.09
2022-09-10T06:01:20.562Z,998.15
2022-09-10T06:02:23.920Z,998.16
2022-09-10T06:03:21.623Z,998.14
2022-09-10T06:04:20.843Z,998.15
2022-09-10T06:05:20.501Z,998.15
2022-09-10T06:06:20.533Z,998.13
2022-09-10T06:07:20.787Z,998.16
2022-09-10T06:08:20.484Z,998.17
2022-09-10T06:09:20.451Z,998.18
2022-09-10T06:10:20.440Z,998.13
2022-09-10T06:11:20.441Z,998.11
2022-09-10T06:12:20.441Z,998.15
2022-09-10T06:13:20.706Z,998.12
2022-09-10T06:14:20.396Z,998.18
2022-09-10T06:15:20.399Z,998.15
2022-09-10T06:16:20.660Z,998.15
2022-09-10T06:17:20.375Z,998.15
2022-09-10T06:18:20.365Z,998.16
2022-09-10T06:19:20.333Z,998.16
2022-09-10T06:20:20.654Z,998.13
2022-09-10T06:21:20.327Z,998.14
2022-09-10T06:22:20.320Z,998.14
2022-09-10T06:23:20.283Z,998.15
2022-09-10T06:24:20.291Z,998.19
2022-09-10T06:25:20.495Z,998.21
2022-09-10T06:26:20.255Z,998.28
2022-09-10T06:27:20.256Z,998.29
2022-09-10T06:28:20.233Z,998.30
2022-09-10T06:29:20.230Z,998.21
2022-09-10T06:30:20.506Z,998.34
2022-09-10T06:31:20.206Z,998.27
2022-09-10T06:32:20.199Z,998.23
2022-09-10T06:33:20.167Z,998.30
2022-09-10T06:34:20.172Z,998.26
2022-09-10T06:35:20.160Z,998.30
2022-09-10T06:36:20.407Z,998.28
2022-09-10T06:37:20.135Z,998.27
2022-09-10T06:38:20.109Z,998.28
2022-09-10T06:39:20.098Z,998.29
2022-09-10T06:40:20.104Z,998.32
2022-09-10T06:41:20.399Z,998.36
2022-09-10T06:42:20.081Z,998.33
2022-09-10T06:43:20.060Z,998.32
2022-09-10T06:44:20.053Z,998.35
2022-09-10T06:45:20.031Z,998.31
2022-09-10T06:46:56.892Z,998.38
2022-09-10T06:48:48.874Z,998.31
2022-09-10T06:49:20.972Z,998.36
2022-09-10T06:50:19.964Z,998.38
2022-09-10T06:51:19.951Z,998.37
2022-09-10T06:52:19.955Z,998.40
2022-09-10T06:53:20.147Z,998.36
2022-09-10T06:54:19.934Z,998.39
2022-09-10T06:55:19.903Z,998.41
2022-09-10T06:56:20.204Z,998.42
2022-09-10T06:57:19.883Z,998.45
2022-09-10T06:58:19.884Z,998.39
2022-09-10T06:59:20.178Z,998.40
2022-09-10T07:00:19.866Z,998.43
2022-09-10T07:01:19.869Z,998.43
2022-09-10T07:02:19.865Z,998.45
2022-09-10T07:03:19.805Z,998.42
2022-09-10T07:04:19.795Z,998.45
2022-09-10T07:05:20.111Z,998.50
2022-09-10T07:06:19.775Z,998.42
2022-09-10T07:07:19.757Z,998.42
2022-09-10T07:08:19.747Z,998.40
2022-09-10T07:09:19.737Z,998.37
2022-09-10T07:10:19.727Z,998.37
2022-09-10T07:11:20.027Z,998.38
2022-09-10T07:12:19.706Z,998.36
2022-09-10T07:13:19.711Z,998.33
2022-09-10T07:14:19.691Z,998.36
2022-09-10T07:15:19.659Z,998.36
2022-09-10T07:16:19.991Z,998.42
2022-09-10T07:17:19.639Z,998.36
2022-09-10T07:18:19.643Z,998.39
2022-09-10T07:19:19.610Z,998.40
2022-09-10T07:20:19.614Z,998.38
2022-09-10T07:21:19.602Z,998.42
2022-09-10T07:22:19.864Z,998.47
2022-09-10T07:23:19.561Z,998.37
2022-09-10T07:24:19.588Z,998.46
2022-09-10T07:25:19.555Z,998.44
2022-09-10T07:26:19.549Z,998.48
2022-09-10T07:27:19.846Z,998.50
2022-09-10T07:28:19.516Z,998.50
2022-09-10T07:29:19.807Z,998.49
2022-09-10T07:30:19.499Z,998.50
2022-09-10T07:31:19.508Z,998.52
2022-09-10T07:32:19.475Z,998.53
2022-09-10T07:33:19.447Z,998.53
2022-09-10T07:34:19.694Z,998.58
2022-09-10T07:35:19.415Z,998.58
2022-09-10T07:36:19.415Z,998.57
2022-09-10T07:37:19.408Z,998.61
2022-09-10T07:38:19.395Z,998.60
2022-09-10T07:39:22.407Z,998.64
2022-09-10T07:40:20.378Z,998.59
2022-09-10T07:41:19.617Z,998.60
2022-09-10T07:42:19.359Z,998.55
2022-09-10T07:43:19.324Z,998.56
2022-09-10T07:44:19.341Z,998.59
2022-09-10T07:45:19.308Z,998.56
2022-09-10T07:46:19.450Z,998.61
2022-09-10T07:47:26.411Z,998.64
2022-09-10T07:48:19.315Z,998.63
2022-09-10T07:49:19.593Z,998.64
2022-09-10T07:50:19.250Z,998.61
2022-09-10T07:51:19.265Z,998.65
2022-09-10T07:52:19.242Z,998.65
2022-09-10T07:53:19.212Z,998.69
2022-09-10T07:54:19.201Z,998.62
2022-09-10T07:55:19.201Z,998.67
2022-09-10T07:56:19.200Z,998.60
2022-09-10T07:57:19.176Z,998.62
2022-09-10T07:58:19.283Z,998.60
2022-09-10T07:59:19.156Z,998.60
2022-09-10T08:00:19.132Z,998.65
2022-09-10T08:01:19.150Z,998.67
2022-09-10T08:02:19.133Z,998.66
2022-09-10T08:03:19.108Z,998.64
2022-09-10T08:04:19.284Z,998.71
2022-09-10T08:05:19.088Z,998.66
2022-09-10T08:06:19.077Z,998.69
2022-09-10T08:07:19.065Z,998.64
2022-09-10T08:08:19.055Z,998.70
2022-09-10T08:09:19.047Z,998.64
2022-09-10T08:10:19.170Z,998.71
2022-09-10T08:11:18.996Z,998.72
2022-09-10T08:12:19.000Z,998.70
2022-09-10T08:13:19.011Z,998.71
2022-09-10T08:14:18.981Z,998.65
2022-09-10T08:15:18.971Z,998.74
2022-09-10T08:16:19.086Z,998.67
2022-09-10T08:17:18.929Z,998.80
2022-09-10T08:18:18.935Z,998.77
2022-09-10T08:19:18.922Z,998.71
2022-09-10T08:20:18.943Z,998.73
2022-09-10T08:21:18.901Z,998.77
2022-09-10T08:22:19.111Z,998.77
2022-09-10T08:23:18.861Z,998.78
2022-09-10T08:24:18.889Z,998.77
2022-09-10T08:25:18.854Z,998.80
2022-09-10T08:26:18.844Z,998.78
2022-09-10T08:27:19.131Z,998.81
2022-09-10T08:28:22.402Z,998.82
2022-09-10T08:29:20.065Z,998.78
2022-09-10T08:30:18.782Z,998.83
2022-09-10T08:31:18.793Z,998.82
2022-09-10T08:32:18.761Z,998.79
2022-09-10T08:33:18.742Z,998.76
2022-09-10T08:34:19.076Z,998.84
2022-09-10T08:35:18.749Z,998.86
2022-09-10T08:36:18.715Z,998.84
2022-09-10T08:37:18.694Z,998.86
2022-09-10T08:38:18.707Z,998.82
2022-09-10T08:39:19.000Z,998.82
2022-09-10T08:40:18.667Z,998.84
2022-09-10T08:41:18.659Z,998.85
2022-09-10T08:42:18.637Z,998.86
2022-09-10T08:43:18.631Z,998.85
2022-09-10T08:44:18.886Z,998.83
2022-09-10T08:45:18.621Z,998.86
2022-09-10T08:46:18.610Z,998.87
2022-09-10T08:47:18.587Z,998.90
2022-09-10T08:48:18.590Z,998.87
2022-09-10T08:49:18.558Z,998.83
2022-09-10T08:50:18.770Z,998.82
2022-09-10T08:51:18.836Z,998.85
2022-09-10T08:52:18.539Z,998.82
2022-09-10T08:53:18.510Z,998.85
2022-09-10T08:54:18.500Z,998.82
2022-09-10T08:55:18.481Z,998.76
2022-09-10T08:56:18.694Z,998.77
2022-09-10T08:57:18.461Z,998.73
2022-09-10T08:58:18.481Z,998.76
2022-09-10T08:59:18.464Z,998.74
2022-09-10T09:00:18.440Z,998.81
2022-09-10T09:01:18.456Z,998.83
2022-09-10T09:02:37.918Z,998.80
2022-09-10T09:03:19.425Z,998.81
2022-09-10T09:04:18.373Z,998.81
2022-09-10T09:05:18.387Z,998.79
2022-09-10T09:06:18.367Z,998.79
2022-09-10T09:07:18.365Z,998.78
2022-09-10T09:08:18.637Z,998.80
2022-09-10T09:09:18.335Z,998.80
2022-09-10T09:10:18.326Z,998.80
2022-09-10T09:11:18.316Z,998.75
2022-09-10T09:12:18.596Z,998.80
2022-09-10T09:13:18.290Z,998.80
2022-09-10T09:14:18.259Z,998.76
2022-09-10T09:15:18.268Z,998.75
2022-09-10T09:16:18.238Z,998.80
2022-09-10T09:17:18.227Z,998.77
2022-09-10T09:18:18.536Z,998.78
2022-09-10T09:19:18.208Z,998.73
2022-09-10T09:20:18.195Z,998.71
2022-09-10T09:21:18.203Z,998.74
2022-09-10T09:22:18.168Z,998.74
2022-09-10T09:23:18.160Z,998.73
2022-09-10T09:24:18.352Z,998.73
2022-09-10T09:25:18.130Z,998.69
2022-09-10T09:26:18.132Z,998.74
2022-09-10T09:27:18.133Z,998.74
2022-09-10T09:28:18.090Z,998.74
2022-09-10T09:29:18.310Z,998.78
2022-09-10T09:30:18.085Z,998.72
2022-09-10T09:31:18.119Z,998.72
2022-09-10T09:32:18.062Z,998.75
2022-09-10T09:33:18.331Z,998.71
2022-09-10T09:34:18.023Z,998.75
2022-09-10T09:35:18.013Z,998.76
2022-09-10T09:36:18.001Z,998.74
2022-09-10T09:37:18.004Z,998.73
2022-09-10T09:38:17.978Z,998.71
2022-09-10T09:39:18.243Z,998.73
2022-09-10T09:40:17.968Z,998.78
2022-09-10T09:41:17.956Z,998.77
2022-09-10T09:42:17.942Z,998.78
2022-09-10T09:43:17.916Z,998.80
2022-09-10T09:44:17.906Z,998.78
2022-09-10T09:45:18.168Z,998.72
2022-09-10T09:46:17.889Z,998.74
2022-09-10T09:47:17.885Z,998.79
2022-09-10T09:48:17.857Z,998.75
2022-09-10T09:49:17.859Z,998.74
2022-09-10T09:50:18.170Z,998.80
2022-09-10T09:51:17.838Z,998.77
2022-09-10T09:52:17.822Z,998.74
2022-09-10T09:53:17.812Z,998.75
2022-09-10T09:54:56.625Z,998.72
2022-09-10T09:55:19.009Z,998.73
2022-09-10T09:56:17.759Z,998.73
2022-09-10T09:57:17.759Z,998.72
2022-09-10T09:58:17.754Z,998.75
2022-09-10T09:59:17.731Z,998.75
2022-09-10T10:00:17.725Z,998.75
2022-09-10T10:01:17.773Z,998.78
2022-09-10T10:02:17.716Z,998.80
2022-09-10T10:03:17.694Z,998.81
2022-09-10T10:04:17.663Z,998.76
2022-09-10T10:05:17.652Z,998.72
2022-09-10T10:06:17.656Z,998.68
2022-09-10T10:07:17.975Z,998.66
2022-09-10T10:08:17.623Z,998.62
2022-09-10T10:09:17.627Z,998.65
2022-09-10T10:10:17.595Z,998.62
2022-09-10T10:11:17.626Z,998.58
2022-09-10T10:12:17.587Z,998.59
2022-09-10T10:13:17.857Z,998.59
2022-09-10T10:14:17.569Z,998.57
2022-09-10T10:15:17.559Z,998.57
2022-09-10T10:16:17.536Z,998.65
2022-09-10T10:17:17.540Z,998.59
2022-09-10T10:18:17.495Z,998.59
2022-09-10T10:19:17.507Z,998.62
2022-09-10T10:20:17.749Z,998.61
2022-09-10T10:21:17.477Z,998.58
2022-09-10T10:22:17.447Z,998.61
2022-09-10T10:23:17.447Z,998.60
2022-09-10T10:24:17.627Z,998.52
2022-09-10T10:25:17.440Z,998.63
2022-09-10T10:26:17.407Z,998.56
2022-09-10T10:27:17.428Z,998.62
2022-09-10T10:28:17.393Z,998.59
2022-09-10T10:29:17.593Z,998.62
2022-09-10T10:30:17.371Z,998.62
2022-09-10T10:31:17.400Z,998.58
2022-09-10T10:32:17.331Z,998.56
2022-09-10T10:33:17.322Z,998.64
2022-09-10T10:34:17.532Z,998.55
2022-09-10T10:35:17.315Z,998.51
2022-09-10T10:36:17.283Z,998.48
2022-09-10T10:37:17.296Z,998.45
2022-09-10T10:38:17.282Z,998.44
2022-09-10T10:39:17.483Z,998.42
2022-09-10T10:40:17.245Z,998.37
2022-09-10T10:41:17.246Z,998.42
2022-09-10T10:42:17.214Z,998.42
2022-09-10T10:43:17.215Z,998.42
2022-09-10T10:44:17.194Z,998.44
2022-09-10T10:45:17.395Z,998.51
2022-09-10T10:46:17.233Z,998.47
2022-09-10T10:47:17.167Z,998.43
2022-09-10T10:48:17.146Z,998.47
2022-09-10T10:49:17.138Z,998.40
2022-09-10T10:50:17.159Z,998.44
2022-09-10T10:51:17.184Z,998.41
2022-09-10T10:52:17.098Z,998.44
2022-09-10T10:53:17.087Z,998.44
2022-09-10T10:54:17.091Z,998.51
2022-09-10T10:55:17.072Z,998.43
2022-09-10T10:56:17.080Z,998.42
2022-09-10T10:57:17.069Z,998.41
2022-09-10T10:58:17.049Z,998.41
2022-09-10T10:59:17.020Z,998.38
2022-09-10T11:00:17.022Z,998.33
2022-09-10T11:01:17.045Z,998.31
2022-09-10T11:02:17.147Z,998.32
2022-09-10T11:03:16.993Z,998.41
2022-09-10T11:04:16.993Z,998.38
2022-09-10T11:05:16.974Z,998.33
2022-09-10T11:06:16.940Z,998.33
2022-09-10T11:07:16.955Z,998.34
2022-09-10T11:08:16.927Z,998.33
2022-09-10T11:09:16.932Z,998.32
2022-09-10T11:10:16.905Z,998.30
2022-09-10T11:11:16.896Z,998.31
2022-09-10T11:12:16.897Z,998.22
2022-09-10T11:13:16.862Z,998.13
2022-09-10T11:14:16.859Z,998.14
2022-09-10T11:15:16.854Z,998.04
2022-09-10T11:16:16.896Z,998.32
2022-09-10T11:17:16.837Z,998.49
2022-09-10T11:18:16.812Z,998.61
2022-09-10T11:19:16.786Z,998.61
2022-09-10T11:20:28.558Z,998.52
2022-09-10T11:21:17.979Z,998.43
2022-09-10T11:22:16.755Z,998.50
2022-09-10T11:23:16.759Z,998.42
2022-09-10T11:24:17.361Z,998.44
2022-09-10T11:25:16.740Z,998.48
2022-09-10T11:26:16.720Z,998.50
2022-09-10T11:27:16.725Z,998.43
2022-09-10T11:28:16.678Z,998.44
2022-09-10T11:29:16.668Z,998.46
2022-09-10T11:30:16.672Z,998.51
2022-09-10T11:31:16.695Z,998.53
2022-09-10T11:32:16.640Z,998.51
2022-09-10T11:33:16.663Z,998.53
2022-09-10T11:34:16.631Z,998.47
2022-09-10T11:35:16.614Z,998.49
2022-09-10T11:36:16.604Z,998.52
2022-09-10T11:37:16.606Z,998.51
2022-09-10T11:38:16.575Z,998.51
2022-09-10T11:39:16.571Z,998.53
2022-09-10T11:40:16.555Z,998.50
2022-09-10T11:41:16.567Z,998.50
2022-09-10T11:42:16.534Z,998.52
2022-09-10T11:43:16.534Z,998.47
2022-09-10T11:44:16.509Z,998.47
2022-09-10T11:45:16.497Z,998.50
2022-09-10T11:46:16.584Z,998.50
2022-09-10T11:47:16.528Z,998.43
2022-09-10T11:48:16.480Z,998.48
2022-09-10T11:49:16.467Z,998.50
2022-09-10T11:50:16.645Z,998.47
2022-09-10T11:51:16.436Z,998.45
2022-09-10T11:52:16.396Z,998.40
2022-09-10T11:53:16.408Z,998.43
2022-09-10T11:54:16.398Z,998.41
2022-09-10T11:55:16.380Z,998.46
2022-09-10T11:56:16.716Z,998.43
2022-09-10T11:57:16.379Z,998.49
2022-09-10T11:58:16.327Z,998.49
2022-09-10T11:59:16.327Z,998.42
2022-09-10T12:00:16.328Z,998.43
2022-09-10T12:01:16.321Z,998.44
2022-09-10T12:02:16.354Z,998.43
2022-09-10T12:03:16.497Z,998.47
2022-09-10T12:04:16.260Z,998.49
2022-09-10T12:05:16.267Z,998.53
2022-09-10T12:06:16.563Z,998.50
2022-09-10T12:07:16.251Z,998.50
2022-09-10T12:08:16.211Z,998.59
2022-09-10T12:09:16.325Z,998.53
2022-09-10T12:10:16.215Z,998.51
2022-09-10T12:11:16.194Z,998.57
2022-09-10T12:12:16.170Z,998.56
2022-09-10T12:13:16.172Z,998.57
2022-09-10T12:14:16.152Z,998.59
2022-09-10T12:15:16.169Z,998.58
2022-09-10T12:16:16.159Z,998.56
2022-09-10T12:17:16.214Z,998.58
2022-09-10T12:18:16.105Z,998.51
2022-09-10T12:19:16.491Z,998.50
2022-09-10T12:20:16.073Z,998.52
2022-09-10T12:21:16.288Z,998.56
2022-09-10T12:22:16.065Z,998.45
2022-09-10T12:23:16.057Z,998.52
2022-09-10T12:24:16.038Z,998.48
2022-09-10T12:25:16.033Z,998.53
2022-09-10T12:26:16.054Z,998.51
2022-09-10T12:27:16.017Z,998.52
2022-09-10T12:28:15.990Z,998.49
2022-09-10T12:29:15.967Z,998.50