createdAt,value
2019-01-14T00:00:06.389Z,19.9
2019-01-14T00:00:56.639Z,20.1
2019-01-14T00:01:46.421Z,20.1
2019-01-14T00:02:37.023Z,20.2
2019-01-14T00:03:27.102Z,20.3
2019-01-14T00:04:16.939Z,20.3
2019-01-14T00:05:07.134Z,20.3
2019-01-14T00:05:56.849Z,20.3
2019-01-14T00:06:47.154Z,20.4
2019-01-14T00:07:36.958Z,20.4
2019-01-14T00:08:26.673Z,20.4
2019-01-14T00:09:32.354Z,20.4
2019-01-14T00:10:07.338Z,20.4
2019-01-14T00:10:57.879Z,20.5
2019-01-14T00:11:47.668Z,20.5
2019-01-14T00:12:37.724Z,20.5
2019-01-14T00:13:27.481Z,20.6
2019-01-14T00:14:17.803Z,20.6
2019-01-14T00:15:07.905Z,20.6
2019-01-14T00:15:57.730Z,20.6
2019-01-14T00:16:48.344Z,20.6
2019-01-14T00:17:38.066Z,20.7
2019-01-14T00:18:28.390Z,20.6
2019-01-14T00:19:18.150Z,20.4
2019-01-14T00:20:07.515Z,20
2019-01-14T00:20:58.268Z,19.6
2019-01-14T00:21:48.326Z,19.3
2019-01-14T00:22:37.542Z,19.1
2019-01-14T00:23:28.770Z,18.9
2019-01-14T00:24:18.530Z,18.8
2019-01-14T00:25:09.030Z,18.6
2019-01-14T00:25:58.357Z,18.5
2019-01-14T00:26:48.678Z,18.4
2019-01-14T00:27:39.057Z,18.3
2019-01-14T00:28:28.500Z,18.2
2019-01-14T00:29:19.114Z,18.1
2019-01-14T00:30:08.641Z,17.9
2019-01-14T00:30:58.689Z,17.8
2019-01-14T00:31:49.287Z,17.8
2019-01-14T00:32:40.122Z,18.3
2019-01-14T00:33:29.437Z,18.6
2019-01-14T00:34:19.483Z,18.9
2019-01-14T00:35:08.980Z,19.1
2019-01-14T00:35:59.362Z,19.3
2019-01-14T00:36:48.857Z,19.4
2019-01-14T00:37:39.419Z,19.6
2019-01-14T00:38:29.326Z,19.6
2019-01-14T00:39:19.311Z,19.8
2019-01-14T00:40:09.384Z,19.8
2019-01-14T00:40:58.935Z,19.9
2019-01-14T00:41:49.498Z,19.9
2019-01-14T00:42:39.253Z,20.1
2019-01-14T00:43:29.538Z,20.1
2019-01-14T00:44:19.633Z,20.1
2019-01-14T00:45:09.677Z,19.7
2019-01-14T00:46:00.253Z,19.1
2019-01-14T00:46:50.298Z,18.4
2019-01-14T00:47:42.063Z,18
2019-01-14T00:48:30.446Z,17.4
2019-01-14T00:49:19.943Z,16.7
2019-01-14T00:50:09.983Z,16.2
2019-01-14T00:51:00.301Z,16.2
2019-01-14T00:51:50.081Z,16.3
2019-01-14T00:52:40.156Z,16.9
2019-01-14T00:53:30.495Z,17.4
2019-01-14T00:54:20.043Z,17.8
2019-01-14T00:55:10.084Z,18.3
2019-01-14T00:56:00.363Z,18.6
2019-01-14T00:56:50.698Z,18.9
2019-01-14T00:57:41.082Z,19.1
2019-01-14T00:58:30.567Z,19.3
2019-01-14T00:59:19.766Z,19.4
2019-01-14T01:00:10.932Z,19.5
2019-01-14T01:01:01.265Z,19.6
2019-01-14T01:01:51.087Z,19.7
2019-01-14T01:02:41.386Z,19.8
2019-01-14T01:03:30.885Z,19.9
2019-01-14T01:04:21.250Z,19.9
2019-01-14T01:05:11.042Z,20
2019-01-14T01:06:01.633Z,20.1
2019-01-14T01:06:51.109Z,20.1
2019-01-14T01:07:40.335Z,20.1
2019-01-14T01:08:31.275Z,20.2
2019-01-14T01:09:20.987Z,20.3
2019-01-14T01:10:11.977Z,20.3
2019-01-14T01:11:01.104Z,20.3
2019-01-14T01:11:50.609Z,20.3
2019-01-14T01:12:43.347Z,20.4
2019-01-14T01:13:31.889Z,20.4
2019-01-14T01:14:21.934Z,20.4
2019-01-14T01:15:12.222Z,20.4
2019-01-14T01:16:01.717Z,20.4
2019-01-14T01:16:52.069Z,20.5
2019-01-14T01:17:42.406Z,20.5
2019-01-14T01:18:32.159Z,20.5
2019-01-14T01:19:22.251Z,20.6
2019-01-14T01:20:11.467Z,20.6
2019-01-14T01:21:01.504Z,20.6
2019-01-14T01:21:52.096Z,20.6
2019-01-14T01:22:42.444Z,20.6
2019-01-14T01:23:32.221Z,20.6
2019-01-14T01:24:22.549Z,20.6
2019-01-14T01:25:12.882Z,20.6
2019-01-14T01:26:02.157Z,20.4
2019-01-14T01:26:53.041Z,19.9
2019-01-14T01:27:42.558Z,19.6
2019-01-14T01:28:33.108Z,19.3
2019-01-14T01:29:22.879Z,19
2019-01-14T01:30:12.507Z,18.8
2019-01-14T01:31:02.790Z,18.6
2019-01-14T01:31:52.581Z,18.4
2019-01-14T01:32:42.663Z,18.3
2019-01-14T01:33:32.973Z,18.2
2019-01-14T01:34:23.028Z,18.1
2019-01-14T01:35:13.594Z,17.9
2019-01-14T01:36:03.083Z,17.9
2019-01-14T01:36:53.727Z,17.7
2019-01-14T01:37:43.478Z,17.6
2019-01-14T01:38:33.593Z,17.9
2019-01-14T01:39:23.577Z,18.2
2019-01-14T01:40:13.060Z,18.5
2019-01-14T01:41:05.219Z,18.8
2019-01-14T01:41:53.526Z,19.1
2019-01-14T01:42:43.520Z,19.2
2019-01-14T01:43:33.868Z,19.3
2019-01-14T01:44:24.183Z,19.4
2019-01-14T01:45:15.660Z,19.4
2019-01-14T01:46:04.119Z,19.6
2019-01-14T01:46:53.823Z,19.6
2019-01-14T01:47:43.874Z,19.8
2019-01-14T01:48:33.909Z,19.8
2019-01-14T01:49:24.253Z,19.8
2019-01-14T01:50:14.077Z,19.9
2019-01-14T01:51:04.387Z,19.9
2019-01-14T01:51:54.469Z,19.9
2019-01-14T01:52:44.570Z,19.9
2019-01-14T01:53:34.554Z,20
2019-01-14T01:54:24.327Z,20
2019-01-14T01:55:14.414Z,20.1
2019-01-14T03:08:53.200Z,19.8
2019-01-14T03:09:42.779Z,19.9
2019-01-14T03:10:32.549Z,19.9
2019-01-14T03:11:22.601Z,19.9
2019-01-14T03:12:12.526Z,20
2019-01-14T03:13:03.088Z,20
2019-01-14T03:13:52.838Z,20.1
2019-01-14T03:14:43.467Z,20.1
2019-01-14T03:15:32.859Z,20.1
2019-01-14T03:16:23.496Z,20.1
2019-01-14T03:17:13.622Z,20.2
2019-01-14T03:18:03.048Z,20.2
2019-01-14T03:18:53.477Z,20.2
2019-01-14T03:19:42.709Z,20.2
2019-01-14T03:20:33.244Z,20.3
2019-01-14T03:21:23.543Z,20.3
2019-01-14T03:22:13.936Z,20.3
2019-01-14T03:23:03.398Z,20.3
2019-01-14T03:23:53.556Z,20.3
2019-01-14T03:24:43.823Z,20.4
2019-01-14T03:25:33.654Z,20.4
2019-01-14T03:26:23.711Z,19.9
2019-01-14T03:27:13.961Z,19.3
2019-01-14T03:28:03.994Z,18.6
2019-01-14T03:28:53.578Z,18.1
2019-01-14T03:29:44.428Z,17.4
2019-01-14T03:30:34.339Z,16.7
2019-01-14T03:31:24.128Z,16.3
2019-01-14T03:32:14.741Z,16.2
2019-01-14T03:33:04.084Z,16.4
2019-01-14T03:33:54.685Z,16.9
2019-01-14T03:34:44.169Z,17.4
2019-01-14T03:35:34.242Z,17.9
2019-01-14T03:36:24.265Z,18.3
2019-01-14T03:37:14.729Z,18.6
2019-01-14T03:38:04.970Z,18.9
2019-01-14T03:38:54.427Z,19.1
2019-01-14T03:39:44.577Z,19.2
2019-01-14T03:40:34.577Z,19.3
2019-01-14T03:41:24.939Z,19.4
2019-01-14T03:42:15.326Z,19.5
2019-01-14T03:43:04.763Z,19.6
2019-01-14T03:43:55.086Z,19.6
2019-01-14T03:44:44.315Z,19.8
2019-01-14T03:45:35.188Z,19.8
2019-01-14T03:46:25.229Z,19.8
2019-01-14T03:47:15.640Z,19.8
2019-01-14T03:48:05.415Z,19.9
2019-01-14T03:48:55.487Z,19.9
2019-01-14T03:49:44.928Z,20
2019-01-14T03:50:34.529Z,20.1
2019-01-14T03:51:25.311Z,20.1
2019-01-14T03:52:15.670Z,20.1
2019-01-14T03:53:05.526Z,20.1
2019-01-14T03:53:55.801Z,20.2
2019-01-14T03:54:45.786Z,20.3
2019-01-14T03:55:35.644Z,20.3
2019-01-14T03:56:26.187Z,20.3
2019-01-14T03:57:16.005Z,20.3
2019-01-14T03:58:05.576Z,20.3
2019-01-14T03:58:55.801Z,20.4
2019-01-14T03:59:45.873Z,20.4
2019-01-14T04:00:36.208Z,20.4
2019-01-14T04:01:25.683Z,20.4
2019-01-14T04:02:16.619Z,20.4
2019-01-14T04:03:06.033Z,20.4
2019-01-14T04:03:56.741Z,20.4
2019-01-14T04:04:46.543Z,20.4
2019-01-14T04:05:36.566Z,20.4
2019-01-14T04:06:26.598Z,20.4
2019-01-14T04:07:22.688Z,20.4
2019-01-14T04:08:06.681Z,20.5
2019-01-14T04:08:56.786Z,20.5
2019-01-14T04:09:46.823Z,20.5
2019-01-14T04:10:36.623Z,20.5
2019-01-14T04:11:26.393Z,20.5
2019-01-14T04:12:16.735Z,20.5
2019-01-14T04:13:07.058Z,20.6
2019-01-14T04:13:56.877Z,20.5
2019-01-14T04:14:46.313Z,20.6
2019-01-14T04:15:37.213Z,20.3
2019-01-14T04:16:26.975Z,19.8
2019-01-14T04:17:17.127Z,19.4
2019-01-14T04:18:07.393Z,19.1
2019-01-14T04:18:56.632Z,18.8
2019-01-14T04:19:46.951Z,18.6
2019-01-14T04:20:37.005Z,18.4
2019-01-14T04:21:27.397Z,18.2
2019-01-14T04:22:17.097Z,18.1
2019-01-14T04:23:09.466Z,17.9
2019-01-14T04:23:57.298Z,17.8
2019-01-14T04:24:48.119Z,17.7
2019-01-14T04:25:38.139Z,17.6
2019-01-14T04:26:27.394Z,17.5
2019-01-14T04:27:18.012Z,17.5
2019-01-14T04:28:07.562Z,17.8
2019-01-14T04:28:57.897Z,18.1
2019-01-14T04:29:48.182Z,18.4
2019-01-14T04:31:28.137Z,18.9
2019-01-14T04:32:18.374Z,19.1
2019-01-14T04:33:08.372Z,19.2
2019-01-14T04:33:58.764Z,19.3
2019-01-14T04:34:48.862Z,19.4
2019-01-14T04:35:37.716Z,19.4
2019-01-14T04:36:28.389Z,19.5
2019-01-14T04:37:26.464Z,19.6
2019-01-14T04:38:08.505Z,19.7
2019-01-14T04:38:58.506Z,19.7
2019-01-14T04:39:49.151Z,19.8
2019-01-14T04:40:38.932Z,19.8
2019-01-14T04:41:29.010Z,19.9
2019-01-14T04:42:19.113Z,19.9
2019-01-14T04:43:08.979Z,19.9
2019-01-14T04:43:58.846Z,19.9
2019-01-14T04:44:49.159Z,19.9
2019-01-14T04:45:39.293Z,19.9
2019-01-14T04:46:28.468Z,19.5
2019-01-14T04:47:18.776Z,18.9
2019-01-14T04:48:09.216Z,18.3
2019-01-14T04:48:59.820Z,17.8
2019-01-14T04:49:49.550Z,17.1
2019-01-14T04:50:39.143Z,16.4
2019-01-14T04:51:29.343Z,15.9
2019-01-14T04:52:19.431Z,15.9
2019-01-14T04:53:09.495Z,16.1
2019-01-14T04:53:59.859Z,16.6
2019-01-14T04:54:50.127Z,17.1
2019-01-14T04:55:39.367Z,17.5
2019-01-14T04:56:30.023Z,17.9
2019-01-14T04:57:19.503Z,18.3
2019-01-14T04:58:09.910Z,18.6
2019-01-14T04:59:00.426Z,18.8
2019-01-14T04:59:49.705Z,18.9
2019-01-14T05:00:40.260Z,19
2019-01-14T05:01:30.610Z,19.1
2019-01-14T05:02:20.472Z,19.2
2019-01-14T05:03:10.197Z,19.3
2019-01-14T05:04:00.507Z,19.4
2019-01-14T05:04:50.260Z,19.4
2019-01-14T05:05:40.330Z,19.6
2019-01-14T05:06:29.658Z,19.6
2019-01-14T05:07:20.422Z,19.6
2019-01-14T05:08:10.544Z,19.7
2019-01-14T05:09:00.542Z,19.8
2019-01-14T05:09:50.067Z,19.8
2019-01-14T05:10:40.732Z,19.8
2019-01-14T05:11:31.039Z,19.8
2019-01-14T05:12:20.547Z,19.9
2019-01-14T05:13:11.121Z,20
2019-01-14T05:14:01.179Z,19.9
2019-01-14T05:14:50.098Z,19.9
2019-01-14T05:15:43.010Z,19.8
2019-01-14T05:16:31.318Z,19.7
2019-01-14T05:17:20.834Z,19.6
2019-01-14T05:18:11.443Z,19.4
2019-01-14T05:19:01.220Z,19.3
2019-01-14T05:19:51.821Z,19.2
2019-01-14T05:20:41.299Z,19.1
2019-01-14T05:21:31.492Z,18.9
2019-01-14T05:22:21.518Z,18.8
2019-01-14T05:24:01.350Z,18.6
2019-01-14T05:24:50.677Z,18.4
2019-01-14T05:25:40.715Z,18.3
2019-01-14T05:26:31.295Z,18.2
2019-01-14T05:27:21.857Z,18.1
2019-01-14T05:28:11.178Z,17.9
2019-01-14T05:29:00.871Z,17.8
2019-01-14T05:29:51.438Z,17.7
2019-01-14T05:30:41.219Z,17.6
2019-01-14T05:31:31.288Z,17.4
2019-01-14T05:32:22.422Z,17.3
2019-01-14T05:33:11.519Z,17.2
2019-01-14T05:34:02.219Z,17.1
2019-01-14T05:35:42.351Z,16.9
2019-01-14T05:36:32.771Z,16.8
2019-01-14T05:37:22.724Z,16.7
2019-01-14T05:38:12.771Z,16.6
2019-01-14T05:39:02.829Z,16.5
2019-01-14T05:39:53.141Z,16.4
2019-01-14T05:40:43.041Z,16.3
2019-01-14T05:41:32.446Z,16.2
2019-01-14T05:42:22.522Z,16.1
2019-01-14T05:43:13.081Z,16.1
2019-01-14T05:44:02.335Z,15.9
2019-01-14T05:44:53.235Z,15.8
2019-01-14T05:45:43.021Z,15.8
2019-01-14T05:46:33.588Z,15.7
2019-01-14T05:47:22.608Z,15.6
2019-01-14T05:48:13.813Z,15.6
2019-01-14T05:49:03.761Z,15.5
2019-01-14T05:49:53.260Z,15.4
2019-01-14T05:50:43.393Z,15.4
2019-01-14T05:51:33.641Z,15.3
2019-01-14T05:52:23.736Z,15.3
2019-01-14T05:53:13.765Z,15.3
2019-01-14T05:54:04.093Z,15.2
2019-01-14T05:54:53.883Z,15.1
2019-01-14T05:55:44.238Z,15.1
2019-01-14T05:56:33.155Z,15
2019-01-14T05:57:23.807Z,14.9
2019-01-14T05:58:13.853Z,14.9
2019-01-14T05:59:03.865Z,14.8
2019-01-14T05:59:54.265Z,14.8
2019-01-14T06:00:44.049Z,14.7
2019-01-14T06:01:34.078Z,14.7
2019-01-14T06:02:24.375Z,14.6
2019-01-14T06:03:14.780Z,14.6
2019-01-14T06:04:04.822Z,14.6
2019-01-14T06:06:52.791Z,14.4
2019-01-14T06:07:50.184Z,14.4
2019-01-14T06:08:32.464Z,14.4
2019-01-14T06:09:22.264Z,14.4
2019-01-14T06:10:13.104Z,14.4
2019-01-14T06:11:03.086Z,14.4
2019-01-14T06:11:53.163Z,14.4
2019-01-14T06:12:43.294Z,14.4
2019-01-14T06:13:33.327Z,14.4
2019-01-14T06:14:23.324Z,14.4
2019-01-14T06:15:13.520Z,14.4
2019-01-14T06:16:02.746Z,14.3
2019-01-14T06:16:52.791Z,14.3
2019-01-14T06:17:42.769Z,14.3
2019-01-14T06:18:33.171Z,14.3
2019-01-14T06:19:23.174Z,14.2
2019-01-14T06:20:12.379Z,13.9
2019-01-14T06:21:03.021Z,13.8
2019-01-14T06:21:53.133Z,13.8
2019-01-14T06:22:42.876Z,13.8
2019-01-14T06:23:33.448Z,13.8
2019-01-14T06:24:22.680Z,13.8
2019-01-14T06:25:13.319Z,13.8
2019-01-14T06:26:03.691Z,13.8
2019-01-14T06:26:53.111Z,13.9
2019-01-14T06:27:43.498Z,13.9
2019-01-14T06:28:32.978Z,13.9
2019-01-14T06:29:23.606Z,14
2019-01-14T06:30:13.891Z,14
2019-01-14T06:31:02.904Z,14.1
2019-01-14T06:31:53.258Z,14.1
2019-01-14T06:32:43.340Z,14.1
2019-01-14T06:33:33.640Z,14.1
2019-01-14T06:34:23.541Z,14.1
2019-01-14T06:35:13.739Z,14.1
2019-01-14T06:36:05.595Z,14.1
2019-01-14T06:36:53.334Z,14
2019-01-14T06:37:43.615Z,14
2019-01-14T06:38:33.526Z,14
2019-01-14T06:39:24.218Z,14
2019-01-14T06:40:14.515Z,14
2019-01-14T06:41:04.624Z,14
2019-01-14T06:41:54.842Z,14
2019-01-14T06:42:44.792Z,14
2019-01-14T06:43:34.957Z,14
2019-01-14T06:44:25.489Z,14
2019-01-14T06:45:14.897Z,14
2019-01-14T06:46:05.437Z,13.9
2019-01-14T06:46:54.719Z,14
2019-01-14T06:47:45.344Z,13.9
2019-01-14T06:48:36.539Z,13.9
2019-01-14T06:49:24.412Z,13.9
2019-01-14T06:50:14.957Z,13.9
2019-01-14T06:51:05.302Z,13.9
2019-01-14T06:51:55.105Z,13.9
2019-01-14T06:52:45.134Z,13.9
2019-01-14T06:53:35.474Z,13.9
2019-01-14T06:54:25.245Z,13.9
2019-01-14T06:55:14.859Z,13.9
2019-01-14T06:56:05.639Z,13.9
2019-01-14T06:56:55.697Z,13.9
2019-01-14T06:57:45.806Z,13.9
2019-01-14T06:58:35.511Z,13.8
2019-01-14T06:59:25.597Z,13.8
2019-01-14T07:00:15.178Z,13.8
2019-01-14T07:01:06.019Z,13.8
2019-01-14T07:01:56.016Z,13.8
2019-01-14T07:02:45.282Z,13.9
2019-01-14T07:03:35.652Z,13.1
2019-01-14T07:04:25.662Z,12.4
2019-01-14T07:06:52.329Z,12.7
2019-01-14T07:07:41.855Z,12.9
2019-01-14T07:08:31.917Z,13.1
2019-01-14T07:09:22.472Z,13.1
2019-01-14T07:10:12.254Z,13.2
2019-01-14T07:11:02.014Z,13.3
2019-01-14T07:11:52.127Z,13.3
2019-01-14T07:12:42.679Z,13.3
2019-01-14T07:13:32.484Z,13.3
2019-01-14T07:14:22.512Z,13.4
2019-01-14T07:15:12.582Z,13.4
2019-01-14T07:16:02.894Z,13.4
2019-01-14T07:16:52.748Z,13.4
2019-01-14T07:17:42.228Z,13.4
2019-01-14T07:18:32.836Z,13.3
2019-01-14T07:19:22.646Z,13.4
2019-01-14T07:20:13.183Z,13.3
2019-01-14T07:21:02.771Z,13.3
2019-01-14T07:21:52.739Z,13.3
2019-01-14T07:22:43.121Z,13.3
2019-01-14T07:23:33.360Z,13.3
2019-01-14T07:24:23.418Z,13.3
2019-01-14T07:25:13.996Z,13.3
2019-01-14T07:26:04.077Z,13.3
2019-01-14T07:26:54.114Z,13.2
2019-01-14T07:27:43.426Z,13.2
2019-01-14T07:28:34.268Z,13.2
2019-01-14T07:29:23.841Z,13.2
2019-01-14T07:30:13.303Z,13.2
2019-01-14T07:31:03.585Z,13.1
2019-01-14T07:31:53.700Z,13.2
2019-01-14T07:32:44.008Z,13.1
2019-01-14T07:33:34.278Z,13.1
2019-01-14T07:34:24.407Z,13.1
2019-01-14T07:35:14.150Z,13.1
2019-01-14T07:36:04.738Z,13.1
2019-01-14T07:36:54.515Z,13.1
2019-01-14T07:37:43.977Z,13.1
2019-01-14T07:38:34.939Z,13.1
2019-01-14T07:39:23.835Z,13
2019-01-14T07:40:15.025Z,13
2019-01-14T07:41:04.502Z,13.1
2019-01-14T07:41:55.113Z,13
2019-01-14T07:42:44.885Z,13
2019-01-14T07:43:34.940Z,13
2019-01-14T07:44:25.335Z,13
2019-01-14T07:45:14.815Z,12.9
2019-01-14T07:46:05.189Z,12.9
2019-01-14T07:46:55.222Z,12.9
2019-01-14T07:47:44.757Z,12.9
2019-01-14T07:48:34.997Z,12.9
2019-01-14T07:49:25.599Z,12.9
2019-01-14T07:50:15.694Z,12.9
2019-01-14T07:51:04.906Z,12.9
2019-01-14T07:51:55.559Z,12.9
2019-01-14T07:52:45.315Z,12.9
2019-01-14T07:53:35.344Z,12.9
2019-01-14T07:54:25.961Z,12.9
2019-01-14T07:55:16.124Z,12.9
2019-01-14T07:56:04.735Z,12.9
2019-01-14T07:56:55.569Z,12.9
2019-01-14T07:57:45.927Z,12.8
2019-01-14T07:58:36.278Z,12.8
2019-01-14T07:59:26.324Z,12.8
2019-01-14T08:00:16.119Z,12.8
2019-01-14T08:01:05.928Z,12.8
2019-01-14T08:01:55.911Z,12.8
2019-01-14T08:02:46.531Z,12.8
2019-01-14T08:03:36.609Z,12.8
2019-01-14T08:04:25.796Z,12.8
2019-01-14T08:05:16.178Z,12.8
2019-01-14T08:06:06.793Z,12.8
2019-01-14T08:06:56.801Z,12.8
2019-01-14T08:07:46.627Z,12.8
2019-01-14T08:08:36.901Z,12.8
2019-01-14T08:09:27.034Z,12.8
2019-01-14T08:10:16.808Z,12.8
2019-01-14T08:11:06.284Z,12.8
2019-01-14T08:11:57.150Z,12.8
2019-01-14T08:12:47.285Z,12.8
2019-01-14T08:13:36.660Z,12.8
2019-01-14T08:14:27.068Z,12.7
2019-01-14T08:15:16.828Z,12.7
2019-01-14T08:16:07.186Z,12.7
2019-01-14T08:16:57.530Z,12.7
2019-01-14T08:17:47.243Z,12.7
2019-01-14T08:18:37.607Z,12.7
2019-01-14T08:19:28.507Z,12.7
2019-01-14T08:20:17.465Z,12.6
2019-01-14T08:21:07.747Z,12.6
2019-01-14T08:21:57.507Z,12.6
2019-01-14T08:22:47.884Z,12.6
2019-01-14T08:23:37.885Z,12.6
2019-01-14T08:24:28.017Z,12.6
2019-01-14T08:25:17.735Z,12.6
2019-01-14T08:26:07.851Z,12.6
2019-01-14T08:26:58.112Z,12.6
2019-01-14T08:27:47.170Z,12.6
2019-01-14T08:28:37.694Z,12.6
2019-01-14T08:29:28.025Z,12.6
2019-01-14T08:30:18.466Z,12.6
2019-01-14T08:31:08.755Z,12.6
2019-01-14T08:31:58.464Z,12.6
2019-01-14T08:32:48.047Z,12.6
2019-01-14T08:33:38.621Z,12.6
2019-01-14T08:34:28.632Z,12.6
2019-01-14T08:35:18.699Z,12.6
2019-01-14T08:36:08.232Z,12.6
2019-01-14T08:37:05.719Z,12.6
2019-01-14T08:37:48.899Z,12.6
2019-01-14T08:38:38.901Z,12.6
2019-01-14T08:39:28.771Z,12.6
2019-01-14T08:40:17.934Z,12.6
2019-01-14T08:41:08.523Z,12.6
2019-01-14T08:41:58.873Z,12.6
2019-01-14T08:42:48.912Z,12.5
2019-01-14T08:43:39.288Z,12.5
2019-01-14T08:44:29.307Z,12.6
2019-01-14T08:45:19.111Z,12.6
2019-01-14T08:46:09.173Z,12.6
2019-01-14T08:46:59.251Z,12.5
2019-01-14T08:47:49.564Z,12.5
2019-01-14T08:49:52.218Z,12.5
2019-01-14T08:50:03.395Z,12.5
2019-01-14T08:50:53.696Z,12.5
2019-01-14T08:51:43.535Z,12.5
2019-01-14T08:52:32.658Z,12.5
2019-01-14T08:53:24.150Z,12.5
2019-01-14T08:54:13.463Z,12.5
2019-01-14T08:55:03.870Z,12.5
2019-01-14T08:55:53.560Z,12.5
2019-01-14T08:56:43.065Z,12.5
2019-01-14T08:57:33.993Z,12.4
2019-01-14T08:58:23.726Z,12.5
2019-01-14T08:59:13.855Z,12.4
2019-01-14T09:00:04.362Z,12.4
2019-01-14T09:00:53.907Z,12.4
2019-01-14T09:01:43.966Z,12.4
2019-01-14T09:02:34.219Z,12.4
2019-01-14T09:03:23.764Z,12.4
2019-01-14T09:04:13.822Z,12.4
2019-01-14T09:05:04.205Z,12.4
2019-01-14T09:05:54.546Z,12.4
2019-01-14T09:06:44.264Z,12.4
2019-01-14T09:07:34.114Z,12.4
2019-01-14T09:08:31.247Z,12.5
2019-01-14T09:09:14.429Z,12.5
2019-01-14T09:10:04.917Z,12.5
2019-01-14T09:10:54.294Z,12.5
2019-01-14T09:11:44.340Z,12.5
2019-01-14T09:12:34.419Z,12.5
2019-01-14T09:13:24.169Z,12.6
2019-01-14T09:14:15.054Z,12.6
2019-01-14T09:15:04.862Z,12.6
2019-01-14T09:15:55.397Z,12.6
2019-01-14T09:16:44.698Z,12.6
2019-01-14T09:17:34.724Z,12.6
2019-01-14T09:18:24.491Z,12.6
2019-01-14T09:19:14.841Z,12.7
2019-01-14T09:20:05.901Z,12.7
2019-01-14T09:20:55.001Z,12.7
2019-01-14T09:21:45.576Z,12.7
2019-01-14T09:22:34.783Z,12.7
2019-01-14T09:23:25.876Z,12.7
2019-01-14T09:24:15.551Z,12.7
2019-01-14T09:25:06.346Z,12.7
2019-01-14T09:26:02.521Z,12.7
2019-01-14T09:26:47.963Z,12.8
2019-01-14T09:27:35.689Z,12.8
2019-01-14T09:28:24.606Z,12.8
2019-01-14T09:29:16.060Z,12.7
2019-01-14T09:30:05.418Z,12.8
2019-01-14T09:30:55.640Z,12.7
2019-01-14T09:31:46.508Z,12.8
2019-01-14T09:32:35.998Z,12.8
2019-01-14T09:33:26.371Z,12.8
2019-01-14T09:34:16.338Z,12.8
2019-01-14T09:35:06.755Z,12.8
2019-01-14T09:35:56.768Z,12.8
2019-01-14T09:36:46.812Z,12.8
2019-01-14T09:37:36.622Z,12.8
2019-01-14T09:38:26.437Z,12.8
2019-01-14T09:39:16.553Z,12.8
2019-01-14T09:40:07.113Z,12.8
2019-01-14T09:40:57.392Z,12.8
2019-01-14T09:41:46.552Z,12.8
2019-01-14T09:42:37.165Z,12.8
2019-01-14T09:43:27.515Z,12.8
2019-01-14T09:44:17.327Z,12.8
2019-01-14T09:45:07.617Z,12.9
2019-01-14T09:45:56.917Z,12.8
2019-01-14T09:46:47.440Z,12.8
2019-01-14T09:47:37.787Z,12.8
2019-01-14T09:48:27.854Z,12.8
2019-01-14T09:49:17.659Z,12.8
2019-01-14T09:50:07.727Z,12.9
2019-01-14T09:50:57.722Z,12.9
2019-01-14T09:51:48.083Z,12.8
2019-01-14T09:52:37.977Z,12.9
2019-01-14T09:53:28.204Z,12.9
2019-01-14T09:54:17.753Z,12.9
2019-01-14T09:55:13.459Z,12.9
2019-01-14T09:55:58.064Z,12.9
2019-01-14T09:56:48.399Z,12.9
2019-01-14T09:57:39.704Z,12.9
2019-01-14T09:58:27.976Z,12.9
2019-01-14T09:59:18.566Z,12.9
2019-01-14T10:00:08.741Z,12.9
2019-01-14T10:00:58.773Z,12.9
2019-01-14T10:01:48.491Z,12.9
2019-01-14T10:02:37.683Z,12.9
2019-01-14T10:03:27.816Z,12.9
2019-01-14T10:04:17.281Z,12.9
2019-01-14T10:05:08.801Z,12.9
2019-01-14T10:07:52.603Z,12.9
2019-01-14T10:08:49.410Z,12.9
2019-01-14T10:09:31.897Z,12.9
2019-01-14T10:10:22.636Z,12.9
2019-01-14T10:11:11.998Z,12.9
2019-01-14T10:12:02.589Z,12.9
2019-01-14T10:12:52.678Z,13
2019-01-14T10:13:43.010Z,13
2019-01-14T10:14:32.805Z,13
2019-01-14T10:15:22.933Z,13
2019-01-14T10:16:13.155Z,12.9
2019-01-14T10:17:02.640Z,12.9
2019-01-14T10:17:53.040Z,13
2019-01-14T10:18:43.375Z,13
2019-01-14T10:19:33.430Z,13
2019-01-14T10:20:23.143Z,13
2019-01-14T10:21:12.960Z,13
2019-01-14T10:22:03.550Z,13
2019-01-14T10:22:53.390Z,13
2019-01-14T10:23:43.661Z,13
2019-01-14T10:24:33.507Z,13
2019-01-14T10:25:23.762Z,13
2019-01-14T10:26:13.880Z,13
2019-01-14T10:27:03.327Z,13
2019-01-14T10:27:53.192Z,13
2019-01-14T10:28:43.769Z,13
2019-01-14T10:29:34.055Z,13
2019-01-14T10:30:23.341Z,13
2019-01-14T10:31:14.173Z,13
2019-01-14T10:32:03.944Z,13
2019-01-14T10:32:53.737Z,13
2019-01-14T10:33:44.089Z,13
2019-01-14T10:34:33.675Z,13.1
2019-01-14T10:35:23.142Z,13
2019-01-14T10:36:14.215Z,13.1
2019-01-14T10:37:03.995Z,13.1
2019-01-14T10:37:54.364Z,13.1
2019-01-14T10:38:50.981Z,13.1
2019-01-14T10:39:34.258Z,13.1
2019-01-14T10:40:24.696Z,13.1
2019-01-14T10:41:14.055Z,13.1
2019-01-14T10:42:09.120Z,13.1
2019-01-14T10:42:54.653Z,13.1
2019-01-14T10:43:44.798Z,13.1
2019-01-14T10:44:34.802Z,13.1
2019-01-14T10:45:24.371Z,13.1
2019-01-14T10:46:14.882Z,13.1
2019-01-14T10:47:04.732Z,13.1
2019-01-14T10:47:55.054Z,13.1
2019-01-14T10:48:45.202Z,13.1
2019-01-14T10:49:35.127Z,13.1
2019-01-14T10:50:24.972Z,13.1
2019-01-14T10:51:14.122Z,13.1
2019-01-14T10:52:04.730Z,13.1
2019-01-14T10:52:54.967Z,13.1
2019-01-14T10:53:45.380Z,13.1
2019-01-14T10:54:35.723Z,13.1
2019-01-14T10:55:25.534Z,13.1
2019-01-14T10:56:14.531Z,13.1
2019-01-14T10:57:05.204Z,13.1
2019-01-14T10:57:55.430Z,13.1
2019-01-14T10:58:44.714Z,13.1
2019-01-14T10:59:34.823Z,13.1
2019-01-14T11:00:25.644Z,13.1
2019-01-14T11:01:15.746Z,13.1
2019-01-14T11:02:05.468Z,13.1
2019-01-14T11:02:57.159Z,13.1
2019-01-14T11:03:45.859Z,13.1
2019-01-14T11:04:35.914Z,13.1
2019-01-14T11:05:25.726Z,13.1
2019-01-14T11:06:16.046Z,13.1
2019-01-14T11:07:05.336Z,13.1
2019-01-14T11:07:55.683Z,13.1
2019-01-14T11:08:46.413Z,13.1
2019-01-14T11:09:36.761Z,13.1
2019-01-14T11:10:26.803Z,13.1
2019-01-14T11:11:15.823Z,13.1
2019-01-14T11:12:05.878Z,13.1
2019-01-14T11:12:56.256Z,13.1
2019-01-14T11:13:45.630Z,13.1
2019-01-14T11:14:38.774Z,13.1
2019-01-14T11:15:26.891Z,13.1
2019-01-14T11:16:16.350Z,13.1
2019-01-14T11:17:06.755Z,13.1
2019-01-14T11:17:56.346Z,13.1
2019-01-14T11:18:46.793Z,13.1
2019-01-14T11:19:37.120Z,13.1
2019-01-14T11:20:27.003Z,13.2
2019-01-14T11:21:21.710Z,13.1
2019-01-14T11:22:07.025Z,13.2
2019-01-14T11:22:57.096Z,13.1
2019-01-14T11:23:47.685Z,13.2
2019-01-14T11:24:37.188Z,13.1
2019-01-14T11:25:27.545Z,13.2
2019-01-14T11:26:17.582Z,13.2
2019-01-14T11:27:07.900Z,13.2
2019-01-14T11:27:57.730Z,13.2
2019-01-14T11:28:47.777Z,13.2
2019-01-14T11:29:37.780Z,13.2
2019-01-14T11:30:27.909Z,13.2
2019-01-14T11:31:17.915Z,13.2
2019-01-14T11:32:08.289Z,13.2
2019-01-14T11:32:58.330Z,13.2
2019-01-14T11:33:48.213Z,13.2
2019-01-14T11:34:38.415Z,13.2
2019-01-14T11:35:28.499Z,13.2
2019-01-14T11:36:18.397Z,13.2
2019-01-14T11:37:08.354Z,13.2
2019-01-14T11:37:58.659Z,13.2
2019-01-14T11:38:48.706Z,13.2
2019-01-14T11:39:38.476Z,13.2
2019-01-14T11:40:28.626Z,13.2
2019-01-14T11:41:18.941Z,13.2
2019-01-14T11:42:08.672Z,13.2
2019-01-14T11:42:58.439Z,13.2
2019-01-14T11:43:49.056Z,13.2
2019-01-14T11:44:39.105Z,13.2
2019-01-14T11:45:28.601Z,13.2
2019-01-14T11:46:18.656Z,13.2
2019-01-14T11:47:08.834Z,13.2
2019-01-14T11:47:58.481Z,13.2
2019-01-14T11:48:48.813Z,13.2
2019-01-14T11:49:39.438Z,13.2
2019-01-14T11:50:28.972Z,13.2
2019-01-14T11:51:19.561Z,13.2
2019-01-14T11:52:09.350Z,13.2
2019-01-14T11:52:59.693Z,13.2
2019-01-14T11:53:49.135Z,13.2
2019-01-14T11:54:38.658Z,13.2
2019-01-14T11:55:29.290Z,13.2
2019-01-14T11:56:19.036Z,13.3
2019-01-14T11:57:11.367Z,13.2
2019-01-14T11:58:00.008Z,13.2
2019-01-14T11:58:49.796Z,13.2
2019-01-14T11:59:39.930Z,13.2
2019-01-14T12:00:37.620Z,13.2
2019-01-14T12:01:19.982Z,13.2
2019-01-14T12:02:09.713Z,13.2
2019-01-14T12:03:00.397Z,13.2
2019-01-14T12:03:50.123Z,13.2
2019-01-14T12:04:39.883Z,13.2
2019-01-14T12:05:30.557Z,13.2
2019-01-14T12:07:52.610Z,13.2
2019-01-14T12:08:57.713Z,13.2
2019-01-14T12:09:31.847Z,13.2
2019-01-14T12:10:22.162Z,13.3
2019-01-14T12:11:16.592Z,13.2
2019-01-14T12:12:01.429Z,13.3
2019-01-14T12:12:51.485Z,13.2
2019-01-14T12:13:42.307Z,13.2
2019-01-14T12:14:31.829Z,13.2
2019-01-14T12:15:22.136Z,13.2
2019-01-14T12:16:11.659Z,13.2
2019-01-14T12:17:02.499Z,13.3
2019-01-14T12:17:51.992Z,13.3
2019-01-14T12:18:42.876Z,13.3
2019-01-14T12:19:32.719Z,13.3
2019-01-14T12:20:22.446Z,13.3
2019-01-14T12:21:12.840Z,13.3
2019-01-14T12:22:02.314Z,13.3
2019-01-14T12:22:53.001Z,13.3
2019-01-14T12:23:42.394Z,13.3
2019-01-14T12:24:33.576Z,13.3
2019-01-14T12:25:24.839Z,13.3
2019-01-14T12:26:13.121Z,13.3
2019-01-14T12:27:02.689Z,13.3
2019-01-14T12:27:52.978Z,13.3
2019-01-14T12:28:42.996Z,13.3
2019-01-14T12:29:33.070Z,13.3
2019-01-14T12:30:23.401Z,13.3
2019-01-14T12:31:13.738Z,13.3
2019-01-14T12:32:02.954Z,13.3