createdAt,value
2018-09-29T00:02:23.017Z,11.82
2018-09-29T00:04:51.649Z,11.70
2018-09-29T00:07:20.238Z,11.70
2018-09-29T00:09:48.836Z,11.61
2018-09-29T00:12:17.454Z,11.47
2018-09-29T00:14:46.108Z,11.53
2018-09-29T00:17:14.703Z,11.54
2018-09-29T00:19:43.312Z,11.57
2018-09-29T00:22:11.940Z,11.57
2018-09-29T00:24:40.539Z,11.77
2018-09-29T00:27:09.211Z,11.64
2018-09-29T00:29:37.880Z,11.52
2018-09-29T00:32:06.474Z,11.42
2018-09-29T00:34:35.170Z,11.33
2018-09-29T00:37:03.781Z,11.32
2018-09-29T00:39:32.410Z,11.28
2018-09-29T00:42:06.559Z,11.25
2018-09-29T00:44:35.243Z,11.29
2018-09-29T00:47:03.875Z,11.26
2018-09-29T00:49:32.504Z,11.22
2018-09-29T00:52:01.099Z,11.24
2018-09-29T00:54:29.707Z,11.20
2018-09-29T00:56:58.339Z,11.26
2018-09-29T00:59:26.959Z,11.24
2018-09-29T01:01:55.587Z,11.28
2018-09-29T01:04:24.405Z,11.26
2018-09-29T01:06:53.105Z,11.16
2018-09-29T01:09:21.727Z,11.12
2018-09-29T01:11:50.404Z,11.13
2018-09-29T01:14:19.044Z,11.25
2018-09-29T01:16:47.718Z,11.18
2018-09-29T01:19:16.315Z,11.23
2018-09-29T01:21:45.037Z,11.24
2018-09-29T01:24:13.662Z,11.74
2018-09-29T01:26:42.314Z,11.37
2018-09-29T01:29:10.951Z,11.19
2018-09-29T01:31:40.016Z,11.13
2018-09-29T01:34:08.969Z,11.15
2018-09-29T01:36:37.614Z,11.20
2018-09-29T01:39:07.743Z,11.14
2018-09-29T01:41:36.420Z,11.10
2018-09-29T01:44:05.092Z,10.99
2018-09-29T01:46:33.759Z,10.99
2018-09-29T01:49:02.448Z,11.00
2018-09-29T01:51:31.127Z,10.95
2018-09-29T01:53:59.811Z,10.78
2018-09-29T01:56:28.927Z,10.81
2018-09-29T01:58:57.573Z,10.75
2018-09-29T02:01:26.328Z,10.75
2018-09-29T02:03:54.952Z,10.74
2018-09-29T02:06:23.563Z,10.81
2018-09-29T02:08:52.247Z,10.85
2018-09-29T02:11:20.895Z,10.73
2018-09-29T02:13:49.556Z,10.68
2018-09-29T02:16:18.212Z,10.31
2018-09-29T02:18:46.925Z,10.29
2018-09-29T02:21:15.737Z,10.09
2018-09-29T02:23:44.352Z,10.11
2018-09-29T02:26:13.645Z,10.09
2018-09-29T02:28:42.266Z,9.71
2018-09-29T02:31:10.915Z,9.41
2018-09-29T02:33:39.524Z,9.41
2018-09-29T02:36:08.191Z,9.46
2018-09-29T02:38:36.850Z,9.27
2018-09-29T02:41:05.501Z,9.18
2018-09-29T02:43:34.135Z,9.33
2018-09-29T02:46:02.741Z,9.18
2018-09-29T02:48:31.389Z,9.17
2018-09-29T02:51:00.007Z,9.05
2018-09-29T02:53:28.688Z,9.21
2018-09-29T02:55:57.307Z,9.02
2018-09-29T02:58:25.902Z,8.97
2018-09-29T03:00:54.718Z,9.10
2018-09-29T03:03:23.336Z,9.03
2018-09-29T03:05:51.919Z,9.03
2018-09-29T03:08:20.555Z,9.03
2018-09-29T03:10:49.304Z,9.01
2018-09-29T03:13:18.075Z,9.12
2018-09-29T03:15:46.694Z,9.14
2018-09-29T03:18:15.303Z,9.01
2018-09-29T03:20:43.905Z,9.04
2018-09-29T03:23:12.637Z,9.09
2018-09-29T03:25:41.183Z,9.03
2018-09-29T03:28:09.816Z,9.03
2018-09-29T03:30:38.429Z,9.10
2018-09-29T03:33:07.179Z,9.08
2018-09-29T03:35:35.779Z,9.12
2018-09-29T03:38:04.567Z,9.15
2018-09-29T03:40:33.184Z,9.07
2018-09-29T03:43:01.831Z,8.94
2018-09-29T03:45:30.439Z,9.12
2018-09-29T03:47:59.051Z,9.05
2018-09-29T03:50:27.684Z,8.96
2018-09-29T03:52:56.295Z,8.91
2018-09-29T03:55:24.886Z,8.83
2018-09-29T03:57:53.494Z,8.82
2018-09-29T04:00:22.107Z,8.81
2018-09-29T04:02:50.692Z,8.76
2018-09-29T04:05:19.347Z,8.73
2018-09-29T04:07:47.980Z,8.78
2018-09-29T04:10:16.595Z,8.67
2018-09-29T04:12:45.269Z,8.91
2018-09-29T04:15:13.861Z,8.73
2018-09-29T04:17:42.465Z,8.58
2018-09-29T04:20:11.206Z,8.62
2018-09-29T04:22:39.831Z,8.76
2018-09-29T04:25:08.640Z,8.71
2018-09-29T04:27:37.253Z,8.64
2018-09-29T04:30:05.893Z,8.57
2018-09-29T04:32:34.512Z,8.14
2018-09-29T04:35:03.132Z,7.86
2018-09-29T04:37:31.735Z,7.88
2018-09-29T04:40:00.364Z,7.91
2018-09-29T04:42:28.977Z,7.87
2018-09-29T04:44:57.575Z,8.02
2018-09-29T04:47:26.248Z,8.07
2018-09-29T04:49:54.864Z,8.05
2018-09-29T04:52:23.595Z,7.87
2018-09-29T04:54:52.240Z,7.68
2018-09-29T04:57:20.845Z,7.78
2018-09-29T04:59:49.667Z,7.50
2018-09-29T05:02:18.309Z,7.44
2018-09-29T05:04:46.927Z,7.35
2018-09-29T05:07:15.657Z,7.34
2018-09-29T05:09:44.295Z,7.40
2018-09-29T05:12:12.927Z,7.40
2018-09-29T05:14:41.568Z,7.42
2018-09-29T05:17:10.150Z,7.44
2018-09-29T05:19:38.764Z,7.38
2018-09-29T05:22:07.437Z,7.43
2018-09-29T05:24:36.059Z,7.46
2018-09-29T05:27:06.127Z,7.61
2018-09-29T05:29:34.744Z,7.67
2018-09-29T05:32:03.435Z,7.60
2018-09-29T05:34:32.100Z,7.64
2018-09-29T05:37:00.684Z,7.57
2018-09-29T05:39:29.538Z,7.73
2018-09-29T05:41:58.155Z,7.77
2018-09-29T05:44:26.766Z,7.89
2018-09-29T05:46:55.422Z,8.33
2018-09-29T05:49:24.065Z,8.36
2018-09-29T05:51:52.711Z,8.34
2018-09-29T05:54:21.353Z,8.66
2018-09-29T05:56:49.968Z,8.86
2018-09-29T05:59:18.627Z,9.07
2018-09-29T06:01:47.322Z,9.40
2018-09-29T06:04:16.039Z,9.50
2018-09-29T06:06:44.884Z,9.67
2018-09-29T06:09:13.475Z,9.95
2018-09-29T06:11:42.107Z,10.09
2018-09-29T06:14:10.784Z,10.15
2018-09-29T06:16:39.470Z,10.41
2018-09-29T06:19:08.164Z,10.68
2018-09-29T06:21:36.994Z,10.66
2018-09-29T06:24:05.587Z,10.82
2018-09-29T06:26:34.455Z,10.77
2018-09-29T06:29:03.084Z,10.75
2018-09-29T06:31:31.712Z,11.00
2018-09-29T06:34:00.377Z,11.20
2018-09-29T06:36:29.020Z,11.26
2018-09-29T06:38:57.695Z,11.36
2018-09-29T06:41:26.440Z,11.58
2018-09-29T06:43:55.071Z,11.87
2018-09-29T06:46:23.800Z,12.08
2018-09-29T06:48:52.471Z,12.29
2018-09-29T06:51:21.089Z,12.49
2018-09-29T06:53:49.705Z,12.55
2018-09-29T06:56:18.343Z,12.77
2018-09-29T06:58:46.958Z,13.23
2018-09-29T07:01:15.620Z,13.55
2018-09-29T07:03:44.244Z,13.74
2018-09-29T07:06:12.870Z,13.99
2018-09-29T07:08:41.555Z,13.99
2018-09-29T07:11:10.191Z,14.25
2018-09-29T07:13:38.901Z,13.93
2018-09-29T07:16:07.608Z,14.05
2018-09-29T07:18:36.239Z,14.59
2018-09-29T07:21:04.962Z,14.92
2018-09-29T07:23:33.683Z,15.15
2018-09-29T07:26:02.303Z,15.70
2018-09-29T07:28:31.070Z,15.76
2018-09-29T07:30:59.771Z,16.12
2018-09-29T07:33:28.476Z,15.95
2018-09-29T07:35:57.071Z,15.88
2018-09-29T07:38:25.784Z,16.04
2018-09-29T07:40:54.451Z,16.01
2018-09-29T07:43:23.975Z,16.29
2018-09-29T07:45:52.627Z,16.08
2018-09-29T07:48:21.289Z,16.64
2018-09-29T07:50:49.955Z,16.34
2018-09-29T07:53:18.672Z,16.99
2018-09-29T07:55:47.577Z,17.04
2018-09-29T07:58:16.933Z,17.38
2018-09-29T08:00:45.860Z,17.62
2018-09-29T08:03:14.639Z,17.78
2018-09-29T08:05:43.409Z,17.21
2018-09-29T08:08:12.141Z,17.32
2018-09-29T08:10:42.778Z,17.97
2018-09-29T08:13:11.535Z,17.77
2018-09-29T08:15:40.162Z,17.22
2018-09-29T08:18:08.776Z,17.52
2018-09-29T08:20:37.517Z,17.59
2018-09-29T08:23:06.214Z,17.68
2018-09-29T08:25:34.862Z,17.39
2018-09-29T08:28:03.649Z,18.03
2018-09-29T08:30:33.383Z,18.03
2018-09-29T08:33:02.119Z,18.19
2018-09-29T08:35:30.852Z,18.03
2018-09-29T08:37:59.520Z,18.21
2018-09-29T08:40:28.199Z,17.83
2018-09-29T08:42:56.868Z,16.70
2018-09-29T08:45:25.524Z,15.69
2018-09-29T08:47:54.163Z,15.67
2018-09-29T08:50:22.835Z,16.39
2018-09-29T08:52:51.850Z,16.75
2018-09-29T08:55:21.025Z,16.94
2018-09-29T08:57:49.664Z,17.45
2018-09-29T09:00:18.283Z,17.14
2018-09-29T09:02:46.923Z,16.18
2018-09-29T09:05:15.575Z,15.49
2018-09-29T09:07:44.247Z,15.57
2018-09-29T09:10:12.868Z,15.80
2018-09-29T09:12:41.552Z,16.79
2018-09-29T09:15:10.237Z,17.32
2018-09-29T09:17:38.904Z,17.77
2018-09-29T09:20:07.587Z,18.56
2018-09-29T09:22:36.275Z,18.86
2018-09-29T09:25:05.134Z,19.09
2018-09-29T09:27:33.820Z,18.24
2018-09-29T09:30:02.524Z,17.72
2018-09-29T09:32:31.264Z,17.03
2018-09-29T09:34:59.995Z,17.48
2018-09-29T09:37:28.647Z,18.39
2018-09-29T09:39:57.373Z,18.10
2018-09-29T09:42:26.200Z,18.06
2018-09-29T09:44:54.807Z,18.26
2018-09-29T09:47:23.444Z,18.79
2018-09-29T09:49:53.107Z,19.00
2018-09-29T09:52:21.808Z,19.38
2018-09-29T09:54:52.731Z,19.66
2018-09-29T09:57:21.387Z,19.63
2018-09-29T09:59:50.117Z,18.84
2018-09-29T10:02:28.726Z,19.38
2018-09-29T10:04:57.342Z,19.89
2018-09-29T10:07:26.920Z,19.89
2018-09-29T10:09:55.618Z,19.66
2018-09-29T10:12:24.345Z,19.59
2018-09-29T10:14:53.988Z,19.94
2018-09-29T10:17:22.777Z,19.76
2018-09-29T10:19:52.272Z,19.98
2018-09-29T10:22:22.922Z,20.50
2018-09-29T10:24:51.772Z,21.19
2018-09-29T10:27:20.596Z,21.01
2018-09-29T10:29:49.332Z,21.75
2018-09-29T10:32:18.142Z,21.05
2018-09-29T10:34:46.807Z,21.93
2018-09-29T10:37:15.515Z,21.69
2018-09-29T10:39:44.240Z,21.52
2018-09-29T10:42:12.867Z,20.96
2018-09-29T10:44:41.505Z,21.66
2018-09-29T10:47:10.149Z,21.32
2018-09-29T10:49:39.006Z,22.04
2018-09-29T10:52:07.693Z,21.16
2018-09-29T10:54:36.390Z,21.79
2018-09-29T10:57:05.674Z,21.84
2018-09-29T10:59:34.527Z,22.23
2018-09-29T11:02:03.178Z,21.65
2018-09-29T11:04:31.892Z,21.43
2018-09-29T11:07:00.519Z,21.80
2018-09-29T11:09:29.206Z,22.08
2018-09-29T11:11:58.341Z,22.37
2018-09-29T11:14:31.498Z,21.99
2018-09-29T11:17:00.375Z,22.02
2018-09-29T11:19:29.121Z,22.13
2018-09-29T11:21:57.991Z,22.48
2018-09-29T11:24:26.841Z,21.45
2018-09-29T11:26:55.623Z,21.38
2018-09-29T11:29:25.444Z,22.19
2018-09-29T11:31:54.150Z,21.42
2018-09-29T11:34:23.522Z,20.98
2018-09-29T11:36:52.305Z,21.54
2018-09-29T11:39:20.974Z,22.02
2018-09-29T11:41:49.616Z,21.67
2018-09-29T11:44:18.279Z,21.60
2018-09-29T11:46:51.728Z,21.99
2018-09-29T11:49:20.388Z,22.41
2018-09-29T11:51:49.015Z,22.60
2018-09-29T11:54:22.912Z,21.83
2018-09-29T11:56:51.593Z,21.39
2018-09-29T11:59:20.224Z,21.65
2018-09-29T12:01:48.921Z,21.38
2018-09-29T12:04:17.542Z,20.18
2018-09-29T12:06:46.221Z,19.45
2018-09-29T12:09:16.327Z,20.24
2018-09-29T12:11:45.163Z,20.71
2018-09-29T12:14:13.924Z,20.53
2018-09-29T12:16:42.544Z,20.86
2018-09-29T12:19:11.176Z,20.93
2018-09-29T12:21:39.849Z,21.73
2018-09-29T12:24:08.521Z,21.29
2018-09-29T12:26:37.489Z,20.86
2018-09-29T12:29:06.115Z,21.04
2018-09-29T12:31:34.771Z,21.70
2018-09-29T12:34:03.368Z,20.75
2018-09-29T12:36:31.979Z,20.56
2018-09-29T12:39:00.651Z,20.41
2018-09-29T12:41:29.288Z,20.40
2018-09-29T12:43:57.945Z,20.15
2018-09-29T12:46:26.565Z,20.63
2018-09-29T12:48:55.423Z,20.86
2018-09-29T12:51:24.127Z,20.80
2018-09-29T12:53:52.809Z,20.04
2018-09-29T12:56:21.481Z,18.87
2018-09-29T12:58:50.185Z,18.35
2018-09-29T13:01:18.834Z,18.14
2018-09-29T13:03:47.508Z,18.37
2018-09-29T13:06:17.030Z,17.83
2018-09-29T13:08:45.840Z,18.19
2018-09-29T13:11:14.488Z,18.04
2018-09-29T13:13:44.083Z,17.76
2018-09-29T13:16:12.710Z,17.78
2018-09-29T13:18:41.581Z,17.92
2018-09-29T13:21:11.273Z,17.32
2018-09-29T13:23:40.023Z,17.52
2018-09-29T13:26:09.002Z,17.41
2018-09-29T13:28:37.834Z,17.40
2018-09-29T13:31:06.874Z,17.56
2018-09-29T13:33:35.519Z,18.14
2018-09-29T13:36:04.299Z,18.81
2018-09-29T13:38:32.928Z,18.54
2018-09-29T13:41:01.622Z,18.97
2018-09-29T13:43:30.303Z,19.30
2018-09-29T13:45:59.130Z,19.24
2018-09-29T13:48:27.725Z,19.59
2018-09-29T13:50:56.392Z,19.46
2018-09-29T13:53:25.044Z,19.09
2018-09-29T13:55:53.755Z,19.14
2018-09-29T13:58:23.774Z,18.85
2018-09-29T14:00:52.769Z,18.76
2018-09-29T14:03:21.367Z,18.87
2018-09-29T14:05:50.064Z,19.42
2018-09-29T14:08:18.714Z,19.58
2018-09-29T14:10:47.394Z,19.37
2018-09-29T14:13:16.088Z,18.92
2018-09-29T14:15:44.820Z,18.22
2018-09-29T14:18:13.524Z,17.97
2018-09-29T14:20:42.196Z,18.04
2018-09-29T14:23:10.847Z,18.04
2018-09-29T14:25:39.670Z,17.80
2018-09-29T14:28:08.279Z,17.70
2018-09-29T14:30:37.479Z,17.58
2018-09-29T14:33:06.496Z,17.60
2018-09-29T14:35:35.222Z,17.33
2018-09-29T14:38:05.932Z,17.40
2018-09-29T14:40:35.437Z,17.20
2018-09-29T14:43:07.716Z,16.96
2018-09-29T14:45:37.536Z,16.69
2018-09-29T14:48:06.297Z,16.47
2018-09-29T14:50:34.935Z,16.15
2018-09-29T14:53:05.570Z,16.10
2018-09-29T14:55:34.496Z,15.89
2018-09-29T14:58:03.643Z,15.59
2018-09-29T15:00:32.261Z,15.72
2018-09-29T15:03:00.985Z,15.80
2018-09-29T15:05:29.591Z,15.68
2018-09-29T15:07:58.264Z,15.70
2018-09-29T15:10:27.685Z,15.98
2018-09-29T15:12:56.417Z,16.00
2018-09-29T15:15:26.616Z,16.18
2018-09-29T15:17:57.850Z,16.13
2018-09-29T15:20:26.512Z,15.99
2018-09-29T15:22:55.095Z,15.90
2018-09-29T15:25:23.841Z,15.87
2018-09-29T15:27:53.411Z,15.97
2018-09-29T15:30:22.694Z,15.87
2018-09-29T15:32:51.692Z,15.91
2018-09-29T15:35:21.591Z,15.81
2018-09-29T15:37:52.369Z,15.76
2018-09-29T15:40:21.439Z,15.71
2018-09-29T15:42:52.299Z,15.76
2018-09-29T15:45:21.331Z,15.60
2018-09-29T15:47:50.356Z,15.52
2018-09-29T15:50:19.036Z,15.66
2018-09-29T15:52:48.145Z,15.52
2018-09-29T15:55:18.366Z,15.48
2018-09-29T15:57:48.085Z,15.62
2018-09-29T16:00:16.708Z,15.65
2018-09-29T16:02:45.425Z,15.59
2018-09-29T16:05:14.180Z,15.67
2018-09-29T16:07:42.821Z,15.55
2018-09-29T16:10:11.604Z,15.46
2018-09-29T16:12:40.556Z,15.40
2018-09-29T16:15:11.331Z,15.40
2018-09-29T16:17:40.204Z,15.29
2018-09-29T16:20:08.931Z,15.11
2018-09-29T16:22:38.929Z,15.23
2018-09-29T16:25:07.644Z,15.17
2018-09-29T16:27:37.036Z,15.22
2018-09-29T16:30:05.786Z,15.19
2018-09-29T16:32:36.648Z,15.13
2018-09-29T16:35:05.681Z,14.99
2018-09-29T16:37:37.394Z,14.91
2018-09-29T16:40:05.984Z,14.78
2018-09-29T16:42:36.180Z,14.82
2018-09-29T16:45:06.595Z,14.82
2018-09-29T16:47:35.279Z,14.78
2018-09-29T16:50:04.190Z,14.66
2018-09-29T16:52:32.838Z,14.72
2018-09-29T16:55:02.340Z,14.69
2018-09-29T16:57:34.799Z,14.45
2018-09-29T17:00:03.468Z,14.38
2018-09-29T17:02:32.103Z,14.50
2018-09-29T17:05:00.734Z,14.49
2018-09-29T17:07:29.389Z,14.52
2018-09-29T17:09:58.627Z,14.57
2018-09-29T17:12:29.580Z,14.42
2018-09-29T17:14:58.326Z,14.47
2018-09-29T17:17:27.152Z,14.53
2018-09-29T17:19:55.830Z,14.49
2018-09-29T17:22:24.463Z,14.57
2018-09-29T17:24:53.874Z,14.59
2018-09-29T17:27:22.735Z,14.48
2018-09-29T17:29:51.527Z,14.26
2018-09-29T17:32:20.632Z,14.25
2018-09-29T17:34:49.378Z,14.11
2018-09-29T17:37:18.000Z,14.04
2018-09-29T17:39:47.442Z,14.11
2018-09-29T17:42:16.040Z,14.18
2018-09-29T17:44:46.291Z,14.10
2018-09-29T17:47:15.032Z,14.07
2018-09-29T17:49:43.663Z,13.82
2018-09-29T17:52:12.348Z,13.98
2018-09-29T17:54:41.944Z,13.85
2018-09-29T17:57:10.628Z,13.90
2018-09-29T17:59:39.333Z,13.85
2018-09-29T18:02:07.974Z,13.96
2018-09-29T18:04:36.631Z,13.84
2018-09-29T18:07:05.235Z,13.69
2018-09-29T18:09:33.870Z,13.80
2018-09-29T18:12:02.496Z,13.78
2018-09-29T18:14:31.263Z,13.68
2018-09-29T18:17:00.003Z,13.60
2018-09-29T18:19:28.893Z,13.51
2018-09-29T18:21:59.023Z,13.54
2018-09-29T18:24:28.569Z,13.60
2018-09-29T18:26:57.314Z,13.45
2018-09-29T18:29:25.941Z,13.45
2018-09-29T18:31:54.575Z,13.55
2018-09-29T18:34:25.364Z,13.36
2018-09-29T18:36:54.083Z,13.47
2018-09-29T18:39:24.296Z,13.33
2018-09-29T18:41:52.944Z,13.44
2018-09-29T18:44:24.642Z,13.43
2018-09-29T18:46:53.278Z,13.48
2018-09-29T18:49:24.752Z,13.43
2018-09-29T18:51:53.602Z,13.32
2018-09-29T18:54:23.815Z,13.51
2018-09-29T18:56:53.063Z,13.39
2018-09-29T18:59:21.937Z,13.25
2018-09-29T19:01:50.553Z,13.26
2018-09-29T19:04:19.257Z,13.25
2018-09-29T19:06:47.975Z,13.15
2018-09-29T19:09:18.806Z,13.14
2018-09-29T19:11:47.880Z,13.08
2018-09-29T19:14:16.479Z,12.97
2018-09-29T19:16:47.618Z,13.11
2018-09-29T19:19:16.288Z,12.96
2018-09-29T19:21:44.975Z,12.87
2018-09-29T19:24:13.867Z,12.81
2018-09-29T19:26:43.179Z,12.86
2018-09-29T19:29:19.597Z,13.00
2018-09-29T19:31:48.640Z,12.89
2018-09-29T19:34:17.316Z,12.81
2018-09-29T19:36:46.188Z,12.57
2018-09-29T19:39:15.285Z,12.56
2018-09-29T19:41:43.996Z,12.63
2018-09-29T19:44:12.677Z,12.59
2018-09-29T19:46:42.185Z,12.32
2018-09-29T19:49:10.893Z,12.37
2018-09-29T19:51:39.634Z,12.38
2018-09-29T19:54:08.295Z,12.50
2018-09-29T19:56:37.084Z,12.36
2018-09-29T19:59:05.971Z,12.28
2018-09-29T20:01:35.387Z,12.08
2018-09-29T20:04:04.542Z,12.10
2018-09-29T20:06:33.276Z,12.01
2018-09-29T20:09:07.664Z,11.88
2018-09-29T20:11:36.520Z,11.88
2018-09-29T20:14:05.172Z,11.79
2018-09-29T20:16:33.844Z,11.74
2018-09-29T20:19:02.526Z,11.71
2018-09-29T20:21:31.531Z,11.61
2018-09-29T20:24:00.171Z,11.62
2018-09-29T20:26:28.851Z,11.55
2018-09-29T20:28:57.616Z,11.64
2018-09-29T20:31:26.359Z,11.58
2018-09-29T20:33:56.900Z,11.51
2018-09-29T20:36:26.594Z,11.46
2018-09-29T20:38:55.243Z,11.30
2018-09-29T20:41:23.963Z,11.26
2018-09-29T20:43:53.330Z,11.40
2018-09-29T20:46:22.140Z,11.27
2018-09-29T20:48:50.783Z,11.29
2018-09-29T20:51:19.526Z,11.41
2018-09-29T20:53:48.166Z,11.26
2018-09-29T20:56:16.806Z,11.32
2018-09-29T20:58:49.124Z,11.27
2018-09-29T21:01:17.741Z,11.23
2018-09-29T21:03:47.295Z,11.13
2018-09-29T21:06:17.294Z,11.14
2018-09-29T21:08:45.922Z,10.90
2018-09-29T21:11:15.768Z,10.84
2018-09-29T21:13:44.870Z,10.94
2018-09-29T21:16:13.452Z,10.94
2018-09-29T21:18:43.213Z,10.80
2018-09-29T21:21:12.005Z,10.71
2018-09-29T21:23:40.699Z,10.72
2018-09-29T21:26:10.413Z,10.72
2018-09-29T21:28:39.039Z,10.74
2018-09-29T21:31:08.063Z,10.78
2018-09-29T21:33:38.042Z,10.78
2018-09-29T21:36:06.760Z,10.73
2018-09-29T21:38:35.524Z,10.75
2018-09-29T21:41:04.456Z,10.67
2018-09-29T21:43:33.207Z,10.58
2018-09-29T21:46:01.929Z,10.63
2018-09-29T21:48:30.608Z,10.57
2018-09-29T21:51:02.954Z,10.48
2018-09-29T21:53:31.567Z,10.55
2018-09-29T21:56:00.232Z,10.50
2018-09-29T21:58:28.889Z,10.46
2018-09-29T22:01:04.495Z,10.60
2018-09-29T22:03:33.181Z,10.49
2018-09-29T22:06:08.559Z,10.40
2018-09-29T22:08:37.551Z,10.38
2018-09-29T22:11:07.035Z,10.57
2018-09-29T22:13:38.356Z,10.58
2018-09-29T22:16:08.128Z,10.36
2018-09-29T22:18:36.819Z,10.35
2018-09-29T22:21:05.580Z,10.29
2018-09-29T22:23:34.161Z,10.22
2018-09-29T22:26:02.805Z,10.14
2018-09-29T22:28:33.755Z,10.05
2018-09-29T22:31:02.544Z,10.09
2018-09-29T22:33:31.222Z,10.05
2018-09-29T22:35:59.851Z,10.10
2018-09-29T22:38:29.101Z,10.09
2018-09-29T22:40:59.166Z,10.04
2018-09-29T22:43:27.799Z,10.01
2018-09-29T22:46:00.256Z,9.91
2018-09-29T22:48:28.941Z,9.68
2018-09-29T22:50:58.555Z,9.84
2018-09-29T22:53:27.584Z,9.66
2018-09-29T22:55:57.047Z,9.67
2018-09-29T22:58:25.691Z,9.44
2018-09-29T23:00:54.527Z,9.54
2018-09-29T23:03:23.127Z,9.46
2018-09-29T23:05:51.740Z,9.41
2018-09-29T23:08:20.367Z,9.35
2018-09-29T23:10:48.979Z,9.36
2018-09-29T23:13:19.296Z,9.52
2018-09-29T23:15:48.283Z,9.45
2018-09-29T23:18:16.914Z,9.47
2018-09-29T23:20:46.947Z,9.24
2018-09-29T23:23:15.972Z,9.24
2018-09-29T23:25:44.747Z,9.30
2018-09-29T23:28:14.046Z,9.24
2018-09-29T23:30:44.712Z,9.10
2018-09-29T23:33:13.339Z,8.95
2018-09-29T23:35:42.200Z,9.02
2018-09-29T23:38:10.875Z,8.97
2018-09-29T23:40:39.464Z,8.92
2018-09-29T23:43:08.241Z,8.85
2018-09-29T23:45:38.752Z,9.08
2018-09-29T23:48:08.255Z,9.11
2018-09-29T23:50:37.141Z,8.94
2018-09-29T23:53:06.965Z,8.86
2018-09-29T23:55:36.707Z,8.86
2018-09-29T23:58:05.823Z,8.76
