createdAt,value
2022-09-11T00:01:31.099Z,18.70
2022-09-11T00:03:59.694Z,19.30
2022-09-11T00:06:30.109Z,18.80
2022-09-11T00:09:00.945Z,18.70
2022-09-11T00:11:31.012Z,18.50
2022-09-11T00:13:59.940Z,18.50
2022-09-11T00:16:30.755Z,19.00
2022-09-11T00:19:00.141Z,18.60
2022-09-11T00:21:29.877Z,18.70
2022-09-11T00:23:58.326Z,18.60
2022-09-11T00:26:26.728Z,18.50
2022-09-11T00:28:55.359Z,18.50
2022-09-11T00:31:25.582Z,19.40
2022-09-11T00:33:55.172Z,18.80
2022-09-11T00:36:25.794Z,18.50
2022-09-11T00:38:54.537Z,19.40
2022-09-11T00:41:25.612Z,18.60
2022-09-11T00:44:00.241Z,18.80
2022-09-11T00:46:38.083Z,18.70
2022-09-11T00:49:17.421Z,19.30
2022-09-11T00:51:48.935Z,18.60
2022-09-11T00:54:21.067Z,18.90
2022-09-11T00:56:50.343Z,19.00
2022-09-11T00:59:20.599Z,19.00
2022-09-11T01:01:49.229Z,19.20
2022-09-11T01:04:18.585Z,19.10
2022-09-11T01:06:46.853Z,19.00
2022-09-11T01:09:14.846Z,18.90
2022-09-11T01:11:48.859Z,19.10
2022-09-11T01:14:34.728Z,19.80
2022-09-11T01:17:12.742Z,19.30
2022-09-11T01:20:05.445Z,19.00
2022-09-11T01:23:05.677Z,18.80
2022-09-11T01:25:55.672Z,19.00
2022-09-11T01:28:30.851Z,18.90
2022-09-11T01:31:03.707Z,18.70
2022-09-11T01:33:37.235Z,19.40
2022-09-11T01:36:08.289Z,19.20
2022-09-11T01:38:46.757Z,18.50
2022-09-11T01:41:19.944Z,18.60
2022-09-11T01:43:56.305Z,19.40
2022-09-11T01:46:27.148Z,18.60
2022-09-11T01:49:01.318Z,18.60
2022-09-11T01:51:33.366Z,18.40
2022-09-11T01:54:04.504Z,18.50
2022-09-11T01:56:37.209Z,18.50
2022-09-11T01:59:11.448Z,18.80
2022-09-11T02:01:45.517Z,19.00
2022-09-11T02:04:17.697Z,19.10
2022-09-11T02:06:50.261Z,19.10
2022-09-11T02:09:23.457Z,19.10
2022-09-11T02:11:54.511Z,19.10
2022-09-11T02:14:29.587Z,19.00
2022-09-11T02:17:06.836Z,18.90
2022-09-11T02:19:34.851Z,19.00
2022-09-11T02:22:03.010Z,19.00
2022-09-11T02:24:31.027Z,19.10
2022-09-11T02:27:03.557Z,18.90
2022-09-11T02:29:33.453Z,19.00
2022-09-11T02:32:01.610Z,18.90
2022-09-11T02:34:34.145Z,18.90
2022-09-11T02:37:15.268Z,18.80
2022-09-11T02:40:11.188Z,18.90
2022-09-11T02:42:57.905Z,18.70
2022-09-11T02:45:36.908Z,18.90
2022-09-11T02:48:27.547Z,19.00
2022-09-11T02:51:04.381Z,18.60
2022-09-11T02:53:42.381Z,18.50
2022-09-11T02:56:17.896Z,18.70
2022-09-11T02:58:50.294Z,18.50
2022-09-11T03:01:19.779Z,18.60
2022-09-11T03:03:48.595Z,18.70
2022-09-11T03:06:19.384Z,18.80
2022-09-11T03:08:47.809Z,18.90
2022-09-11T03:11:17.651Z,18.70
2022-09-11T03:13:46.431Z,18.80
2022-09-11T03:16:14.842Z,18.60
2022-09-11T03:18:44.313Z,18.60
2022-09-11T03:21:12.390Z,18.60
2022-09-11T03:23:40.762Z,18.50
2022-09-11T03:26:09.108Z,18.60
2022-09-11T03:28:37.396Z,18.60
2022-09-11T03:31:05.457Z,18.80
2022-09-11T03:33:33.505Z,18.90
2022-09-11T03:36:03.392Z,19.10
2022-09-11T03:38:31.418Z,19.10
2022-09-11T03:40:59.602Z,19.20
2022-09-11T03:43:27.581Z,19.30
2022-09-11T03:45:55.613Z,19.30
2022-09-11T03:48:25.461Z,19.30
2022-09-11T03:50:54.109Z,19.40
2022-09-11T03:53:23.483Z,19.00
2022-09-11T03:55:51.581Z,19.00
2022-09-11T03:58:20.183Z,19.10
2022-09-11T04:00:48.724Z,19.30
2022-09-11T04:03:17.679Z,19.20
2022-09-11T04:05:57.757Z,19.10
2022-09-11T04:08:27.681Z,19.30
2022-09-11T04:10:59.148Z,19.30
2022-09-11T04:13:28.682Z,19.30
2022-09-11T04:16:01.014Z,19.30
2022-09-11T04:18:29.010Z,19.30
2022-09-11T04:20:57.082Z,19.20
2022-09-11T04:23:25.292Z,19.20
2022-09-11T04:25:54.650Z,19.20
2022-09-11T04:28:23.679Z,18.80
2022-09-11T04:30:51.703Z,18.80
2022-09-11T04:33:19.750Z,18.80
2022-09-11T04:35:47.947Z,18.60
2022-09-11T04:38:15.931Z,18.70
2022-09-11T04:40:43.984Z,18.90
2022-09-11T04:43:13.389Z,18.90
2022-09-11T04:45:41.765Z,18.90
2022-09-11T04:48:09.959Z,18.90
2022-09-11T04:50:38.045Z,18.80
2022-09-11T04:53:06.937Z,18.90
2022-09-11T04:55:34.971Z,19.00
2022-09-11T04:58:03.658Z,18.80
2022-09-11T05:00:33.385Z,18.80
2022-09-11T05:03:01.938Z,19.00
2022-09-11T05:05:29.943Z,19.00
2022-09-11T05:07:57.970Z,18.80
2022-09-11T05:10:27.165Z,18.80
2022-09-11T05:12:55.597Z,19.00
2022-09-11T05:15:23.576Z,19.00
2022-09-11T05:17:52.973Z,19.00
2022-09-11T05:20:20.962Z,18.90
2022-09-11T05:22:49.034Z,19.00
2022-09-11T05:25:17.190Z,19.20
2022-09-11T05:27:45.415Z,19.10
2022-09-11T05:30:14.233Z,18.90
2022-09-11T05:32:42.247Z,18.70
2022-09-11T05:35:11.831Z,18.80
2022-09-11T05:37:39.851Z,18.80
2022-09-11T05:40:09.297Z,19.00
2022-09-11T05:42:37.418Z,19.10
2022-09-11T05:45:06.355Z,19.10
2022-09-11T05:47:34.466Z,19.10
2022-09-11T05:50:03.253Z,19.30
2022-09-11T05:52:34.905Z,19.40
2022-09-11T05:55:02.930Z,19.20
2022-09-11T05:57:30.964Z,18.80
2022-09-11T05:59:59.021Z,18.70
2022-09-11T06:02:27.074Z,18.90
2022-09-11T06:04:56.504Z,18.80
2022-09-11T06:07:26.814Z,19.00
2022-09-11T06:10:02.313Z,19.10
2022-09-11T06:12:31.167Z,19.10
2022-09-11T06:14:59.171Z,19.10
2022-09-11T06:17:28.354Z,19.30
2022-09-11T06:19:56.414Z,19.40
2022-09-11T06:22:24.518Z,19.40
2022-09-11T06:24:52.668Z,19.30
2022-09-11T06:27:22.087Z,19.30
2022-09-11T06:29:50.436Z,19.30
2022-09-11T06:32:19.956Z,19.20
2022-09-11T06:34:47.981Z,19.20
2022-09-11T06:37:16.093Z,19.20
2022-09-11T06:39:44.221Z,19.30
2022-09-11T06:42:12.423Z,19.30
2022-09-11T06:44:42.485Z,19.30
2022-09-11T06:47:10.501Z,19.30
2022-09-11T06:49:38.474Z,19.30
2022-09-11T06:52:06.570Z,19.40
2022-09-11T06:54:34.563Z,19.40
2022-09-11T06:57:02.592Z,19.30
2022-09-11T06:59:31.313Z,19.50
2022-09-11T07:02:00.986Z,19.60
2022-09-11T07:04:29.057Z,19.60
2022-09-11T07:06:57.207Z,19.60
2022-09-11T07:09:25.189Z,19.80
2022-09-11T07:11:53.944Z,19.90
2022-09-11T07:14:23.362Z,19.50
2022-09-11T07:16:55.317Z,19.50
2022-09-11T07:19:25.987Z,19.60
2022-09-11T07:21:54.075Z,19.90
2022-09-11T07:24:22.054Z,20.20
2022-09-11T07:26:50.328Z,20.20
2022-09-11T07:29:22.355Z,20.00
2022-09-11T07:31:50.388Z,19.60
2022-09-11T07:34:18.418Z,19.80
2022-09-11T07:36:47.960Z,20.30
2022-09-11T07:39:15.934Z,20.40
2022-09-11T07:41:44.053Z,20.40
2022-09-11T07:44:12.051Z,20.40
2022-09-11T07:46:41.523Z,20.20
2022-09-11T07:49:10.205Z,20.50
2022-09-11T07:51:39.178Z,20.50
2022-09-11T07:54:10.163Z,20.20
2022-09-11T07:56:38.441Z,20.10
2022-09-11T07:59:09.168Z,20.40
2022-09-11T08:01:37.274Z,20.80
2022-09-11T08:04:07.312Z,20.90
2022-09-11T08:06:37.282Z,20.50
2022-09-11T08:09:07.226Z,20.70
2022-09-11T08:11:39.149Z,21.10
2022-09-11T08:14:08.004Z,21.40
2022-09-11T08:16:36.963Z,21.20
2022-09-11T08:19:05.250Z,21.10
2022-09-11T08:21:33.746Z,21.10
2022-09-11T08:24:01.785Z,21.40
2022-09-11T08:26:31.192Z,21.40
2022-09-11T08:29:01.949Z,21.40
2022-09-11T08:31:30.518Z,21.60
2022-09-11T08:33:58.658Z,21.40
2022-09-11T08:36:27.020Z,21.80
2022-09-11T08:38:55.360Z,21.80
2022-09-11T08:41:33.476Z,21.80
2022-09-11T08:44:06.738Z,21.90
2022-09-11T08:46:38.084Z,21.90
2022-09-11T08:49:17.073Z,21.70
2022-09-11T08:51:47.140Z,21.50
2022-09-11T08:54:27.751Z,21.30
2022-09-11T08:57:17.427Z,21.40
2022-09-11T09:00:09.311Z,21.50
2022-09-11T09:03:03.806Z,21.80
2022-09-11T09:05:40.043Z,22.20
2022-09-11T09:08:30.122Z,22.60
2022-09-11T09:11:05.699Z,22.60
2022-09-11T09:13:52.844Z,23.00
2022-09-11T09:16:42.347Z,23.70
2022-09-11T09:19:14.809Z,24.50
2022-09-11T09:21:48.930Z,24.50
2022-09-11T09:24:20.547Z,24.90
2022-09-11T09:26:52.765Z,25.10
2022-09-11T09:29:23.337Z,24.50
2022-09-11T09:31:58.797Z,23.80
2022-09-11T09:34:31.178Z,23.40
2022-09-11T09:37:05.252Z,23.00
2022-09-11T09:39:36.207Z,23.10
2022-09-11T09:42:28.281Z,23.60
2022-09-11T09:45:20.295Z,23.40
2022-09-11T09:47:50.136Z,23.70
2022-09-11T09:50:21.553Z,23.90
2022-09-11T09:52:50.815Z,24.40
2022-09-11T09:55:21.475Z,25.20
2022-09-11T09:57:50.350Z,26.20
2022-09-11T10:00:21.232Z,27.20
2022-09-11T10:02:54.668Z,27.60
2022-09-11T10:05:27.922Z,28.40
2022-09-11T10:07:58.568Z,28.50
2022-09-11T10:10:29.908Z,28.20
2022-09-11T10:13:18.191Z,27.10
2022-09-11T10:15:52.746Z,26.50
2022-09-11T10:18:40.137Z,24.70
2022-09-11T10:21:23.402Z,24.10
2022-09-11T10:23:55.705Z,23.40
2022-09-11T10:26:29.846Z,23.30
2022-09-11T10:29:02.853Z,22.90
2022-09-11T10:31:30.956Z,23.40
2022-09-11T10:34:02.685Z,24.10
2022-09-11T10:36:31.699Z,24.30
2022-09-11T10:39:02.059Z,24.50
2022-09-11T10:41:34.167Z,24.80
2022-09-11T10:44:04.151Z,25.30
2022-09-11T10:46:40.701Z,26.00
2022-09-11T10:49:18.548Z,26.00
2022-09-11T10:52:01.841Z,25.10
2022-09-11T10:54:46.425Z,24.50
2022-09-11T10:57:22.005Z,24.30
2022-09-11T10:59:58.419Z,24.30
2022-09-11T11:02:31.681Z,24.30
2022-09-11T11:05:05.253Z,24.00
2022-09-11T11:07:53.203Z,24.00
2022-09-11T11:10:37.079Z,23.70
2022-09-11T11:13:14.560Z,23.30
2022-09-11T11:15:56.420Z,23.60
2022-09-11T11:18:53.271Z,23.50
2022-09-11T11:21:35.074Z,23.30
2022-09-11T11:24:13.473Z,23.10
2022-09-11T11:26:53.513Z,23.20
2022-09-11T11:29:46.965Z,23.60
2022-09-11T11:32:38.481Z,23.60
2022-09-11T11:35:21.930Z,24.10
2022-09-11T11:37:54.483Z,23.90
2022-09-11T11:40:28.614Z,24.10
2022-09-11T11:43:02.197Z,23.70
2022-09-11T11:45:35.878Z,23.80
2022-09-11T11:48:12.026Z,23.60
2022-09-11T11:50:43.915Z,23.30
2022-09-11T11:53:21.820Z,23.20
2022-09-11T11:56:03.850Z,23.10
2022-09-11T11:58:43.024Z,23.10
2022-09-11T12:01:20.170Z,22.80
2022-09-11T12:03:52.026Z,22.80
2022-09-11T12:06:20.470Z,22.70
2022-09-11T12:08:50.166Z,23.10
2022-09-11T12:11:27.395Z,23.00
2022-09-11T12:13:56.011Z,23.10
2022-09-11T12:16:29.089Z,23.20
2022-09-11T12:19:07.836Z,23.20
2022-09-11T12:21:41.658Z,23.70
2022-09-11T12:24:17.873Z,23.80
2022-09-11T12:26:46.200Z,23.80
2022-09-11T12:29:51.671Z,23.90
2022-09-11T12:32:45.205Z,24.10
2022-09-11T12:35:21.319Z,24.20
2022-09-11T12:37:56.283Z,24.30
2022-09-11T12:40:33.791Z,24.70
2022-09-11T12:43:26.297Z,25.40
2022-09-11T12:45:54.618Z,25.70
2022-09-11T12:48:25.945Z,25.70
2022-09-11T12:50:56.691Z,25.80
2022-09-11T12:53:27.129Z,26.00
2022-09-11T12:56:00.161Z,26.00
2022-09-11T12:58:34.093Z,27.00
2022-09-11T13:01:07.624Z,28.30
2022-09-11T13:03:37.703Z,28.70
2022-09-11T13:06:08.039Z,28.80
2022-09-11T13:08:41.559Z,28.70
2022-09-11T13:11:40.042Z,28.70
2022-09-11T13:14:48.280Z,28.70
2022-09-11T13:17:25.976Z,28.80
2022-09-11T13:19:57.721Z,28.20
2022-09-11T13:22:27.775Z,28.90
2022-09-11T13:25:07.114Z,30.50
2022-09-11T13:27:39.406Z,32.10
2022-09-11T13:30:09.636Z,33.20
2022-09-11T13:32:38.075Z,33.90
2022-09-11T13:35:11.027Z,32.00
2022-09-11T13:37:42.654Z,30.90
2022-09-11T13:40:20.731Z,30.40
2022-09-11T13:42:50.792Z,30.40
2022-09-11T13:45:22.324Z,30.60
2022-09-11T13:47:50.473Z,30.40
2022-09-11T13:50:20.919Z,30.10
2022-09-11T13:52:50.326Z,30.20
2022-09-11T13:55:21.217Z,30.80
2022-09-11T13:57:55.767Z,32.10
2022-09-11T14:00:45.873Z,31.90
2022-09-11T14:03:21.520Z,33.40
2022-09-11T14:05:51.662Z,33.30
2022-09-11T14:08:24.988Z,34.20
2022-09-11T14:10:56.555Z,36.00
2022-09-11T14:13:31.787Z,36.00
2022-09-11T14:16:04.291Z,35.20
2022-09-11T14:18:37.106Z,35.10
2022-09-11T14:21:13.531Z,34.70
2022-09-11T14:23:45.694Z,34.00
2022-09-11T14:26:16.972Z,33.00
2022-09-11T14:29:00.885Z,31.60
2022-09-11T14:31:35.166Z,31.00
2022-09-11T14:34:18.298Z,30.10
2022-09-11T14:36:50.376Z,29.80
2022-09-11T14:39:26.834Z,31.10
2022-09-11T14:41:58.966Z,32.50
2022-09-11T14:44:30.223Z,34.70
2022-09-11T14:46:59.323Z,35.40
2022-09-11T14:49:27.574Z,34.90
2022-09-11T14:51:59.171Z,34.20
2022-09-11T14:54:31.008Z,33.30
2022-09-11T14:56:59.441Z,32.00
2022-09-11T14:59:29.961Z,31.50
2022-09-11T15:01:59.516Z,31.10
2022-09-11T15:04:29.505Z,32.70
2022-09-11T15:06:59.902Z,34.40
2022-09-11T15:09:28.145Z,35.40
2022-09-11T15:11:56.415Z,35.80
2022-09-11T15:14:45.092Z,36.00
2022-09-11T15:17:15.878Z,36.30
2022-09-11T15:19:45.848Z,37.30
2022-09-11T15:22:14.167Z,37.80
2022-09-11T15:24:42.241Z,38.40
2022-09-11T15:27:11.039Z,36.80
2022-09-11T15:29:39.788Z,35.70
2022-09-11T15:32:09.830Z,33.40
2022-09-11T15:34:40.507Z,31.80
2022-09-11T15:37:08.499Z,30.30
2022-09-11T15:39:36.530Z,29.50
2022-09-11T15:42:06.087Z,28.60
2022-09-11T15:44:36.861Z,28.00
2022-09-11T15:47:05.097Z,27.30
2022-09-11T15:49:33.134Z,26.90
2022-09-11T15:52:02.950Z,26.70
2022-09-11T15:54:31.018Z,26.40
2022-09-11T15:56:59.021Z,26.10
2022-09-11T15:59:27.114Z,26.10
2022-09-11T16:01:55.205Z,26.00
2022-09-11T16:04:28.177Z,26.10
2022-09-11T16:06:56.448Z,26.00
2022-09-11T16:09:27.791Z,26.20
2022-09-11T16:12:00.251Z,26.20
2022-09-11T16:14:30.214Z,26.00
2022-09-11T16:16:59.449Z,25.80
2022-09-11T16:19:29.149Z,25.90
2022-09-11T16:21:58.779Z,25.90
2022-09-11T16:24:30.919Z,25.80
2022-09-11T16:27:01.513Z,25.70
2022-09-11T16:29:51.107Z,25.50
2022-09-11T16:32:28.066Z,25.00
2022-09-11T16:34:57.034Z,23.70
2022-09-11T16:37:29.052Z,24.90
2022-09-11T16:39:58.581Z,25.10
2022-09-11T16:42:26.647Z,25.10
2022-09-11T16:44:55.002Z,24.50
2022-09-11T16:47:23.188Z,24.70
2022-09-11T16:50:08.030Z,24.80
2022-09-11T16:52:37.301Z,24.80
2022-09-11T16:55:07.995Z,24.90
2022-09-11T16:57:37.286Z,24.60
2022-09-11T17:00:07.249Z,24.80
2022-09-11T17:02:35.312Z,24.70
2022-09-11T17:05:03.644Z,24.60
2022-09-11T17:07:31.796Z,24.60
2022-09-11T17:09:59.778Z,24.70
2022-09-11T17:12:29.157Z,24.60
2022-09-11T17:14:57.145Z,24.50
2022-09-11T17:17:25.852Z,24.40
2022-09-11T17:19:54.073Z,24.30
2022-09-11T17:22:22.111Z,24.20
2022-09-11T17:24:50.110Z,24.00
2022-09-11T17:27:18.430Z,23.90
2022-09-11T17:29:48.364Z,23.80
2022-09-11T17:32:29.068Z,23.70
2022-09-11T17:34:58.536Z,23.50
2022-09-11T17:37:27.539Z,23.30
2022-09-11T17:39:55.979Z,23.10
2022-09-11T17:42:24.137Z,22.90
2022-09-11T17:44:53.581Z,23.00
2022-09-11T17:47:21.607Z,23.00
2022-09-11T17:49:50.631Z,22.80
2022-09-11T17:52:20.358Z,22.70
2022-09-11T17:54:49.027Z,22.70
2022-09-11T17:57:17.171Z,22.60
2022-09-11T17:59:45.177Z,22.50
2022-09-11T18:02:15.009Z,22.40
2022-09-11T18:04:44.227Z,22.20
2022-09-11T18:07:12.320Z,22.10
2022-09-11T18:09:40.641Z,22.10
2022-09-11T18:12:08.822Z,22.00
2022-09-11T18:14:39.130Z,22.10
2022-09-11T18:17:07.623Z,22.10
2022-09-11T18:19:38.890Z,22.10
2022-09-11T18:22:09.746Z,22.20
2022-09-11T18:24:39.860Z,22.10
2022-09-11T18:27:09.995Z,22.20
2022-09-11T18:29:39.923Z,22.20
2022-09-11T18:32:10.138Z,22.30
2022-09-11T18:34:40.058Z,22.20
2022-09-11T18:37:08.679Z,22.00
2022-09-11T18:39:38.410Z,22.00
2022-09-11T18:42:07.549Z,22.00
2022-09-11T18:44:35.637Z,22.00
2022-09-11T18:47:03.717Z,21.80
2022-09-11T18:49:31.908Z,21.70
2022-09-11T18:52:01.346Z,21.60
2022-09-11T18:54:31.026Z,21.50
2022-09-11T18:57:00.433Z,21.50
2022-09-11T18:59:28.665Z,21.40
2022-09-11T19:01:57.088Z,21.40
2022-09-11T19:04:26.043Z,21.30
2022-09-11T19:06:54.047Z,21.30
2022-09-11T19:09:23.532Z,21.20
2022-09-11T19:11:52.460Z,21.10
2022-09-11T19:14:21.092Z,21.00
2022-09-11T19:16:49.262Z,21.10
2022-09-11T19:19:17.306Z,21.00
2022-09-11T19:21:45.615Z,21.10
2022-09-11T19:24:13.627Z,21.10
2022-09-11T19:26:45.149Z,21.00
2022-09-11T19:29:15.758Z,20.80
2022-09-11T19:31:43.855Z,20.80
2022-09-11T19:34:13.146Z,20.80
2022-09-11T19:36:42.084Z,20.80
2022-09-11T19:39:11.459Z,20.70
2022-09-11T19:41:40.950Z,20.70
2022-09-11T19:44:13.681Z,20.60
2022-09-11T19:46:42.953Z,20.70
2022-09-11T19:49:11.614Z,20.70
2022-09-11T19:51:41.470Z,20.80
2022-09-11T19:54:12.061Z,20.60
2022-09-11T19:56:40.634Z,20.70
2022-09-11T19:59:11.076Z,20.70
2022-09-11T20:01:39.121Z,20.50
2022-09-11T20:04:07.152Z,20.60
2022-09-11T20:06:35.973Z,20.50
2022-09-11T20:11:52.744Z,20.30
2022-09-11T20:14:22.441Z,20.30
2022-09-11T20:16:50.480Z,20.30
2022-09-11T20:19:20.079Z,20.10
2022-09-11T20:21:48.092Z,20.00
2022-09-11T20:24:16.193Z,19.90
2022-09-11T20:26:44.399Z,19.80
2022-09-11T20:29:15.117Z,19.90
2022-09-11T20:31:48.985Z,19.90
2022-09-11T20:34:18.120Z,20.10
2022-09-11T20:36:46.772Z,20.20
2022-09-11T20:39:15.681Z,20.20
2022-09-11T20:41:43.785Z,20.20
2022-09-11T20:44:13.241Z,20.30
2022-09-11T20:46:43.558Z,20.30
2022-09-11T20:49:13.585Z,20.30
2022-09-11T20:51:41.648Z,20.30
2022-09-11T20:54:09.956Z,20.30
2022-09-11T20:56:38.012Z,20.20
2022-09-11T20:59:06.076Z,20.20
2022-09-11T21:01:35.149Z,20.30
2022-09-11T21:04:06.383Z,20.20
2022-09-11T21:06:42.265Z,20.20
2022-09-11T21:09:11.922Z,20.30
2022-09-11T21:11:41.138Z,20.20
2022-09-11T21:14:09.273Z,20.20
2022-09-11T21:16:37.336Z,20.20
2022-09-11T21:19:06.829Z,20.10
2022-09-11T21:21:37.780Z,20.00
2022-09-11T21:24:09.355Z,20.00
2022-09-11T21:26:37.462Z,20.10
2022-09-11T21:29:07.450Z,20.00
2022-09-11T21:31:36.447Z,20.00
2022-09-11T21:34:05.199Z,20.10
2022-09-11T21:36:33.533Z,20.10
2022-09-11T21:39:01.562Z,20.10
2022-09-11T21:41:31.159Z,20.10
2022-09-11T21:43:59.226Z,20.10
2022-09-11T21:46:27.298Z,20.00
2022-09-11T21:48:55.536Z,19.90
2022-09-11T21:51:23.818Z,19.90
2022-09-11T21:53:58.142Z,19.90
2022-09-11T21:56:29.398Z,19.90
2022-09-11T21:58:59.310Z,20.00
2022-09-11T22:01:29.320Z,19.90
2022-09-11T22:03:57.483Z,19.90
2022-09-11T22:06:25.780Z,19.80
2022-09-11T22:08:54.565Z,19.90
2022-09-11T22:11:22.753Z,20.00
2022-09-11T22:13:52.926Z,20.00
2022-09-11T22:16:23.051Z,20.00
2022-09-11T22:18:54.367Z,20.00
2022-09-11T22:21:22.439Z,19.90
2022-09-11T22:23:53.065Z,19.80
2022-09-11T22:26:23.808Z,19.60
2022-09-11T22:28:52.331Z,19.60
2022-09-11T22:31:23.939Z,19.80
2022-09-11T22:33:52.587Z,19.90
2022-09-11T22:36:23.597Z,19.80
2022-09-11T22:38:51.901Z,19.80
2022-09-11T22:41:20.628Z,19.70
2022-09-11T22:43:49.980Z,19.80
2022-09-11T22:46:19.800Z,19.80
2022-09-11T22:48:49.386Z,19.70
2022-09-11T22:51:17.831Z,19.60
2022-09-11T22:53:45.985Z,19.60
2022-09-11T22:56:14.729Z,19.50
2022-09-11T22:58:42.816Z,19.50
2022-09-11T23:01:13.531Z,19.60
2022-09-11T23:03:41.621Z,19.50
2022-09-11T23:06:30.042Z,19.60
2022-09-11T23:09:00.550Z,19.50
2022-09-11T23:11:29.640Z,19.00
2022-09-11T23:13:58.677Z,19.00
2022-09-11T23:16:29.125Z,19.10
2022-09-11T23:18:58.755Z,19.20
2022-09-11T23:21:29.704Z,19.20
2022-09-11T23:23:59.262Z,19.20
2022-09-11T23:26:29.701Z,19.30
2022-09-11T23:28:57.749Z,19.30
2022-09-11T23:31:28.786Z,19.30
2022-09-11T23:33:58.824Z,19.30
2022-09-11T23:36:29.648Z,19.30
2022-09-11T23:38:58.004Z,19.20
2022-09-11T23:41:34.644Z,19.20
2022-09-11T23:44:11.765Z,19.20
2022-09-11T23:46:39.790Z,19.20
2022-09-11T23:49:08.190Z,19.20
2022-09-11T23:51:37.578Z,19.20
2022-09-11T23:54:06.076Z,19.20
2022-09-11T23:56:34.170Z,19.10
2022-09-11T23:59:02.234Z,19.10
