createdAt,value
2022-08-20T00:01:23.761Z,18.94
2022-08-20T00:04:08.183Z,18.94
2022-08-20T00:06:52.144Z,18.92
2022-08-20T00:09:36.674Z,18.89
2022-08-20T00:12:20.094Z,18.81
2022-08-20T00:15:05.798Z,18.75
2022-08-20T00:17:50.127Z,18.72
2022-08-20T00:20:40.743Z,18.70
2022-08-20T00:23:25.579Z,18.66
2022-08-20T00:26:10.203Z,18.59
2022-08-20T00:28:54.220Z,18.50
2022-08-20T00:31:37.337Z,18.49
2022-08-20T00:34:21.241Z,18.48
2022-08-20T00:37:05.947Z,18.46
2022-08-20T00:39:48.904Z,18.44
2022-08-20T00:42:32.004Z,18.36
2022-08-20T00:45:16.323Z,18.36
2022-08-20T00:47:59.449Z,18.31
2022-08-20T00:50:42.579Z,18.28
2022-08-20T00:53:28.552Z,18.26
2022-08-20T00:56:13.685Z,18.28
2022-08-20T00:58:57.739Z,18.29
2022-08-20T01:01:56.246Z,18.30
2022-08-20T01:04:40.068Z,18.29
2022-08-20T01:07:32.413Z,18.32
2022-08-20T01:10:19.416Z,18.33
2022-08-20T01:13:10.005Z,18.35
2022-08-20T01:15:56.961Z,18.37
2022-08-20T01:18:40.519Z,18.35
2022-08-20T01:21:25.715Z,18.32
2022-08-20T01:24:17.141Z,18.30
2022-08-20T01:27:04.086Z,18.27
2022-08-20T01:29:47.879Z,18.28
2022-08-20T01:32:30.943Z,18.30
2022-08-20T01:35:14.018Z,18.32
2022-08-20T01:37:57.329Z,18.33
2022-08-20T01:40:54.319Z,18.32
2022-08-20T01:43:41.799Z,18.31
2022-08-20T01:46:26.904Z,18.31
2022-08-20T01:49:14.980Z,18.31
2022-08-20T01:52:09.078Z,18.30
2022-08-20T01:54:52.626Z,18.30
2022-08-20T01:57:36.882Z,18.30
2022-08-20T02:00:22.466Z,18.30
2022-08-20T02:03:06.202Z,18.32
2022-08-20T02:05:49.326Z,18.34
2022-08-20T02:08:33.336Z,18.37
2022-08-20T02:11:16.332Z,18.38
2022-08-20T02:13:59.754Z,18.37
2022-08-20T02:16:52.498Z,18.37
2022-08-20T02:19:41.443Z,18.38
2022-08-20T02:22:29.035Z,18.37
2022-08-20T02:25:14.879Z,18.38
2022-08-20T02:28:00.606Z,18.38
2022-08-20T02:30:47.026Z,18.41
2022-08-20T02:33:31.391Z,18.42
2022-08-20T02:36:17.914Z,18.43
2022-08-20T02:39:01.014Z,18.43
2022-08-20T02:41:44.132Z,18.43
2022-08-20T02:44:27.153Z,18.43
2022-08-20T02:47:10.370Z,18.43
2022-08-20T02:49:55.059Z,18.43
2022-08-20T02:52:38.175Z,18.43
2022-08-20T02:55:25.298Z,18.43
2022-08-20T02:58:11.506Z,18.42
2022-08-20T03:00:56.774Z,18.42
2022-08-20T03:03:40.043Z,18.38
2022-08-20T03:06:24.508Z,18.39
2022-08-20T03:09:08.962Z,18.38
2022-08-20T03:11:52.953Z,18.33
2022-08-20T03:14:36.881Z,18.26
2022-08-20T03:17:19.945Z,18.22
2022-08-20T03:20:05.302Z,18.19
2022-08-20T03:22:50.194Z,18.18
2022-08-20T03:25:33.375Z,18.17
2022-08-20T03:28:18.198Z,18.16
2022-08-20T03:31:01.206Z,18.12
2022-08-20T03:33:48.900Z,18.07
2022-08-20T03:36:36.737Z,18.03
2022-08-20T03:39:21.245Z,17.90
2022-08-20T03:42:04.548Z,17.76
2022-08-20T03:44:48.634Z,17.71
2022-08-20T03:47:42.534Z,17.67
2022-08-20T03:50:29.059Z,17.67
2022-08-20T03:53:14.824Z,17.71
2022-08-20T03:56:03.377Z,17.73
2022-08-20T03:58:46.450Z,17.69
2022-08-20T04:01:45.258Z,17.70
2022-08-20T04:04:29.537Z,17.68
2022-08-20T04:07:13.775Z,17.63
2022-08-20T04:09:57.925Z,17.52
2022-08-20T04:12:52.769Z,17.46
2022-08-20T04:15:37.258Z,17.46
2022-08-20T04:18:23.020Z,17.46
2022-08-20T04:21:06.670Z,17.44
2022-08-20T04:23:49.704Z,17.43
2022-08-20T04:26:37.307Z,17.45
2022-08-20T04:29:21.745Z,17.45
2022-08-20T04:32:06.311Z,17.45
2022-08-20T04:34:52.104Z,17.46
2022-08-20T04:37:35.282Z,17.43
2022-08-20T04:40:37.906Z,17.39
2022-08-20T04:43:23.227Z,17.38
2022-08-20T04:46:09.968Z,17.37
2022-08-20T04:48:53.008Z,17.37
2022-08-20T04:51:36.031Z,17.29
2022-08-20T04:54:20.171Z,17.29
2022-08-20T04:57:03.208Z,17.34
2022-08-20T04:59:46.802Z,17.36
2022-08-20T05:02:31.221Z,17.36
2022-08-20T05:05:14.720Z,17.38
2022-08-20T05:07:58.331Z,17.37
2022-08-20T05:10:42.763Z,17.38
2022-08-20T05:13:27.506Z,17.39
2022-08-20T05:16:10.815Z,17.41
2022-08-20T05:18:55.142Z,17.40
2022-08-20T05:21:38.358Z,17.35
2022-08-20T05:24:21.524Z,17.36
2022-08-20T05:27:04.785Z,17.36
2022-08-20T05:29:48.273Z,17.37
2022-08-20T05:32:31.492Z,17.36
2022-08-20T05:35:16.049Z,17.39
2022-08-20T05:37:59.100Z,17.38
2022-08-20T05:40:43.074Z,17.36
2022-08-20T05:43:26.095Z,17.34
2022-08-20T05:46:09.157Z,17.24
2022-08-20T05:48:52.237Z,17.21
2022-08-20T05:51:37.149Z,17.23
2022-08-20T05:54:20.240Z,17.16
2022-08-20T05:57:03.272Z,17.12
2022-08-20T05:59:46.336Z,17.09
2022-08-20T06:02:47.121Z,17.09
2022-08-20T06:05:30.222Z,17.10
2022-08-20T06:08:16.787Z,17.08
2022-08-20T06:10:59.993Z,17.09
2022-08-20T06:13:43.060Z,17.12
2022-08-20T06:16:29.081Z,17.13
2022-08-20T06:19:13.184Z,17.09
2022-08-20T06:21:57.136Z,17.01
2022-08-20T06:24:41.642Z,16.98
2022-08-20T06:27:25.805Z,16.96
2022-08-20T06:30:11.305Z,16.97
2022-08-20T06:32:54.309Z,16.97
2022-08-20T06:35:37.752Z,16.96
2022-08-20T06:38:21.049Z,16.93
2022-08-20T06:41:05.901Z,17.01
2022-08-20T06:43:48.739Z,17.06
2022-08-20T06:46:32.220Z,17.11
2022-08-20T06:49:15.419Z,17.13
2022-08-20T06:51:58.746Z,17.12
2022-08-20T06:54:42.029Z,17.03
2022-08-20T06:57:26.485Z,17.01
2022-08-20T07:00:12.544Z,17.01
2022-08-20T07:02:55.787Z,17.01
2022-08-20T07:05:45.056Z,17.04
2022-08-20T07:08:28.142Z,17.06
2022-08-20T07:11:12.219Z,17.07
2022-08-20T07:13:58.260Z,17.08
2022-08-20T07:16:41.601Z,17.11
2022-08-20T07:19:24.671Z,17.12
2022-08-20T07:22:08.401Z,17.14
2022-08-20T07:24:51.538Z,17.18
2022-08-20T07:27:35.123Z,17.16
2022-08-20T07:30:56.670Z,17.13
2022-08-20T07:33:41.601Z,17.16
2022-08-20T07:36:24.958Z,17.14
2022-08-20T07:39:08.018Z,17.18
2022-08-20T07:42:03.154Z,17.24
2022-08-20T07:44:46.300Z,17.28
2022-08-20T07:47:30.711Z,17.36
2022-08-20T07:50:17.099Z,17.37
2022-08-20T07:53:00.599Z,17.36
2022-08-20T07:55:51.127Z,17.38
2022-08-20T07:58:50.198Z,17.44
2022-08-20T08:01:33.812Z,17.44
2022-08-20T08:04:18.212Z,17.47
2022-08-20T08:07:01.593Z,17.45
2022-08-20T08:09:46.382Z,17.45
2022-08-20T08:12:34.989Z,17.53
2022-08-20T08:15:22.935Z,17.54
2022-08-20T08:18:09.769Z,17.31
2022-08-20T08:20:55.523Z,17.40
2022-08-20T08:23:38.540Z,17.38
2022-08-20T08:26:22.392Z,17.43
2022-08-20T08:29:07.365Z,17.29
2022-08-20T08:31:50.448Z,17.28
2022-08-20T08:34:34.977Z,17.35
2022-08-20T08:37:20.124Z,17.41
2022-08-20T08:40:04.481Z,17.43
2022-08-20T08:42:55.713Z,17.53
2022-08-20T08:45:45.820Z,17.58
2022-08-20T08:48:35.461Z,17.57
2022-08-20T08:51:28.051Z,17.57
2022-08-20T08:54:17.621Z,17.60
2022-08-20T08:57:01.447Z,17.54
2022-08-20T08:59:52.114Z,17.47
2022-08-20T09:02:58.063Z,17.31
2022-08-20T09:05:47.426Z,17.28
2022-08-20T09:08:34.621Z,17.34
2022-08-20T09:11:21.555Z,17.34
2022-08-20T09:14:04.566Z,17.40
2022-08-20T09:16:52.912Z,17.44
2022-08-20T09:19:36.474Z,17.51
2022-08-20T09:22:22.251Z,17.53
2022-08-20T09:25:06.170Z,17.51
2022-08-20T09:27:50.583Z,17.51
2022-08-20T09:30:33.795Z,17.54
2022-08-20T09:33:17.415Z,17.58
2022-08-20T09:36:00.489Z,17.49
2022-08-20T09:38:43.490Z,17.45
2022-08-20T09:41:26.607Z,17.45
2022-08-20T09:44:11.031Z,17.44
2022-08-20T09:46:54.221Z,17.42
2022-08-20T09:49:37.810Z,17.37
2022-08-20T09:52:25.420Z,17.35
2022-08-20T09:55:21.342Z,17.24
2022-08-20T09:58:09.231Z,17.19
2022-08-20T10:00:53.751Z,17.14
2022-08-20T10:03:36.879Z,17.12
2022-08-20T10:06:25.029Z,16.95
2022-08-20T10:09:08.404Z,16.92
2022-08-20T10:11:51.415Z,16.88
2022-08-20T10:14:34.446Z,16.93
2022-08-20T10:17:18.821Z,16.95
2022-08-20T10:20:01.834Z,16.98
2022-08-20T10:22:45.389Z,17.00
2022-08-20T10:25:29.019Z,17.00
2022-08-20T10:28:12.210Z,17.02
2022-08-20T10:30:55.237Z,17.08
2022-08-20T10:33:41.582Z,17.04
2022-08-20T10:36:24.608Z,17.01
2022-08-20T10:39:07.673Z,16.96
2022-08-20T10:41:50.691Z,16.94
2022-08-20T10:44:33.735Z,16.90
2022-08-20T10:47:24.342Z,16.97
2022-08-20T10:50:12.130Z,17.05
2022-08-20T10:52:55.274Z,17.18
2022-08-20T10:55:38.293Z,17.24
2022-08-20T10:58:23.980Z,17.31
2022-08-20T11:01:07.536Z,17.37
2022-08-20T11:03:50.511Z,17.31
2022-08-20T11:06:37.434Z,17.34
2022-08-20T11:09:20.483Z,17.38
2022-08-20T11:12:03.732Z,17.35
2022-08-20T11:14:47.401Z,17.37
2022-08-20T11:17:33.505Z,17.37
2022-08-20T11:20:21.689Z,17.46
2022-08-20T11:23:06.161Z,17.57
2022-08-20T11:25:49.808Z,17.59
2022-08-20T11:28:33.401Z,17.65
2022-08-20T11:31:16.490Z,17.64
2022-08-20T11:33:59.491Z,17.64
2022-08-20T11:36:42.801Z,17.68
2022-08-20T11:39:27.332Z,17.74
2022-08-20T11:42:10.387Z,17.77
2022-08-20T11:44:53.469Z,17.73
2022-08-20T11:47:37.295Z,17.73
2022-08-20T11:50:22.590Z,17.73
2022-08-20T11:53:05.637Z,17.76
2022-08-20T11:55:52.462Z,17.85
2022-08-20T11:58:35.792Z,17.89
2022-08-20T12:01:18.862Z,17.90
2022-08-20T12:04:01.871Z,17.94
2022-08-20T12:06:44.928Z,17.98
2022-08-20T12:09:29.051Z,17.99
2022-08-20T12:12:13.947Z,18.01
2022-08-20T12:14:57.059Z,18.03
2022-08-20T12:17:40.239Z,18.04
2022-08-20T12:20:24.274Z,17.97
2022-08-20T12:23:07.283Z,17.88
2022-08-20T12:25:51.022Z,17.74
2022-08-20T12:28:35.379Z,17.63
2022-08-20T12:31:18.474Z,17.64
2022-08-20T12:34:01.515Z,17.61
2022-08-20T12:36:44.482Z,17.57
2022-08-20T12:39:31.502Z,17.52
2022-08-20T12:42:15.249Z,17.53
2022-08-20T12:45:00.461Z,17.62
2022-08-20T12:47:46.015Z,17.66
2022-08-20T12:50:31.631Z,17.70
2022-08-20T12:53:15.121Z,17.74
2022-08-20T12:55:58.152Z,17.81
2022-08-20T12:58:41.138Z,17.87
2022-08-20T13:01:25.605Z,17.90
2022-08-20T13:04:08.628Z,17.99
2022-08-20T13:06:51.737Z,18.03
2022-08-20T13:09:34.849Z,18.06
2022-08-20T13:12:17.989Z,18.00
2022-08-20T13:15:01.052Z,18.07
2022-08-20T13:17:45.403Z,18.10
2022-08-20T13:20:30.946Z,18.10
2022-08-20T13:23:18.232Z,18.12
2022-08-20T13:26:01.281Z,18.14
2022-08-20T13:28:44.389Z,18.18
2022-08-20T13:31:28.942Z,18.17
2022-08-20T13:34:13.641Z,18.18
2022-08-20T13:36:56.510Z,18.20
2022-08-20T13:39:40.144Z,18.26
2022-08-20T13:42:23.458Z,18.26
2022-08-20T13:45:08.024Z,18.34
2022-08-20T13:47:54.387Z,18.41
2022-08-20T13:50:38.934Z,18.43
2022-08-20T13:53:22.036Z,18.55
2022-08-20T13:56:06.235Z,18.67
2022-08-20T13:58:49.516Z,18.75
2022-08-20T14:01:36.312Z,18.74
2022-08-20T14:04:19.411Z,18.71
2022-08-20T14:07:11.906Z,18.66
2022-08-20T14:09:57.117Z,18.66
2022-08-20T14:12:40.109Z,18.67
2022-08-20T14:15:23.109Z,18.67
2022-08-20T14:18:06.224Z,18.68
2022-08-20T14:20:49.370Z,18.68
2022-08-20T14:23:36.138Z,18.65
2022-08-20T14:26:20.003Z,18.61
2022-08-20T14:29:03.297Z,18.61
2022-08-20T14:31:46.326Z,18.66
2022-08-20T14:34:30.826Z,18.64
2022-08-20T14:37:16.580Z,18.66
2022-08-20T14:40:03.615Z,18.62
2022-08-20T14:42:51.615Z,18.59
2022-08-20T14:45:34.994Z,18.61
2022-08-20T14:48:18.010Z,18.60
2022-08-20T14:51:01.978Z,18.61
2022-08-20T14:53:45.016Z,18.63
2022-08-20T14:56:29.405Z,18.66
2022-08-20T14:59:12.414Z,18.68
2022-08-20T15:01:55.445Z,18.67
2022-08-20T15:04:41.121Z,18.68
2022-08-20T15:07:28.563Z,18.65
2022-08-20T15:10:17.050Z,18.59
2022-08-20T15:13:02.539Z,18.59
2022-08-20T15:15:45.912Z,18.59
2022-08-20T15:18:29.326Z,18.49
2022-08-20T15:21:12.438Z,18.32
2022-08-20T15:23:55.471Z,18.24
2022-08-20T15:26:38.568Z,18.10
2022-08-20T15:29:23.594Z,17.99
2022-08-20T15:32:08.511Z,17.99
2022-08-20T15:34:51.361Z,18.03
2022-08-20T15:37:34.528Z,18.07
2022-08-20T15:40:27.607Z,18.09
2022-08-20T15:43:11.352Z,18.01
2022-08-20T15:45:55.992Z,17.88
2022-08-20T15:48:41.837Z,17.84
2022-08-20T15:51:32.429Z,17.79
2022-08-20T15:54:19.991Z,17.79
2022-08-20T15:57:09.306Z,17.79
2022-08-20T16:00:08.607Z,17.71
2022-08-20T16:03:11.695Z,17.71
2022-08-20T16:06:00.720Z,17.60
2022-08-20T16:08:58.650Z,17.51
2022-08-20T16:11:50.469Z,17.41
2022-08-20T16:14:38.337Z,17.36
2022-08-20T16:17:30.058Z,17.26
2022-08-20T16:20:22.257Z,17.27
2022-08-20T16:23:05.949Z,17.30
2022-08-20T16:26:04.205Z,17.34
2022-08-20T16:28:58.910Z,17.36
2022-08-20T16:31:48.297Z,17.35
2022-08-20T16:34:37.518Z,17.20
2022-08-20T16:37:26.293Z,17.13
2022-08-20T16:40:23.399Z,17.07
2022-08-20T16:43:08.537Z,17.02
2022-08-20T16:45:55.413Z,17.04
2022-08-20T16:48:42.859Z,17.03
2022-08-20T16:51:44.591Z,16.99
2022-08-20T16:54:31.493Z,17.01
2022-08-20T16:57:17.420Z,17.03
2022-08-20T17:00:11.718Z,17.06
2022-08-20T17:02:56.882Z,17.05
2022-08-20T17:05:49.024Z,16.98
2022-08-20T17:08:35.921Z,16.97
2022-08-20T17:11:26.841Z,16.88
2022-08-20T17:14:13.937Z,16.88
2022-08-20T17:16:56.928Z,16.91
2022-08-20T17:19:40.344Z,16.94
2022-08-20T17:22:25.779Z,16.95
2022-08-20T17:25:14.782Z,16.94
2022-08-20T17:28:00.501Z,16.95
2022-08-20T17:30:44.155Z,16.96
2022-08-20T17:33:31.494Z,16.98
2022-08-20T17:36:21.038Z,17.00
2022-08-20T17:39:05.938Z,17.00
2022-08-20T17:41:59.712Z,17.01
2022-08-20T17:44:51.265Z,17.02
2022-08-20T17:47:37.445Z,17.03
2022-08-20T17:50:24.662Z,17.01
2022-08-20T17:53:22.533Z,17.00
2022-08-20T17:56:19.459Z,16.98
2022-08-20T17:59:10.411Z,16.92
2022-08-20T18:01:56.393Z,16.86
2022-08-20T18:04:39.619Z,16.86
2022-08-20T18:07:28.106Z,16.89
2022-08-20T18:10:15.906Z,16.90
2022-08-20T18:13:06.968Z,16.90
2022-08-20T18:15:54.764Z,16.86
2022-08-20T18:18:56.613Z,16.80
2022-08-20T18:22:11.080Z,16.64
2022-08-20T18:25:01.926Z,16.51
2022-08-20T18:27:49.637Z,16.42
2022-08-20T18:30:34.211Z,16.34
2022-08-20T18:33:27.278Z,16.21
2022-08-20T18:36:23.622Z,16.15
2022-08-20T18:39:08.714Z,16.09
2022-08-20T18:41:58.919Z,16.01
2022-08-20T18:44:44.203Z,15.97
2022-08-20T18:47:37.206Z,15.88
2022-08-20T18:50:27.305Z,15.84
2022-08-20T18:53:18.416Z,15.78
2022-08-20T18:56:04.786Z,15.77
2022-08-20T18:58:55.376Z,15.82
2022-08-20T19:01:39.755Z,15.91
2022-08-20T19:04:28.715Z,16.01
2022-08-20T19:07:12.424Z,16.08
2022-08-20T19:10:32.052Z,16.14
2022-08-20T19:13:29.033Z,16.18
2022-08-20T19:16:17.353Z,16.15
2022-08-20T19:19:00.616Z,16.09
2022-08-20T19:21:44.014Z,16.02
2022-08-20T19:24:29.916Z,15.94
2022-08-20T19:27:14.425Z,15.92
2022-08-20T19:29:57.916Z,15.89
2022-08-20T19:32:46.338Z,15.89
2022-08-20T19:35:31.536Z,15.89
2022-08-20T19:38:16.906Z,15.87
2022-08-20T19:41:11.751Z,15.88
2022-08-20T19:43:56.742Z,15.86
2022-08-20T19:46:43.227Z,15.81
2022-08-20T19:49:42.770Z,15.75
2022-08-20T19:52:51.655Z,15.64
2022-08-20T19:55:37.918Z,15.51
2022-08-20T19:58:26.359Z,15.43
2022-08-20T20:01:18.191Z,15.39
2022-08-20T20:04:03.745Z,15.39
2022-08-20T20:06:50.023Z,15.38
2022-08-20T20:09:33.200Z,15.39
2022-08-20T20:12:22.497Z,15.39
2022-08-20T20:15:07.841Z,15.42
2022-08-20T20:17:53.731Z,15.46
2022-08-20T20:20:57.097Z,15.50
2022-08-20T20:23:46.812Z,15.54
2022-08-20T20:26:32.652Z,15.57
2022-08-20T20:29:24.261Z,15.63
2022-08-20T20:32:16.392Z,15.72
2022-08-20T20:35:02.851Z,15.78
2022-08-20T20:37:50.028Z,15.82
2022-08-20T20:40:43.941Z,15.85
2022-08-20T20:43:31.078Z,15.88
2022-08-20T20:46:17.686Z,15.93
2022-08-20T20:49:12.158Z,15.99
2022-08-20T20:52:00.533Z,16.04
2022-08-20T20:54:46.816Z,16.08
2022-08-20T20:57:37.957Z,16.12
2022-08-20T21:00:25.509Z,16.15
2022-08-20T21:03:08.483Z,16.17
2022-08-20T21:05:51.527Z,16.20
2022-08-20T21:08:36.203Z,16.23
2022-08-20T21:11:19.087Z,16.21
2022-08-20T21:14:03.642Z,16.20
2022-08-20T21:16:46.815Z,16.22
2022-08-20T21:19:30.758Z,16.23
2022-08-20T21:22:14.345Z,16.29
2022-08-20T21:24:58.743Z,16.30
2022-08-20T21:27:50.022Z,16.32
2022-08-20T21:30:33.710Z,16.31
2022-08-20T21:33:16.692Z,16.30
2022-08-20T21:35:59.686Z,16.30
2022-08-20T21:38:42.726Z,16.25
2022-08-20T21:41:29.728Z,16.22
2022-08-20T21:44:21.157Z,16.17
2022-08-20T21:47:05.474Z,16.12
2022-08-20T21:49:48.466Z,16.05
2022-08-20T21:52:31.585Z,15.99
2022-08-20T21:55:15.045Z,15.98
2022-08-20T21:57:59.911Z,15.98
2022-08-20T22:00:51.535Z,15.98
2022-08-20T22:03:38.713Z,16.02
2022-08-20T22:06:24.584Z,16.03
2022-08-20T22:09:07.771Z,16.06
2022-08-20T22:11:54.266Z,16.04
2022-08-20T22:14:39.540Z,16.01
2022-08-20T22:17:22.620Z,15.95
2022-08-20T22:20:06.415Z,15.89
2022-08-20T22:22:49.513Z,15.86
2022-08-20T22:25:33.169Z,15.86
2022-08-20T22:28:16.366Z,15.87
2022-08-20T22:31:01.309Z,15.89
2022-08-20T22:33:44.326Z,15.93
2022-08-20T22:36:27.643Z,15.93
2022-08-20T22:39:10.952Z,15.98
2022-08-20T22:41:54.173Z,16.01
2022-08-20T22:44:37.211Z,16.04
2022-08-20T22:47:27.031Z,16.08
2022-08-20T22:50:12.321Z,16.12
2022-08-20T22:52:55.851Z,16.15
2022-08-20T22:55:39.414Z,16.18
2022-08-20T22:58:31.259Z,16.21
2022-08-20T23:01:14.825Z,16.22
2022-08-20T23:04:05.117Z,16.23
2022-08-20T23:06:48.287Z,16.23
2022-08-20T23:09:32.143Z,16.23
2022-08-20T23:12:15.204Z,16.25
2022-08-20T23:14:58.405Z,16.28
2022-08-20T23:17:41.709Z,16.28
2022-08-20T23:20:26.182Z,16.29
2022-08-20T23:23:09.297Z,16.30
2022-08-20T23:25:52.680Z,16.30
2022-08-20T23:28:35.809Z,16.30
2022-08-20T23:31:18.948Z,16.31
2022-08-20T23:34:02.086Z,16.32
2022-08-20T23:36:46.633Z,16.32
2022-08-20T23:39:31.366Z,16.34
2022-08-20T23:42:14.230Z,16.33
2022-08-20T23:44:57.300Z,16.33
2022-08-20T23:47:41.181Z,16.32
2022-08-20T23:50:27.326Z,16.32
2022-08-20T23:53:11.754Z,16.31
2022-08-20T23:55:54.931Z,16.32
2022-08-20T23:58:38.119Z,16.32
