createdAt,value
2018-10-16T00:00:56.133Z,101135.58
2018-10-16T00:03:24.264Z,101133.14
2018-10-16T00:05:52.392Z,101138.84
2018-10-16T00:08:20.541Z,101139.41
2018-10-16T00:10:48.709Z,101141.64
2018-10-16T00:13:16.862Z,101143.28
2018-10-16T00:15:45.018Z,101140.53
2018-10-16T00:18:13.274Z,101143.55
2018-10-16T00:20:41.797Z,101138.42
2018-10-16T00:23:10.988Z,101143.20
2018-10-16T00:25:39.224Z,101145.20
2018-10-16T00:28:07.777Z,101145.33
2018-10-16T00:30:35.920Z,101140.45
2018-10-16T00:33:05.025Z,101148.70
2018-10-16T00:35:33.157Z,101157.05
2018-10-16T00:38:01.265Z,101155.98
2018-10-16T00:40:29.401Z,101158.53
2018-10-16T00:42:57.518Z,101163.19
2018-10-16T00:45:25.705Z,101162.97
2018-10-16T00:47:53.817Z,101157.09
2018-10-16T00:50:21.945Z,101160.22
2018-10-16T00:52:50.113Z,101160.98
2018-10-16T00:55:18.263Z,101161.78
2018-10-16T00:57:46.396Z,101159.16
2018-10-16T01:00:14.548Z,101167.80
2018-10-16T01:02:43.504Z,101168.42
2018-10-16T01:05:12.493Z,101166.48
2018-10-16T01:07:41.285Z,101176.27
2018-10-16T01:10:10.288Z,101168.86
2018-10-16T01:12:39.177Z,101169.27
2018-10-16T01:15:08.445Z,101167.98
2018-10-16T01:17:36.640Z,101171.67
2018-10-16T01:20:05.456Z,101177.08
2018-10-16T01:22:33.593Z,101171.34
2018-10-16T01:25:01.741Z,101173.05
2018-10-16T01:27:29.846Z,101169.73
2018-10-16T01:29:57.969Z,101166.34
2018-10-16T01:32:26.125Z,101174.58
2018-10-16T01:34:54.266Z,101170.19
2018-10-16T01:37:22.408Z,101168.06
2018-10-16T01:39:50.592Z,101170.45
2018-10-16T01:42:18.718Z,101166.37
2018-10-16T01:44:46.852Z,101162.80
2018-10-16T01:47:15.027Z,101163.64
2018-10-16T01:49:43.161Z,101164.49
2018-10-16T01:52:11.336Z,101170.53
2018-10-16T01:54:39.479Z,101174.00
2018-10-16T01:57:07.587Z,101167.90
2018-10-16T01:59:35.716Z,101172.62
2018-10-16T02:02:04.033Z,101168.87
2018-10-16T02:04:32.138Z,101170.19
2018-10-16T02:07:00.281Z,101170.57
2018-10-16T02:09:28.456Z,101174.58
2018-10-16T02:11:56.574Z,101179.36
2018-10-16T02:14:24.710Z,101174.97
2018-10-16T02:16:52.921Z,101178.91
2018-10-16T02:19:21.087Z,101186.13
2018-10-16T02:21:49.246Z,101183.59
2018-10-16T02:24:17.384Z,101178.46
2018-10-16T02:26:45.828Z,101185.63
2018-10-16T02:29:13.953Z,101186.39
2018-10-16T02:31:42.161Z,101188.86
2018-10-16T02:34:10.310Z,101195.33
2018-10-16T02:36:38.481Z,101193.71
2018-10-16T02:39:07.976Z,101194.48
2018-10-16T02:41:36.175Z,101195.18
2018-10-16T02:44:04.573Z,101195.95
2018-10-16T02:46:32.737Z,101192.79
2018-10-16T02:49:00.901Z,101183.92
2018-10-16T02:51:29.022Z,101189.94
2018-10-16T02:53:57.195Z,101191.88
2018-10-16T02:56:25.356Z,101191.25
2018-10-16T02:58:53.489Z,101196.80
2018-10-16T03:01:21.664Z,101198.50
2018-10-16T03:03:49.821Z,101198.88
2018-10-16T03:06:17.975Z,101195.87
2018-10-16T03:08:46.072Z,101199.48
2018-10-16T03:11:14.220Z,101197.80
2018-10-16T03:13:43.502Z,101193.78
2018-10-16T03:16:11.651Z,101195.59
2018-10-16T03:18:39.779Z,101204.30
2018-10-16T03:21:07.933Z,101204.89
2018-10-16T03:23:36.082Z,101198.73
2018-10-16T03:26:04.164Z,101205.05
2018-10-16T03:28:32.486Z,101200.38
2018-10-16T03:31:00.603Z,101201.50
2018-10-16T03:33:28.713Z,101198.50
2018-10-16T03:35:56.887Z,101202.34
2018-10-16T03:38:25.063Z,101202.87
2018-10-16T03:40:53.201Z,101203.88
2018-10-16T03:43:21.386Z,101202.81
2018-10-16T03:45:49.496Z,101207.09
2018-10-16T03:48:17.655Z,101209.25
2018-10-16T03:50:45.795Z,101207.48
2018-10-16T03:53:13.948Z,101210.25
2018-10-16T03:55:42.076Z,101209.11
2018-10-16T03:58:10.196Z,101205.86
2018-10-16T04:00:38.337Z,101211.80
2018-10-16T04:03:06.518Z,101208.95
2018-10-16T04:05:34.798Z,101217.19
2018-10-16T04:08:03.022Z,101210.95
2018-10-16T04:10:31.224Z,101214.73
2018-10-16T04:12:59.396Z,101214.79
2018-10-16T04:15:27.533Z,101214.96
2018-10-16T04:17:55.659Z,101211.50
2018-10-16T04:20:23.785Z,101209.80
2018-10-16T04:22:52.265Z,101207.27
2018-10-16T04:25:20.413Z,101213.95
2018-10-16T04:27:48.604Z,101210.02
2018-10-16T04:30:16.710Z,101208.17
2018-10-16T04:32:44.840Z,101201.08
2018-10-16T04:35:16.157Z,101214.03
2018-10-16T04:37:45.015Z,101213.10
2018-10-16T04:40:13.426Z,101215.94
2018-10-16T04:42:42.199Z,101217.12
2018-10-16T04:45:11.584Z,101221.05
2018-10-16T04:47:40.403Z,101221.82
2018-10-16T04:50:09.506Z,101223.20
2018-10-16T04:52:37.703Z,101224.41
2018-10-16T04:55:05.970Z,101227.97
2018-10-16T04:57:34.122Z,101222.97
2018-10-16T05:00:02.276Z,101226.98
2018-10-16T05:02:30.492Z,101228.33
2018-10-16T05:04:58.684Z,101231.98
2018-10-16T05:07:26.856Z,101235.73
2018-10-16T05:09:54.997Z,101231.80
2018-10-16T05:12:23.100Z,101236.45
2018-10-16T05:14:51.244Z,101239.38
2018-10-16T05:17:19.404Z,101239.73
2018-10-16T05:19:47.560Z,101243.55
2018-10-16T05:22:15.690Z,101241.38
2018-10-16T05:24:43.877Z,101249.22
2018-10-16T05:27:12.266Z,101250.47
2018-10-16T05:29:40.413Z,101257.16
2018-10-16T05:32:08.562Z,101264.33
2018-10-16T05:34:36.742Z,101263.26
2018-10-16T05:37:05.277Z,101261.95
2018-10-16T05:39:33.483Z,101265.71
2018-10-16T05:42:01.657Z,101265.73
2018-10-16T05:44:29.799Z,101273.51
2018-10-16T05:46:57.968Z,101269.18
2018-10-16T05:49:26.073Z,101277.96
2018-10-16T05:51:54.239Z,101275.10
2018-10-16T05:54:22.463Z,101281.12
2018-10-16T05:56:50.620Z,101277.66
2018-10-16T05:59:18.805Z,101288.55
2018-10-16T06:01:46.910Z,101284.77
2018-10-16T06:04:15.013Z,101286.47
2018-10-16T06:06:43.183Z,101288.79
2018-10-16T06:09:11.301Z,101288.77
2018-10-16T06:11:39.489Z,101294.91
2018-10-16T06:14:08.052Z,101297.25
2018-10-16T06:16:36.308Z,101299.16
2018-10-16T06:19:04.486Z,101293.10
2018-10-16T06:21:32.659Z,101300.80
2018-10-16T06:24:00.799Z,101302.91
2018-10-16T06:26:28.997Z,101303.20
2018-10-16T06:28:57.059Z,101305.67
2018-10-16T06:31:25.227Z,101314.14
2018-10-16T06:33:53.409Z,101313.08
2018-10-16T06:36:21.572Z,101316.77
2018-10-16T06:38:49.709Z,101323.27
2018-10-16T06:41:17.924Z,101327.76
2018-10-16T06:43:46.060Z,101325.43
2018-10-16T06:46:14.163Z,101325.83
2018-10-16T06:48:42.640Z,101331.55
2018-10-16T06:51:10.489Z,101329.61
2018-10-16T06:53:39.684Z,101336.89
2018-10-16T06:56:07.839Z,101337.95
2018-10-16T06:58:35.993Z,101338.45
2018-10-16T07:01:04.169Z,101341.49
2018-10-16T07:03:32.365Z,101344.31
2018-10-16T07:06:00.542Z,101343.41
2018-10-16T07:08:28.687Z,101345.00
2018-10-16T07:10:56.844Z,101351.27
2018-10-16T07:13:24.981Z,101350.22
2018-10-16T07:15:53.169Z,101352.22
2018-10-16T07:18:21.317Z,101353.70
2018-10-16T07:20:49.491Z,101355.02
2018-10-16T07:23:17.699Z,101356.25
2018-10-16T07:25:45.796Z,101361.32
2018-10-16T07:28:13.960Z,101363.39
2018-10-16T07:30:42.102Z,101359.70
2018-10-16T07:33:10.266Z,101373.24
2018-10-16T07:35:38.441Z,101372.94
2018-10-16T07:38:06.830Z,101374.91
2018-10-16T07:40:34.825Z,101371.43
2018-10-16T07:43:02.958Z,101371.10
2018-10-16T07:45:31.137Z,101373.08
2018-10-16T07:47:59.321Z,101373.69
2018-10-16T07:50:27.494Z,101375.16
2018-10-16T07:52:55.687Z,101372.73
2018-10-16T07:55:23.863Z,101372.39
2018-10-16T07:57:51.977Z,101375.47
2018-10-16T08:00:20.137Z,101387.03
2018-10-16T08:02:48.274Z,101383.27
2018-10-16T08:05:16.438Z,101384.42
2018-10-16T08:07:44.816Z,101380.19
2018-10-16T08:10:14.404Z,101388.32
2018-10-16T08:12:43.201Z,101389.89
2018-10-16T08:15:11.684Z,101394.13
2018-10-16T08:17:40.457Z,101391.51
2018-10-16T08:20:08.708Z,101391.65
2018-10-16T08:22:36.886Z,101396.27
2018-10-16T08:25:05.648Z,101392.22
2018-10-16T08:27:33.792Z,101391.84
2018-10-16T08:30:01.971Z,101390.77
2018-10-16T08:32:30.033Z,101393.20
2018-10-16T08:34:58.456Z,101396.47
2018-10-16T08:38:35.586Z,101402.72
2018-10-16T08:41:04.824Z,101396.59
2018-10-16T08:43:47.091Z,101393.31
2018-10-16T08:46:27.145Z,101398.12
2018-10-16T08:49:06.981Z,101397.19
2018-10-16T08:51:43.773Z,101399.95
2018-10-16T08:54:11.927Z,101400.79
2018-10-16T08:56:40.049Z,101395.97
2018-10-16T08:59:08.213Z,101402.82
2018-10-16T09:01:36.352Z,101400.40
2018-10-16T09:04:04.608Z,101395.27
2018-10-16T09:06:33.088Z,101396.33
2018-10-16T09:09:01.741Z,101399.50
2018-10-16T09:11:29.945Z,101399.56
2018-10-16T09:13:58.157Z,101396.67
2018-10-16T09:16:26.232Z,101399.91
2018-10-16T09:18:54.361Z,101398.95
2018-10-16T09:21:22.512Z,101402.92
2018-10-16T09:23:50.643Z,101400.84
2018-10-16T09:26:19.461Z,101404.70
2018-10-16T09:28:47.606Z,101410.00
2018-10-16T09:31:15.750Z,101408.22
2018-10-16T09:33:43.893Z,101411.84
2018-10-16T09:36:12.041Z,101419.70
2018-10-16T09:38:40.226Z,101422.32
2018-10-16T09:41:08.514Z,101423.91
2018-10-16T09:43:36.680Z,101425.09
2018-10-16T09:46:04.962Z,101431.25
2018-10-16T09:48:33.114Z,101428.93
2018-10-16T09:51:01.281Z,101422.20
2018-10-16T09:53:29.412Z,101427.14
2018-10-16T09:55:57.554Z,101426.89
2018-10-16T09:58:25.895Z,101429.31
2018-10-16T10:00:59.485Z,101433.03
2018-10-16T10:03:27.636Z,101435.59
2018-10-16T10:05:55.821Z,101435.83
2018-10-16T10:08:24.020Z,101434.95
2018-10-16T10:10:52.198Z,101440.75
2018-10-16T10:13:20.308Z,101432.63
2018-10-16T10:15:48.488Z,101434.95
2018-10-16T10:18:16.735Z,101429.60
2018-10-16T10:20:44.938Z,101438.08
2018-10-16T10:23:13.068Z,101428.41
2018-10-16T10:25:41.398Z,101425.04
2018-10-16T10:28:09.565Z,101425.80
2018-10-16T10:30:37.727Z,101423.25
2018-10-16T10:33:05.868Z,101417.66
2018-10-16T10:35:34.057Z,101417.90
2018-10-16T10:38:02.209Z,101420.66
2018-10-16T10:40:30.382Z,101424.69
2018-10-16T10:42:58.513Z,101412.99
2018-10-16T10:45:26.695Z,101420.45
2018-10-16T10:47:54.877Z,101422.28
2018-10-16T10:50:23.238Z,101417.77
2018-10-16T10:52:51.214Z,101424.16
2018-10-16T10:55:19.369Z,101415.84
2018-10-16T10:57:47.526Z,101421.03
2018-10-16T11:00:15.710Z,101413.84
2018-10-16T11:02:45.500Z,101415.85
2018-10-16T11:05:13.659Z,101420.56
2018-10-16T11:07:41.872Z,101419.45
2018-10-16T11:10:11.737Z,101421.03
2018-10-16T11:12:40.068Z,101420.95
2018-10-16T11:15:08.429Z,101420.45
2018-10-16T11:17:37.196Z,101419.59
2018-10-16T11:20:06.101Z,101421.63
2018-10-16T11:22:34.245Z,101411.39
2018-10-16T11:25:02.374Z,101419.22
2018-10-16T11:27:30.512Z,101418.31
2018-10-16T11:29:58.739Z,101417.55
2018-10-16T11:32:26.828Z,101417.27
2018-10-16T11:34:55.038Z,101414.37
2018-10-16T11:37:23.215Z,101426.55
2018-10-16T11:39:51.371Z,101423.03
2018-10-16T11:42:19.527Z,101426.77
2018-10-16T11:44:47.684Z,101424.67
2018-10-16T11:47:15.850Z,101419.09
2018-10-16T11:49:43.961Z,101421.88
2018-10-16T11:52:12.183Z,101419.87
2018-10-16T11:54:40.305Z,101420.66
2018-10-16T11:57:08.493Z,101419.36
2018-10-16T11:59:36.664Z,101423.53
2018-10-16T12:02:04.895Z,101424.70
2018-10-16T12:04:32.982Z,101421.20
2018-10-16T12:07:01.168Z,101421.00
2018-10-16T12:09:29.319Z,101419.03
2018-10-16T12:11:57.466Z,101420.43
2018-10-16T12:14:25.634Z,101426.03
2018-10-16T12:17:00.185Z,101427.64
2018-10-16T12:19:33.627Z,101423.31
2018-10-16T12:22:01.803Z,101424.34
2018-10-16T12:24:29.940Z,101422.85
2018-10-16T12:26:58.123Z,101423.93
2018-10-16T12:29:26.227Z,101419.64
2018-10-16T12:31:54.397Z,101423.50
2018-10-16T12:34:22.532Z,101414.73
2018-10-16T12:36:50.738Z,101410.02
2018-10-16T12:39:18.931Z,101416.37
2018-10-16T12:41:46.989Z,101416.42
2018-10-16T12:44:15.152Z,101422.34
2018-10-16T12:46:43.321Z,101419.45
2018-10-16T12:49:11.472Z,101421.38
2018-10-16T12:51:39.629Z,101424.15
2018-10-16T12:54:07.808Z,101419.92
2018-10-16T12:56:35.985Z,101416.27
2018-10-16T12:59:04.160Z,101416.39
2018-10-16T13:01:32.269Z,101418.94
2018-10-16T13:04:00.425Z,101410.48
2018-10-16T13:06:28.602Z,101409.52
2018-10-16T13:08:56.964Z,101404.80
2018-10-16T13:11:25.109Z,101416.06
2018-10-16T13:13:53.382Z,101408.68
2018-10-16T13:16:21.593Z,101412.32
2018-10-16T13:18:49.757Z,101416.37
2018-10-16T13:21:17.916Z,101413.38
2018-10-16T13:23:46.132Z,101420.77
2018-10-16T13:26:14.381Z,101414.79
2018-10-16T13:28:42.405Z,101412.27
2018-10-16T13:31:10.560Z,101419.08
2018-10-16T13:33:39.624Z,101409.09
2018-10-16T13:36:07.799Z,101409.22
2018-10-16T13:38:35.981Z,101412.23
2018-10-16T13:41:04.105Z,101412.75
2018-10-16T13:43:32.285Z,101412.75
2018-10-16T13:46:00.530Z,101417.86
2018-10-16T13:48:28.632Z,101414.79
2018-10-16T13:50:56.788Z,101416.53
2018-10-16T13:53:24.974Z,101418.57
2018-10-16T13:55:53.162Z,101417.38
2018-10-16T13:58:21.341Z,101417.55
2018-10-16T14:00:49.531Z,101418.48
2018-10-16T14:03:17.685Z,101427.64
2018-10-16T14:05:45.857Z,101432.83
2018-10-16T14:08:14.112Z,101432.47
2018-10-16T14:10:42.185Z,101427.92
2018-10-16T14:13:10.345Z,101435.26
2018-10-16T14:15:38.513Z,101432.34
2018-10-16T14:18:06.687Z,101432.56
2018-10-16T14:20:34.864Z,101430.41
2018-10-16T14:23:03.013Z,101433.37
2018-10-16T14:25:31.252Z,101429.69
2018-10-16T14:27:59.609Z,101430.53
2018-10-16T14:30:27.701Z,101426.92
2018-10-16T14:32:55.874Z,101434.33
2018-10-16T14:35:24.054Z,101426.91
2018-10-16T14:37:52.265Z,101425.94
2018-10-16T14:40:20.450Z,101426.80
2018-10-16T14:42:48.541Z,101429.83
2018-10-16T14:45:16.709Z,101431.80
2018-10-16T14:47:44.921Z,101438.50
2018-10-16T14:50:14.280Z,101422.08
2018-10-16T14:52:42.446Z,101427.63
2018-10-16T14:55:10.641Z,101426.30
2018-10-16T14:57:38.844Z,101428.25
2018-10-16T15:00:08.949Z,101424.02
2018-10-16T15:02:37.128Z,101418.22
2018-10-16T15:05:06.247Z,101424.02
2018-10-16T15:07:34.409Z,101425.81
2018-10-16T15:10:02.737Z,101422.44
2018-10-16T15:12:31.429Z,101419.53
2018-10-16T15:15:00.258Z,101421.45
2018-10-16T15:17:29.253Z,101418.20
2018-10-16T15:19:57.640Z,101417.59
2018-10-16T15:22:25.795Z,101423.21
2018-10-16T15:24:54.036Z,101424.25
2018-10-16T15:27:22.690Z,101426.55
2018-10-16T15:29:51.151Z,101429.63
2018-10-16T15:32:19.329Z,101426.86
2018-10-16T15:34:48.052Z,101431.45
2018-10-16T15:37:16.813Z,101432.23
2018-10-16T15:39:44.975Z,101432.22
2018-10-16T15:42:13.280Z,101433.53
2018-10-16T15:44:41.356Z,101448.15
2018-10-16T15:47:09.481Z,101444.95
2018-10-16T15:49:37.601Z,101446.35
2018-10-16T15:52:06.392Z,101448.95
2018-10-16T15:54:34.532Z,101449.07
2018-10-16T15:57:02.657Z,101452.39
2018-10-16T15:59:30.817Z,101450.22
2018-10-16T16:01:58.974Z,101449.86
2018-10-16T16:04:27.172Z,101456.05
2018-10-16T16:06:55.413Z,101451.13
2018-10-16T16:09:23.557Z,101454.16
2018-10-16T16:11:51.708Z,101455.59
2018-10-16T16:14:19.889Z,101457.64
2018-10-16T16:16:48.018Z,101463.91
2018-10-16T16:19:16.197Z,101463.41
2018-10-16T16:21:44.376Z,101460.75
2018-10-16T16:24:12.590Z,101464.27
2018-10-16T16:26:40.717Z,101464.88
2018-10-16T16:29:08.913Z,101470.77
2018-10-16T16:31:37.063Z,101469.92
2018-10-16T16:34:05.589Z,101473.04
2018-10-16T16:36:33.744Z,101471.84
2018-10-16T16:39:10.606Z,101477.63
2018-10-16T16:41:38.722Z,101477.87
2018-10-16T16:44:06.984Z,101477.95
2018-10-16T16:46:35.106Z,101485.66
2018-10-16T16:49:03.285Z,101488.09
2018-10-16T16:51:31.444Z,101488.45
2018-10-16T16:53:59.611Z,101487.95
2018-10-16T16:56:27.764Z,101491.68
2018-10-16T16:58:55.988Z,101491.81
2018-10-16T17:01:24.140Z,101493.08
2018-10-16T17:03:52.315Z,101496.30
2018-10-16T17:06:20.421Z,101496.66
2018-10-16T17:08:48.612Z,101498.58
2018-10-16T17:11:16.747Z,101498.41
2018-10-16T17:13:44.917Z,101494.96
2018-10-16T17:16:13.143Z,101499.55
2018-10-16T17:18:41.201Z,101499.92
2018-10-16T17:21:09.360Z,101494.00
2018-10-16T17:23:37.960Z,101499.52
2018-10-16T17:26:06.618Z,101504.22
2018-10-16T17:28:34.359Z,101504.84
2018-10-16T17:31:02.557Z,101506.76
2018-10-16T17:33:39.768Z,101506.02
2018-10-16T17:36:12.512Z,101507.23
2018-10-16T17:38:41.412Z,101512.16
2018-10-16T17:41:09.705Z,101515.28
2018-10-16T17:48:37.775Z,101520.16
2018-10-16T17:51:05.979Z,101519.67
2018-10-16T17:53:34.174Z,101522.00
2018-10-16T17:56:02.382Z,101518.32
2018-10-16T17:58:30.785Z,101521.55
2018-10-16T18:00:59.045Z,101530.59
2018-10-16T18:03:27.277Z,101519.64
2018-10-16T18:05:55.454Z,101529.01
2018-10-16T18:08:23.611Z,101528.53
2018-10-16T18:10:51.797Z,101527.31
2018-10-16T18:13:20.017Z,101531.87
2018-10-16T18:15:48.175Z,101529.27
2018-10-16T18:18:16.410Z,101536.47
2018-10-16T18:20:44.463Z,101539.06
2018-10-16T18:23:12.625Z,101542.45
2018-10-16T18:25:40.789Z,101539.70
2018-10-16T18:28:08.993Z,101546.41
2018-10-16T18:30:37.115Z,101552.05
2018-10-16T18:33:05.630Z,101546.97
2018-10-16T18:35:33.865Z,101549.88
2018-10-16T18:38:02.120Z,101545.67
2018-10-16T18:40:30.265Z,101546.04
2018-10-16T18:42:58.440Z,101548.69
2018-10-16T18:45:26.625Z,101552.39
2018-10-16T18:47:54.871Z,101553.02
2018-10-16T18:50:23.114Z,101553.39
2018-10-16T18:52:51.307Z,101550.36
2018-10-16T18:55:19.613Z,101547.08
2018-10-16T18:57:47.704Z,101553.58
2018-10-16T19:00:18.100Z,101552.78
2018-10-16T19:02:47.004Z,101550.38
2018-10-16T19:05:15.263Z,101542.32
2018-10-16T19:07:43.533Z,101542.73
2018-10-16T19:10:11.837Z,101544.80
2018-10-16T19:12:40.829Z,101544.70
2018-10-16T19:15:10.788Z,101544.02
2018-10-16T19:17:38.903Z,101544.50
2018-10-16T19:20:08.352Z,101540.12
2018-10-16T19:22:36.706Z,101537.75
2018-10-16T19:25:05.237Z,101541.74
2018-10-16T19:27:33.482Z,101541.22
2018-10-16T19:30:01.650Z,101545.52
2018-10-16T19:32:29.804Z,101549.77
2018-10-16T19:36:01.041Z,101545.27
2018-10-16T19:38:29.243Z,101545.72
2018-10-16T19:40:57.537Z,101535.41
2018-10-16T19:43:25.784Z,101540.94
2018-10-16T19:45:53.987Z,101535.20
2018-10-16T19:48:22.238Z,101539.38
2018-10-16T19:50:50.532Z,101536.88
2018-10-16T19:53:18.647Z,101540.06
2018-10-16T19:55:46.856Z,101540.23
2018-10-16T19:58:15.028Z,101535.66
2018-10-16T20:03:17.618Z,101544.06
2018-10-16T20:05:45.773Z,101550.38
2018-10-16T20:08:14.049Z,101549.05
2018-10-16T20:10:48.751Z,101543.02
2018-10-16T20:13:16.902Z,101540.86
2018-10-16T20:15:45.207Z,101543.83
2018-10-16T20:18:13.269Z,101543.02
2018-10-16T20:20:42.366Z,101542.45
2018-10-16T20:23:10.557Z,101547.23
2018-10-16T20:25:38.810Z,101547.23
2018-10-16T20:28:06.982Z,101547.71
2018-10-16T20:30:35.097Z,101537.22
2018-10-16T20:33:03.237Z,101543.95
2018-10-16T20:35:31.417Z,101539.86
2018-10-16T20:37:59.698Z,101540.13
2018-10-16T20:40:27.973Z,101543.62
2018-10-16T20:42:56.132Z,101549.37
2018-10-16T20:45:24.352Z,101545.88
2018-10-16T20:47:52.530Z,101544.10
2018-10-16T20:50:20.717Z,101540.56
2018-10-16T20:52:48.893Z,101540.38
2018-10-16T20:55:17.375Z,101542.20
2018-10-16T20:57:45.602Z,101542.95
2018-10-16T21:00:13.763Z,101545.69
2018-10-16T21:02:41.921Z,101547.19
2018-10-16T21:05:10.546Z,101547.91
2018-10-16T21:07:38.749Z,101550.39
2018-10-16T21:10:07.516Z,101548.13
2018-10-16T21:12:36.053Z,101541.93
2018-10-16T21:15:04.227Z,101542.57
2018-10-16T21:17:32.384Z,101537.97
2018-10-16T21:20:00.557Z,101538.45
2018-10-16T21:22:28.685Z,101542.11
2018-10-16T21:24:56.932Z,101536.64
2018-10-16T21:27:25.001Z,101529.88
2018-10-16T21:29:53.141Z,101533.73
2018-10-16T21:32:21.348Z,101529.87
2018-10-16T21:34:49.520Z,101536.64
2018-10-16T21:37:17.682Z,101532.69
2018-10-16T21:39:45.813Z,101535.31
2018-10-16T21:42:13.966Z,101529.30
2018-10-16T21:44:42.120Z,101530.13
2018-10-16T21:47:10.315Z,101536.80
2018-10-16T21:49:38.373Z,101531.45
2018-10-16T21:52:06.495Z,101530.31
2018-10-16T21:54:34.653Z,101529.09
2018-10-16T21:57:02.823Z,101529.55
2018-10-16T21:59:31.065Z,101535.17
2018-10-16T22:02:04.552Z,101527.95
2018-10-16T22:04:32.717Z,101528.22
2018-10-16T22:07:00.877Z,101526.31
2018-10-16T22:09:28.999Z,101524.88
2018-10-16T22:11:58.049Z,101519.16
2018-10-16T22:14:26.179Z,101517.34
2018-10-16T22:16:54.366Z,101521.84
2018-10-16T22:19:22.424Z,101515.10
2018-10-16T22:21:50.532Z,101513.37
2018-10-16T22:24:18.686Z,101514.67
2018-10-16T22:26:46.825Z,101515.69
2018-10-16T22:29:15.101Z,101513.53
2018-10-16T22:31:43.168Z,101515.78
2018-10-16T22:34:11.341Z,101510.30
2018-10-16T22:36:39.516Z,101513.09
2018-10-16T22:39:08.865Z,101513.05
2018-10-16T22:41:37.096Z,101514.06
2018-10-16T22:44:05.840Z,101514.97
2018-10-16T22:46:34.235Z,101515.39
2018-10-16T22:49:02.407Z,101520.95
2018-10-16T22:51:30.529Z,101523.20
2018-10-16T22:53:58.670Z,101522.34
2018-10-16T22:56:26.824Z,101519.73
2018-10-16T22:58:55.011Z,101518.86
2018-10-16T23:01:23.321Z,101517.25
2018-10-16T23:03:51.456Z,101515.25
2018-10-16T23:06:19.705Z,101515.84
2018-10-16T23:08:47.892Z,101520.78
2018-10-16T23:11:16.118Z,101515.22
2018-10-16T23:13:44.182Z,101518.33
2018-10-16T23:16:12.353Z,101517.22
2018-10-16T23:18:40.533Z,101523.11
2018-10-16T23:21:08.696Z,101515.84
2018-10-16T23:23:36.892Z,101520.09
2018-10-16T23:26:05.248Z,101517.73
2018-10-16T23:28:33.429Z,101515.37
2018-10-16T23:31:01.655Z,101512.69
2018-10-16T23:33:29.740Z,101507.20
2018-10-16T23:35:57.890Z,101505.78
2018-10-16T23:38:26.066Z,101498.53
2018-10-16T23:40:54.220Z,101502.00
2018-10-16T23:43:22.514Z,101501.75
2018-10-16T23:45:50.603Z,101504.33
2018-10-16T23:48:18.728Z,101499.23
2018-10-16T23:50:46.890Z,101499.78
2018-10-16T23:53:15.126Z,101501.32
2018-10-16T23:55:43.152Z,101500.00
2018-10-16T23:58:11.289Z,101502.33
