createdAt,value
2018-05-26T00:01:04.384Z,1020.8
2018-05-26T00:06:04.738Z,1020.8
2018-05-26T00:11:05.427Z,1020.9
2018-05-26T00:16:04.656Z,1020.8
2018-05-26T00:21:04.375Z,1020.8
2018-05-26T00:26:04.513Z,1020.8
2018-05-26T00:31:04.629Z,1020.7
2018-05-26T00:36:04.393Z,1020.8
2018-05-26T00:41:04.674Z,1020.7
2018-05-26T00:46:04.226Z,1020.7
2018-05-26T00:51:04.508Z,1020.7
2018-05-26T00:56:04.612Z,1020.6
2018-05-26T01:01:04.251Z,1020.7
2018-05-26T01:06:04.504Z,1020.8
2018-05-26T01:11:04.265Z,1020.7
2018-05-26T01:16:04.465Z,1020.6
2018-05-26T01:21:04.732Z,1020.8
2018-05-26T01:26:04.361Z,1020.8
2018-05-26T01:31:04.493Z,1020.7
2018-05-26T01:36:04.748Z,1020.7
2018-05-26T01:41:04.467Z,1020.7
2018-05-26T01:46:04.654Z,1020.7
2018-05-26T01:51:04.366Z,1020.7
2018-05-26T01:56:04.473Z,1020.8
2018-05-26T02:01:04.654Z,1020.9
2018-05-26T02:06:04.334Z,1021
2018-05-26T02:11:04.614Z,1020.9
2018-05-26T02:16:04.269Z,1020.9
2018-05-26T02:21:04.548Z,1020.9
2018-05-26T02:26:04.650Z,1020.9
2018-05-26T02:31:04.300Z,1021
2018-05-26T02:36:04.554Z,1021
2018-05-26T02:41:04.299Z,1020.9
2018-05-26T02:46:04.554Z,1020.9
2018-05-26T02:51:04.741Z,1021
2018-05-26T02:56:04.322Z,1021
2018-05-26T03:01:04.456Z,1021
2018-05-26T03:06:04.748Z,1021
2018-05-26T03:11:04.546Z,1020.9
2018-05-26T03:16:04.678Z,1020.9
2018-05-26T03:21:04.369Z,1020.8
2018-05-26T03:26:04.556Z,1020.8
2018-05-26T03:31:04.725Z,1020.9
2018-05-26T03:36:04.381Z,1021.1
2018-05-26T03:41:04.707Z,1021.1
2018-05-26T03:46:04.247Z,1021
2018-05-26T03:51:04.538Z,1021.1
2018-05-26T03:56:04.658Z,1021.1
2018-05-26T04:01:04.195Z,1021.2
2018-05-26T04:06:04.925Z,1021.3
2018-05-26T04:11:04.257Z,1021.3
2018-05-26T04:16:04.565Z,1021.4
2018-05-26T04:21:04.755Z,1021.5
2018-05-26T04:26:04.718Z,1021.5
2018-05-26T04:31:04.213Z,1021.5
2018-05-26T04:36:04.574Z,1021.4
2018-05-26T04:41:04.308Z,1021.6
2018-05-26T04:46:04.564Z,1021.5
2018-05-26T04:51:04.767Z,1021.5
2018-05-26T04:56:04.246Z,1021.6
2018-05-26T05:01:04.520Z,1021.5
2018-05-26T05:06:04.797Z,1021.6
2018-05-26T05:11:04.541Z,1021.6
2018-05-26T05:16:04.814Z,1021.6
2018-05-26T05:21:04.457Z,1021.6
2018-05-26T05:26:04.565Z,1021.6
2018-05-26T05:31:04.794Z,1021.6
2018-05-26T05:36:04.363Z,1021.7
2018-05-26T05:41:04.805Z,1021.8
2018-05-26T05:46:04.266Z,1021.8
2018-05-26T05:51:04.667Z,1021.8
2018-05-26T05:56:04.761Z,1021.8
2018-05-26T06:01:04.230Z,1021.8
2018-05-26T06:06:04.614Z,1021.9
2018-05-26T06:11:04.302Z,1021.8
2018-05-26T06:16:04.573Z,1021.8
2018-05-26T06:21:04.807Z,1021.9
2018-05-26T06:26:04.260Z,1021.9
2018-05-26T06:31:04.533Z,1021.9
2018-05-26T06:36:04.876Z,1022
2018-05-26T06:41:04.618Z,1022.1
2018-05-26T06:46:04.779Z,1022.1
2018-05-26T06:51:04.343Z,1022
2018-05-26T06:56:04.634Z,1022
2018-05-26T07:01:04.844Z,1022
2018-05-26T07:06:04.326Z,1021.9
2018-05-26T07:11:04.872Z,1021.9
2018-05-26T07:16:04.154Z,1021.9
2018-05-26T07:21:04.662Z,1021.9
2018-05-26T07:26:04.908Z,1021.8
2018-05-26T07:31:04.179Z,1021.8
2018-05-26T07:36:04.683Z,1021.8
2018-05-26T07:41:04.271Z,1021.7
2018-05-26T07:46:04.543Z,1021.7
2018-05-26T07:51:04.912Z,1021.7
2018-05-26T07:56:04.203Z,1021.7
2018-05-26T08:01:04.611Z,1021.7
2018-05-26T08:06:04.923Z,1021.8
2018-05-26T08:11:04.666Z,1021.7
2018-05-26T08:16:04.844Z,1021.7
2018-05-26T08:21:04.478Z,1021.7
2018-05-26T08:26:04.686Z,1021.7
2018-05-26T08:31:04.864Z,1021.7
2018-05-26T08:36:04.427Z,1021.7
2018-05-26T08:41:04.939Z,1021.8
2018-05-26T08:46:04.329Z,1021.8
2018-05-26T08:51:04.776Z,1021.9
2018-05-26T08:56:04.949Z,1021.8
2018-05-26T09:01:04.250Z,1021.8
2018-05-26T09:06:04.737Z,1021.8
2018-05-26T09:11:04.269Z,1021.8
2018-05-26T09:16:04.561Z,1021.7
2018-05-26T09:21:05.015Z,1021.8
2018-05-26T09:26:04.283Z,1021.6
2018-05-26T09:31:04.555Z,1021.7
2018-05-26T09:36:04.967Z,1021.6
2018-05-26T09:41:04.578Z,1021.7
2018-05-26T09:46:04.847Z,1021.7
2018-05-26T09:51:04.369Z,1021.7
2018-05-26T09:56:04.777Z,1021.6
2018-05-26T10:01:04.864Z,1021.5
2018-05-26T10:06:04.345Z,1021.5
2018-05-26T10:11:04.889Z,1021.6
2018-05-26T10:16:04.138Z,1021.5
2018-05-26T10:21:04.681Z,1021.5
2018-05-26T10:26:04.908Z,1021.4
2018-05-26T10:31:04.151Z,1021.4
2018-05-26T10:36:04.672Z,1021.4
2018-05-26T10:41:04.217Z,1021.3
2018-05-26T10:46:04.512Z,1021.3
2018-05-26T10:51:04.975Z,1021.2
2018-05-26T10:56:04.191Z,1021.2
2018-05-26T11:01:04.554Z,1021.2
2018-05-26T11:06:04.955Z,1021.2
2018-05-26T11:11:04.542Z,1021.2
2018-05-26T11:16:05.029Z,1021.2
2018-05-26T11:21:04.377Z,1021.2
2018-05-26T11:26:04.965Z,1021.2
2018-05-26T11:31:05.150Z,1021.2
2018-05-26T11:36:04.308Z,1021.2
2018-05-26T11:41:04.851Z,1021.2
2018-05-26T11:46:04.223Z,1021.1
2018-05-26T11:51:04.692Z,1021.1
2018-05-26T11:56:04.805Z,1020.9
2018-05-26T12:01:05.081Z,1021
2018-05-26T12:06:04.586Z,1021.1
2018-05-26T12:11:05.374Z,1021.1
2018-05-26T12:16:04.444Z,1021.1
2018-05-26T12:21:04.913Z,1021.1
2018-05-26T12:26:05.110Z,1021
2018-05-26T12:31:04.469Z,1020.9
2018-05-26T12:36:04.850Z,1020.9
2018-05-26T12:41:04.482Z,1021
2018-05-26T12:46:04.752Z,1021
2018-05-26T12:51:05.217Z,1020.9
2018-05-26T12:56:04.415Z,1020.9
2018-05-26T13:01:04.684Z,1020.9
2018-05-26T13:06:05.332Z,1020.9
2018-05-26T13:11:04.786Z,1021
2018-05-26T13:16:05.064Z,1020.9
2018-05-26T13:21:04.578Z,1020.8
2018-05-26T13:26:04.795Z,1020.8
2018-05-26T13:31:05.085Z,1020.8
2018-05-26T13:36:04.603Z,1020.8
2018-05-26T13:41:05.119Z,1020.7
2018-05-26T13:46:04.354Z,1020.7
2018-05-26T13:51:05.181Z,1020.6
2018-05-26T13:56:05.069Z,1020.6
2018-05-26T14:01:04.385Z,1020.5
2018-05-26T14:06:04.858Z,1020.5
2018-05-26T14:11:04.386Z,1020.4
2018-05-26T14:16:04.661Z,1020.5
2018-05-26T14:21:05.212Z,1020.5
2018-05-26T14:26:04.391Z,1020.4
2018-05-26T14:31:04.674Z,1020.4
2018-05-26T14:36:05.165Z,1020.4
2018-05-26T14:41:04.683Z,1020.3
2018-05-26T14:46:04.964Z,1020.3
2018-05-26T14:51:04.438Z,1020.3
2018-05-26T14:56:04.663Z,1020.3
2018-05-26T15:01:04.997Z,1020.2
2018-05-26T15:06:04.456Z,1020.2
2018-05-26T15:11:05.011Z,1020.3
2018-05-26T15:16:04.236Z,1020.2
2018-05-26T15:21:04.776Z,1020.2
2018-05-26T15:26:04.969Z,1020.2
2018-05-26T15:31:04.206Z,1020.2
2018-05-26T15:36:04.755Z,1020.2
2018-05-26T15:41:04.345Z,1020.1
2018-05-26T15:46:04.548Z,1020.1
2018-05-26T15:51:05.049Z,1020
2018-05-26T15:56:04.254Z,1020
2018-05-26T16:01:04.516Z,1020
2018-05-26T16:06:05.075Z,1020.1
2018-05-26T16:11:04.549Z,1020.1
2018-05-26T16:16:04.863Z,1020.1
2018-05-26T16:21:04.487Z,1020.1
2018-05-26T16:26:04.605Z,1020.1
2018-05-26T16:31:04.885Z,1020.1
2018-05-26T16:36:04.427Z,1020.1
2018-05-26T16:41:04.893Z,1020.1
2018-05-26T16:46:04.260Z,1020.1
2018-05-26T16:51:04.808Z,1020.2
2018-05-26T16:56:04.935Z,1020.2
2018-05-26T17:01:05.240Z,1020.1
2018-05-26T17:06:04.734Z,1020.2
2018-05-26T17:11:04.297Z,1020.1
2018-05-26T17:16:04.571Z,1020.2
2018-05-26T17:21:05.160Z,1020.2
2018-05-26T17:26:04.313Z,1020.2
2018-05-26T17:31:04.638Z,1020.3
2018-05-26T17:36:05.044Z,1020.2
2018-05-26T17:41:04.666Z,1020.4
2018-05-26T17:46:04.875Z,1020.4
2018-05-26T17:51:04.447Z,1020.4
2018-05-26T17:56:04.529Z,1020.5
2018-05-26T18:01:04.809Z,1020.4
2018-05-26T18:06:04.419Z,1020.3
2018-05-26T18:11:04.963Z,1020.4
2018-05-26T18:16:04.285Z,1020.4
2018-05-26T18:21:04.716Z,1020.5
2018-05-26T18:26:05.221Z,1020.5
2018-05-26T18:31:04.141Z,1020.5
2018-05-26T18:36:04.728Z,1020.4
2018-05-26T18:41:04.246Z,1020.4
2018-05-26T18:46:04.477Z,1020.5
2018-05-26T18:51:05.068Z,1020.5
2018-05-26T18:56:04.172Z,1020.4
2018-05-26T19:01:04.547Z,1020.5
2018-05-26T19:06:05.037Z,1020.6
2018-05-26T19:11:04.625Z,1020.6
2018-05-26T19:16:04.837Z,1020.7
2018-05-26T19:21:04.457Z,1020.7
2018-05-26T19:26:04.647Z,1020.8
2018-05-26T19:31:04.846Z,1020.8
2018-05-26T19:36:04.474Z,1020.8
2018-05-26T19:41:04.856Z,1020.8
2018-05-26T19:46:04.238Z,1020.8
2018-05-26T19:51:04.816Z,1020.8
2018-05-26T19:56:04.967Z,1020.8
2018-05-26T20:01:04.118Z,1020.8
2018-05-26T20:06:05.065Z,1020.9
2018-05-26T20:11:04.263Z,1021
2018-05-26T20:16:04.573Z,1021
2018-05-26T20:21:05.077Z,1021.1
2018-05-26T20:26:04.151Z,1021
2018-05-26T20:31:04.546Z,1021
2018-05-26T20:36:05.035Z,1021.1
2018-05-26T20:41:04.611Z,1021.2
2018-05-26T20:46:04.891Z,1021.2
2018-05-26T20:51:04.313Z,1021.3
2018-05-26T20:56:04.633Z,1021.2
2018-05-26T21:01:04.864Z,1021.2
2018-05-26T21:06:04.346Z,1021.3
2018-05-26T21:11:04.927Z,1021.2
2018-05-26T21:16:03.951Z,1021.2
2018-05-26T21:21:04.769Z,1021.3
2018-05-26T21:26:04.896Z,1021.3
2018-05-26T21:31:05.164Z,1021.3
2018-05-26T21:36:04.688Z,1021.2
2018-05-26T21:41:03.844Z,1021.3
2018-05-26T21:46:04.487Z,1021.3
2018-05-26T21:51:04.983Z,1021.3
2018-05-26T21:56:03.869Z,1021.3
2018-05-26T22:01:04.401Z,1021.5
2018-05-26T22:06:05.242Z,1021.5
2018-05-26T22:11:04.417Z,1021.5
2018-05-26T22:16:04.794Z,1021.4
2018-05-26T22:21:04.439Z,1021.3
2018-05-26T22:26:04.441Z,1021.4
2018-05-26T22:31:04.808Z,1021.3
2018-05-26T22:36:05.304Z,1021.4
2018-05-26T22:41:04.761Z,1021.3
2018-05-26T22:46:05.056Z,1021.3
2018-05-26T22:51:04.563Z,1021.3
2018-05-26T22:56:04.788Z,1021.3
2018-05-26T23:01:05.064Z,1021.3
2018-05-26T23:06:04.576Z,1021.2
2018-05-26T23:11:05.081Z,1021.2
2018-05-26T23:16:04.370Z,1021.2
2018-05-26T23:21:04.877Z,1021.2
2018-05-26T23:26:05.104Z,1021.1
2018-05-26T23:31:04.119Z,1021
2018-05-26T23:36:04.894Z,1021
2018-05-26T23:41:04.268Z,1021.1
2018-05-26T23:46:04.798Z,1021.1
2018-05-26T23:51:05.303Z,1021.1
2018-05-26T23:56:04.288Z,1020.9
