createdAt,value
2019-05-06T00:00:59.750Z,101372.77
2019-05-06T00:06:06.703Z,101385.44
2019-05-06T00:11:14.210Z,101385.56
2019-05-06T00:19:13.986Z,101381.58
2019-05-06T00:24:23.892Z,101382.39
2019-05-06T00:29:34.914Z,101383.14
2019-05-06T00:34:43.657Z,101384.67
2019-05-06T00:40:07.042Z,101393.56
2019-05-06T00:45:15.579Z,101393.56
2019-05-06T00:50:23.898Z,101389.55
2019-05-06T00:55:33.632Z,101388.34
2019-05-06T01:04:59.525Z,101385.36
2019-05-06T01:10:06.928Z,101391.77
2019-05-06T01:15:17.252Z,101397.04
2019-05-06T01:20:24.747Z,101398.53
2019-05-06T01:25:34.445Z,101403.14
2019-05-06T01:30:40.717Z,101396.46
2019-05-06T01:35:47.480Z,101409.02
2019-05-06T01:41:29.215Z,101409.02
2019-05-06T01:46:35.614Z,101408.63
2019-05-06T01:51:43.765Z,101409.84
2019-05-06T01:56:51.415Z,101409.84
2019-05-06T02:02:01.109Z,101416.17
2019-05-06T02:07:07.399Z,101416.17
2019-05-06T02:12:14.442Z,101414.55
2019-05-06T02:17:23.344Z,101415.17
2019-05-06T02:22:44.293Z,101417.12
2019-05-06T02:27:51.424Z,101417.42
2019-05-06T02:33:16.350Z,101415.73
2019-05-06T02:38:32.669Z,101419.02
2019-05-06T02:43:34.748Z,101412.81
2019-05-06T02:48:54.390Z,101412.97
2019-05-06T02:54:03.280Z,101418.36
2019-05-06T02:59:12.573Z,101426.50
2019-05-06T03:04:17.300Z,101426.50
2019-05-06T03:09:24.478Z,101427.08
2019-05-06T03:14:34.464Z,101442.09
2019-05-06T03:20:59.280Z,101429.61
2019-05-06T03:26:07.050Z,101436.64
2019-05-06T03:31:16.587Z,101442.48
2019-05-06T03:36:27.310Z,101452.25
2019-05-06T03:41:33.910Z,101453.78
2019-05-06T03:47:09.252Z,101452.27
2019-05-06T03:52:17.650Z,101451.58
2019-05-06T03:57:25.425Z,101459.42
2019-05-06T04:02:33.712Z,101451.91
2019-05-06T04:07:45.465Z,101459.84
2019-05-06T04:12:53.436Z,101459.70
2019-05-06T04:18:04.294Z,101459.70
2019-05-06T04:23:23.450Z,101472.44
2019-05-06T04:28:34.124Z,101471.30
2019-05-06T04:33:41.511Z,101478.70
2019-05-06T04:38:48.443Z,101477.86
2019-05-06T04:43:55.435Z,101494.69
2019-05-06T04:49:04.021Z,101485.60
2019-05-06T04:54:13.442Z,101487.84
2019-05-06T04:59:23.242Z,101486.27
2019-05-06T05:04:32.754Z,101486.27
2019-05-06T05:09:38.699Z,101491.83
2019-05-06T05:14:56.251Z,101491.83
2019-05-06T05:20:04.224Z,101498.59
2019-05-06T05:25:12.187Z,101499.30
2019-05-06T05:30:19.436Z,101501.75
2019-05-06T05:35:26.557Z,101496.98
2019-05-06T05:40:34.453Z,101495.24
2019-05-06T06:01:13.433Z,101500.05
2019-05-06T06:06:22.193Z,101500.05
2019-05-06T06:11:34.918Z,101496.28
2019-05-06T06:16:57.246Z,101494.33
2019-05-06T06:22:08.254Z,101500.52
2019-05-06T06:27:17.062Z,101499.14
2019-05-06T06:32:29.442Z,101500.34
2019-05-06T06:37:52.450Z,101496.56
2019-05-06T06:43:07.246Z,101492.98
2019-05-06T06:48:15.035Z,101497.47
2019-05-06T06:53:22.436Z,101490.67
2019-05-06T06:58:35.298Z,101494.69
2019-05-06T07:03:50.100Z,101504.84
2019-05-06T07:08:57.224Z,101493.52
2019-05-06T07:14:05.437Z,101494.02
2019-05-06T07:19:14.600Z,101486.41
2019-05-06T07:24:22.846Z,101479.75
2019-05-06T07:29:32.633Z,101479.75
2019-05-06T07:34:39.426Z,101481.23
2019-05-06T07:39:46.433Z,101474.63
2019-05-06T07:45:22.012Z,101483.22
2019-05-06T07:50:33.087Z,101475.44
2019-05-06T07:55:42.388Z,101475.72
2019-05-06T08:00:49.559Z,101472.94
2019-05-06T08:05:58.816Z,101472.94
2019-05-06T08:11:05.540Z,101478.50
2019-05-06T08:16:13.257Z,101467.95
2019-05-06T08:21:23.358Z,101467.95
2019-05-06T08:26:32.303Z,101466.78
2019-05-06T08:31:39.575Z,101469.27
2019-05-06T08:37:12.042Z,101468.91
2019-05-06T08:42:19.424Z,101472.98
2019-05-06T08:47:27.469Z,101476.12
2019-05-06T08:52:53.263Z,101480.02
2019-05-06T09:00:12.744Z,101465.47
2019-05-06T09:05:19.436Z,101471.05
2019-05-06T09:10:26.460Z,101466.16
2019-05-06T09:15:33.445Z,101458.93
2019-05-06T09:20:40.564Z,101455.78
2019-05-06T09:25:47.422Z,101453.31
2019-05-06T09:31:02.107Z,101458.36
2019-05-06T09:36:09.565Z,101441.25
2019-05-06T09:41:16.447Z,101441.25
2019-05-06T09:46:23.578Z,101454.11
2019-05-06T09:51:32.505Z,101438.02
2019-05-06T09:57:02.444Z,101438.02
2019-05-06T10:02:12.376Z,101437.59
2019-05-06T10:07:19.435Z,101436.39
2019-05-06T10:12:26.449Z,101435.52
2019-05-06T10:17:33.576Z,101421.81
2019-05-06T10:22:42.901Z,101421.50
2019-05-06T10:27:52.481Z,101426.27
2019-05-06T10:33:02.083Z,101426.27
2019-05-06T10:38:38.906Z,101417.52
2019-05-06T10:44:12.285Z,101408.61
2019-05-06T10:49:22.557Z,101410.28
2019-05-06T10:54:28.331Z,101410.16
2019-05-06T10:59:35.405Z,101414.21
2019-05-06T11:04:42.652Z,101403.41
2019-05-06T11:09:49.581Z,101404.51
2019-05-06T11:14:56.541Z,101409.86
2019-05-06T11:20:06.548Z,101408.85
2019-05-06T11:25:12.430Z,101400.25
2019-05-06T11:30:44.295Z,101391.05
2019-05-06T11:36:16.273Z,101390.52
2019-05-06T11:41:23.567Z,101383.81
2019-05-06T11:46:32.248Z,101385.73
2019-05-06T11:51:39.440Z,101377.05
2019-05-06T11:56:50.680Z,101383.65
2019-05-06T12:02:02.600Z,101373.20
2019-05-06T12:07:11.690Z,101371.67
2019-05-06T12:12:18.581Z,101365.35
2019-05-06T12:17:25.442Z,101362.77
2019-05-06T12:22:38.611Z,101363.79
2019-05-06T12:27:45.455Z,101351.05
2019-05-06T12:33:10.247Z,101351.05
2019-05-06T12:38:30.276Z,101363.92
2019-05-06T12:43:49.354Z,101355.47
2019-05-06T12:48:56.449Z,101355.87
2019-05-06T12:54:03.719Z,101357.22
2019-05-06T12:59:12.854Z,101357.33
2019-05-06T13:04:42.490Z,101356.64
2019-05-06T13:09:28.635Z,101356.64
2019-05-06T13:14:37.256Z,101351.73
2019-05-06T13:19:44.426Z,101351.73
2019-05-06T13:24:52.043Z,101350.19
2019-05-06T13:30:02.011Z,101344.38
2019-05-06T13:35:09.022Z,101346.09
2019-05-06T13:40:16.692Z,101359.14
2019-05-06T13:45:23.615Z,101339.63
2019-05-06T13:50:32.743Z,101321.17
2019-05-06T13:55:39.595Z,101321.17
2019-05-06T14:00:47.341Z,101338.30
2019-05-06T14:05:54.434Z,101338.30
2019-05-06T14:11:02.937Z,101329.28
2019-05-06T14:16:12.891Z,101324.92
2019-05-06T14:21:19.574Z,101331.91
2019-05-06T14:26:33.271Z,101334.27
2019-05-06T14:31:44.379Z,101334.27
2019-05-06T14:36:53.411Z,101328.56
2019-05-06T14:42:02.405Z,101324.55
2019-05-06T14:47:18.255Z,101318.16
2019-05-06T14:52:24.340Z,101319.23
2019-05-06T14:57:32.286Z,101312.88
2019-05-06T15:02:39.552Z,101319.98
2019-05-06T15:07:45.317Z,101329.84
2019-05-06T15:12:53.572Z,101330.27
2019-05-06T15:18:02.878Z,101335.86
2019-05-06T15:23:09.912Z,101324.84
2019-05-06T15:29:18.617Z,101336.64
2019-05-06T15:34:38.653Z,101339.99
2019-05-06T15:39:45.457Z,101343.36
2019-05-06T15:44:52.449Z,101343.36
2019-05-06T15:49:59.589Z,101342.78
2019-05-06T15:55:07.027Z,101342.40
2019-05-06T16:00:18.314Z,101342.40
2019-05-06T16:05:26.670Z,101344.77
2019-05-06T16:10:50.339Z,101355.60
2019-05-06T16:15:42.582Z,101358.30
2019-05-06T16:20:49.477Z,101373.15
2019-05-06T16:25:56.632Z,101373.15
2019-05-06T16:31:05.416Z,101379.44
2019-05-06T16:36:13.197Z,101374.83
2019-05-06T16:41:22.451Z,101368.73
2019-05-06T16:46:29.503Z,101385.50
2019-05-06T16:51:36.600Z,101385.50
2019-05-06T16:57:02.382Z,101379.94
2019-05-06T17:02:18.259Z,101383.31
2019-05-06T17:07:24.293Z,101394.83
2019-05-06T17:12:32.287Z,101394.30
2019-05-06T17:17:43.219Z,101408.36
2019-05-06T17:22:46.925Z,101408.11
2019-05-06T17:27:54.056Z,101406.29
2019-05-06T17:33:19.689Z,101406.29
2019-05-06T17:40:45.580Z,101419.27
2019-05-06T17:46:02.349Z,101421.52
2019-05-06T17:51:13.672Z,101425.12
2019-05-06T17:56:22.262Z,101417.38
2019-05-06T18:01:35.261Z,101429.87
2019-05-06T18:06:42.679Z,101429.30
2019-05-06T18:11:58.431Z,101437.38
2019-05-06T18:16:57.286Z,101437.38
2019-05-06T18:22:04.557Z,101433.23
2019-05-06T18:27:13.055Z,101430.47
2019-05-06T18:32:19.303Z,101430.47
2019-05-06T18:37:26.921Z,101430.47
2019-05-06T18:42:34.265Z,101435.17
2019-05-06T18:47:41.840Z,101445.17
2019-05-06T18:52:49.462Z,101445.47
2019-05-06T18:57:56.892Z,101456.00
2019-05-06T19:03:02.838Z,101463.25
2019-05-06T19:13:36.249Z,101479.90
2019-05-06T19:18:43.599Z,101489.59
2019-05-06T19:23:51.927Z,101488.72
2019-05-06T19:28:59.443Z,101488.72
2019-05-06T19:34:07.766Z,101489.02
2019-05-06T19:39:14.585Z,101489.80
2019-05-06T19:44:22.039Z,101496.41
2019-05-06T19:49:29.532Z,101496.41
2019-05-06T19:54:36.468Z,101495.59
2019-05-06T19:59:43.474Z,101494.45
2019-05-06T20:04:54.538Z,101493.60
2019-05-06T20:10:14.257Z,101500.25
2019-05-06T20:15:42.612Z,101501.57
2019-05-06T20:20:49.665Z,101501.57
2019-05-06T20:25:56.571Z,101506.45
2019-05-06T20:31:04.452Z,101506.45
2019-05-06T20:36:12.618Z,101501.70
2019-05-06T20:41:19.575Z,101508.34
2019-05-06T20:46:26.539Z,101491.43
2019-05-06T20:51:33.504Z,101489.22
2019-05-06T20:56:42.159Z,101480.63
2019-05-06T21:01:48.318Z,101480.63
2019-05-06T21:06:57.613Z,101481.17
2019-05-06T21:12:04.479Z,101472.86
2019-05-06T21:17:13.268Z,101473.95
2019-05-06T21:22:19.295Z,101473.41
2019-05-06T21:27:30.270Z,101471.41
2019-05-06T21:32:37.450Z,101470.02
2019-05-06T21:37:44.874Z,101471.94
2019-05-06T21:42:51.584Z,101472.17
2019-05-06T21:48:02.583Z,101474.03
2019-05-06T21:53:12.211Z,101474.03
2019-05-06T21:58:17.450Z,101470.91
2019-05-06T22:03:24.533Z,101466.98
2019-05-06T22:08:32.875Z,101469.43
2019-05-06T22:13:39.772Z,101466.60
2019-05-06T22:18:47.067Z,101466.77
2019-05-06T22:23:56.255Z,101460.08
2019-05-06T22:29:03.501Z,101460.80
2019-05-06T22:34:10.493Z,101461.58
2019-05-06T22:39:17.468Z,101459.30
2019-05-06T22:44:24.461Z,101450.95
2019-05-06T22:49:32.104Z,101453.15
2019-05-06T22:54:38.272Z,101447.88
2019-05-06T22:59:45.426Z,101454.48
2019-05-06T23:04:55.748Z,101449.97
2019-05-06T23:10:02.564Z,101452.74
2019-05-06T23:15:12.107Z,101449.97
2019-05-06T23:20:19.064Z,101458.27
2019-05-06T23:25:26.375Z,101459.66
2019-05-06T23:30:33.391Z,101461.09
2019-05-06T23:35:43.706Z,101455.30
2019-05-06T23:41:45.266Z,101461.45
2019-05-06T23:47:28.393Z,101463.19
2019-05-06T23:53:12.329Z,101453.25
2019-05-06T23:58:17.241Z,101459.94
