createdAt,value
2022-08-07T00:01:44.664Z,3.33
2022-08-07T00:04:05.862Z,6.72
2022-08-07T00:06:33.941Z,8.32
2022-08-07T00:09:16.942Z,6.68
2022-08-07T00:11:55.572Z,4.35
2022-08-07T00:14:30.000Z,6.07
2022-08-07T00:17:02.433Z,4.55
2022-08-07T00:19:59.874Z,3.80
2022-08-07T00:22:24.409Z,7.13
2022-08-07T00:27:51.927Z,6.47
2022-08-07T00:30:27.619Z,7.80
2022-08-07T00:33:02.667Z,5.88
2022-08-07T00:35:30.445Z,3.95
2022-08-07T00:38:01.138Z,4.78
2022-08-07T00:40:39.425Z,6.70
2022-08-07T00:43:09.853Z,4.70
2022-08-07T00:45:41.343Z,5.07
2022-08-07T00:48:13.585Z,5.88
2022-08-07T00:50:46.572Z,5.75
2022-08-07T00:53:20.618Z,3.42
2022-08-07T00:56:00.485Z,7.22
2022-08-07T00:58:31.403Z,7.75
2022-08-07T01:00:59.288Z,5.50
2022-08-07T01:03:55.675Z,6.18
2022-08-07T01:06:14.672Z,3.50
2022-08-07T01:08:53.520Z,6.13
2022-08-07T01:12:23.538Z,6.65
2022-08-07T01:14:10.474Z,4.13
2022-08-07T01:16:38.200Z,4.40
2022-08-07T01:19:14.899Z,4.78
2022-08-07T01:21:47.666Z,5.05
2022-08-07T01:24:21.203Z,4.78
2022-08-07T01:26:52.068Z,3.35
2022-08-07T01:29:27.768Z,5.63
2022-08-07T01:31:59.923Z,6.00
2022-08-07T01:34:32.887Z,3.95
2022-08-07T01:37:09.618Z,6.22
2022-08-07T01:39:41.386Z,5.70
2022-08-07T01:42:57.445Z,4.57
2022-08-07T01:45:36.459Z,3.97
2022-08-07T01:48:20.386Z,5.40
2022-08-07T01:51:24.235Z,4.45
2022-08-07T01:54:12.076Z,4.70
2022-08-07T01:57:05.811Z,5.00
2022-08-07T01:59:46.104Z,4.15
2022-08-07T02:03:12.058Z,4.80
2022-08-07T02:05:43.194Z,4.38
2022-08-07T02:08:19.139Z,4.88
2022-08-07T02:10:58.057Z,6.38
2022-08-07T02:13:56.752Z,4.63
2022-08-07T02:16:19.634Z,3.63
2022-08-07T02:18:51.171Z,5.18
2022-08-07T02:21:19.806Z,3.97
2022-08-07T02:23:47.797Z,4.32
2022-08-07T02:26:32.538Z,6.30
2022-08-07T02:29:02.643Z,6.90
2022-08-07T02:31:32.584Z,5.20
2022-08-07T02:34:11.074Z,5.38
2022-08-07T02:36:46.113Z,7.07
2022-08-07T02:39:42.493Z,5.95
2022-08-07T02:42:10.380Z,5.82
2022-08-07T02:44:48.207Z,4.30
2022-08-07T02:47:23.328Z,4.45
2022-08-07T02:49:57.529Z,5.13
2022-08-07T02:52:33.191Z,4.65
2022-08-07T02:55:27.673Z,4.15
2022-08-07T02:57:55.757Z,3.72
2022-08-07T03:00:25.680Z,9.57
2022-08-07T03:02:55.554Z,4.40
2022-08-07T03:05:24.867Z,6.40
2022-08-07T03:08:04.807Z,3.58
2022-08-07T03:10:36.038Z,4.60
2022-08-07T03:13:10.224Z,3.95
2022-08-07T03:15:55.641Z,4.72
2022-08-07T03:18:34.178Z,6.25
2022-08-07T03:21:04.578Z,4.55
2022-08-07T03:24:19.662Z,6.28
2022-08-07T03:26:27.982Z,7.97
2022-08-07T03:28:56.956Z,5.45
2022-08-07T03:31:42.262Z,3.97
2022-08-07T03:34:18.548Z,5.72
2022-08-07T03:36:53.628Z,6.40
2022-08-07T03:39:45.764Z,7.28
2022-08-07T03:42:12.281Z,11.02
2022-08-07T03:44:41.261Z,5.90
2022-08-07T03:47:14.242Z,5.25
2022-08-07T03:49:47.697Z,5.90
2022-08-07T03:52:26.092Z,5.65
2022-08-07T03:55:06.469Z,5.72
2022-08-07T03:58:32.675Z,11.32
2022-08-07T04:00:30.677Z,7.53
2022-08-07T04:03:03.969Z,4.68
2022-08-07T04:05:40.375Z,6.10
2022-08-07T04:08:16.331Z,7.68
2022-08-07T04:10:54.001Z,6.90
2022-08-07T04:14:10.457Z,8.70
2022-08-07T04:16:31.122Z,4.45
2022-08-07T04:19:12.599Z,8.20
2022-08-07T04:21:58.961Z,5.63
2022-08-07T04:24:38.886Z,7.93
2022-08-07T04:27:20.713Z,6.85
2022-08-07T04:30:01.349Z,6.15
2022-08-07T04:32:58.417Z,5.32
2022-08-07T04:35:35.332Z,5.13
2022-08-07T04:38:08.229Z,5.93
2022-08-07T04:40:51.923Z,6.65
2022-08-07T04:44:12.927Z,4.63
2022-08-07T04:46:29.435Z,9.68
2022-08-07T04:49:18.371Z,5.45
2022-08-07T04:52:10.313Z,6.35
2022-08-07T04:54:55.346Z,6.97
2022-08-07T04:58:16.379Z,5.15
2022-08-07T05:01:02.732Z,8.75
2022-08-07T05:04:07.091Z,8.77
2022-08-07T05:06:53.118Z,7.13
2022-08-07T05:09:46.282Z,6.35
2022-08-07T05:12:30.368Z,8.93
2022-08-07T05:15:23.058Z,8.25
2022-08-07T05:18:09.342Z,6.35
2022-08-07T05:20:43.722Z,6.72
2022-08-07T05:23:23.050Z,4.50
2022-08-07T05:26:13.347Z,7.22
2022-08-07T05:28:49.969Z,5.18
2022-08-07T05:31:23.088Z,5.30
2022-08-07T05:34:04.791Z,5.07
2022-08-07T05:36:39.232Z,7.40
2022-08-07T05:40:18.016Z,7.75
2022-08-07T05:42:06.403Z,6.88
2022-08-07T05:44:41.504Z,10.93
2022-08-07T05:47:19.995Z,7.40
2022-08-07T05:49:51.202Z,6.88
2022-08-07T05:52:32.221Z,7.20
2022-08-07T05:55:10.372Z,7.22
2022-08-07T05:57:42.252Z,8.63
2022-08-07T06:00:16.172Z,7.88
2022-08-07T06:02:53.246Z,10.23
2022-08-07T06:05:28.224Z,10.05
2022-08-07T06:08:13.236Z,12.88
2022-08-07T06:10:51.315Z,14.07
2022-08-07T06:16:13.376Z,12.15
2022-08-07T06:18:43.337Z,13.30
2022-08-07T06:22:16.519Z,15.25
2022-08-07T06:24:52.316Z,17.27
2022-08-07T06:26:54.612Z,19.13
2022-08-07T06:29:29.921Z,20.42
2022-08-07T06:31:57.235Z,16.10
2022-08-07T06:34:25.657Z,19.17
2022-08-07T06:36:57.913Z,18.73
2022-08-07T06:40:16.869Z,17.73
2022-08-07T06:42:33.123Z,16.75
2022-08-07T06:45:17.925Z,15.15
2022-08-07T06:47:58.571Z,14.00
2022-08-07T06:50:47.673Z,11.02
2022-08-07T06:55:29.876Z,11.57
2022-08-07T06:56:15.544Z,8.10
2022-08-07T07:00:12.146Z,11.15
2022-08-07T07:01:42.029Z,10.13
2022-08-07T07:04:28.488Z,8.77
2022-08-07T07:07:02.038Z,9.90
2022-08-07T07:09:31.800Z,9.45
2022-08-07T07:12:15.659Z,7.57
2022-08-07T07:15:03.346Z,8.23
2022-08-07T07:17:54.057Z,9.73
2022-08-07T07:24:09.776Z,8.45
2022-08-07T07:26:33.835Z,8.75
2022-08-07T07:29:39.595Z,7.43
2022-08-07T07:31:51.530Z,7.93
2022-08-07T07:34:30.939Z,6.22
2022-08-07T07:37:14.585Z,12.18
2022-08-07T07:39:54.486Z,7.65
2022-08-07T07:45:06.185Z,7.45
2022-08-07T07:47:42.955Z,5.07
2022-08-07T07:50:35.484Z,5.78
2022-08-07T07:53:20.519Z,8.45
2022-08-07T07:56:00.407Z,5.57
2022-08-07T07:58:40.649Z,6.00
2022-08-07T08:02:02.708Z,7.60
2022-08-07T08:04:10.736Z,5.15
2022-08-07T08:06:50.673Z,7.53
2022-08-07T08:09:23.291Z,8.18
2022-08-07T08:12:01.624Z,6.78
2022-08-07T08:14:36.259Z,4.55
2022-08-07T08:20:17.057Z,5.70
2022-08-07T08:23:04.854Z,5.93
2022-08-07T08:25:56.451Z,6.82
2022-08-07T08:28:37.644Z,5.03
2022-08-07T08:31:15.579Z,5.10
2022-08-07T08:33:49.705Z,11.88
2022-08-07T08:38:55.536Z,5.45
2022-08-07T08:41:59.408Z,12.88
2022-08-07T08:44:47.025Z,4.90
2022-08-07T08:47:21.935Z,9.60
2022-08-07T08:50:19.271Z,3.97
2022-08-07T08:53:22.627Z,4.43
2022-08-07T08:56:12.564Z,6.47
2022-08-07T08:59:06.321Z,6.10
2022-08-07T09:01:49.206Z,4.65
2022-08-07T09:04:28.781Z,5.70
2022-08-07T09:07:25.124Z,4.53
2022-08-07T09:09:59.423Z,3.67
2022-08-07T09:12:53.258Z,5.20
2022-08-07T09:16:22.935Z,5.72
2022-08-07T09:19:53.487Z,4.47
2022-08-07T09:24:52.390Z,4.22
2022-08-07T09:25:58.572Z,5.43
2022-08-07T09:29:24.538Z,3.60
2022-08-07T09:31:48.549Z,5.00
2022-08-07T09:34:29.843Z,3.75
2022-08-07T09:37:20.531Z,6.35
2022-08-07T09:40:26.607Z,3.90
2022-08-07T09:44:03.118Z,4.15
2022-08-07T09:47:50.259Z,6.80
2022-08-07T09:50:20.944Z,5.32
2022-08-07T09:52:51.939Z,4.85
2022-08-07T09:55:29.371Z,5.97
2022-08-07T09:58:42.308Z,6.43
2022-08-07T10:01:51.762Z,4.82
2022-08-07T10:04:32.776Z,5.40
2022-08-07T10:07:31.661Z,4.93
2022-08-07T10:10:21.506Z,5.45
2022-08-07T10:13:54.673Z,6.63
2022-08-07T10:16:30.639Z,3.63
2022-08-07T10:19:18.651Z,8.85
2022-08-07T10:22:24.885Z,6.18
2022-08-07T10:25:09.360Z,4.60
2022-08-07T10:27:57.087Z,4.45
2022-08-07T10:30:57.852Z,5.40
2022-08-07T10:34:17.965Z,5.95
2022-08-07T10:37:15.405Z,4.63
2022-08-07T10:40:08.842Z,9.02
2022-08-07T10:42:41.196Z,4.20
2022-08-07T10:45:14.290Z,6.18
2022-08-07T10:47:54.069Z,5.55
2022-08-07T10:50:28.204Z,5.93
2022-08-07T10:53:09.077Z,6.35
2022-08-07T10:55:50.927Z,8.02
2022-08-07T10:58:47.979Z,6.85
2022-08-07T11:01:51.918Z,4.65
2022-08-07T11:05:10.286Z,7.28
2022-08-07T11:08:02.625Z,4.60
2022-08-07T11:10:38.975Z,3.95
2022-08-07T11:14:42.607Z,7.07
2022-08-07T11:16:33.675Z,5.63
2022-08-07T11:19:04.622Z,5.70
2022-08-07T11:22:01.298Z,3.88
2022-08-07T11:24:38.098Z,3.00
2022-08-07T11:27:21.271Z,5.07
2022-08-07T11:30:18.179Z,4.45
2022-08-07T11:32:52.738Z,5.80
2022-08-07T11:35:34.088Z,5.82
2022-08-07T11:38:17.415Z,3.70
2022-08-07T11:41:22.093Z,7.40
2022-08-07T11:44:12.083Z,6.05
2022-08-07T11:47:08.537Z,5.53
2022-08-07T11:50:31.544Z,5.78
2022-08-07T11:53:09.880Z,5.25
2022-08-07T11:56:19.808Z,3.90
2022-08-07T11:59:22.202Z,4.40
2022-08-07T12:02:11.574Z,4.00
2022-08-07T12:05:15.306Z,3.50
2022-08-07T12:08:04.022Z,8.93
2022-08-07T12:11:00.890Z,4.43
2022-08-07T12:13:53.705Z,6.00
2022-08-07T12:16:30.160Z,3.45
2022-08-07T12:19:21.612Z,6.63
2022-08-07T12:22:38.090Z,3.28
2022-08-07T12:26:21.596Z,3.28
2022-08-07T12:28:53.944Z,4.03
2022-08-07T12:32:04.209Z,2.97
2022-08-07T12:34:38.871Z,3.50
2022-08-07T12:37:16.797Z,4.45
2022-08-07T12:39:53.047Z,5.43
2022-08-07T12:42:27.979Z,4.28
2022-08-07T12:44:58.782Z,4.05
2022-08-07T12:47:30.776Z,3.78
2022-08-07T12:50:38.460Z,3.72
2022-08-07T12:53:19.270Z,3.60
2022-08-07T12:56:17.243Z,3.22
2022-08-07T12:58:56.909Z,4.53
2022-08-07T13:01:32.045Z,7.95
2022-08-07T13:04:09.769Z,3.95
2022-08-07T13:07:00.943Z,2.70
2022-08-07T13:10:20.792Z,3.65
2022-08-07T13:13:10.849Z,6.75
2022-08-07T13:16:07.371Z,3.30
2022-08-07T13:18:49.111Z,4.10
2022-08-07T13:21:37.624Z,2.45
2022-08-07T13:24:29.426Z,5.88
2022-08-07T13:27:20.644Z,5.75
2022-08-07T13:30:06.809Z,4.35
2022-08-07T13:33:05.094Z,3.88
2022-08-07T13:36:05.389Z,3.15
2022-08-07T13:38:45.432Z,2.65
2022-08-07T13:41:42.605Z,3.72
2022-08-07T13:44:26.183Z,4.43
2022-08-07T13:46:59.512Z,5.25
2022-08-07T13:50:33.064Z,3.00
2022-08-07T13:55:13.247Z,9.75
2022-08-07T13:58:01.695Z,2.53
2022-08-07T14:00:50.388Z,2.80
2022-08-07T14:03:29.618Z,3.60
2022-08-07T14:06:12.898Z,2.47
2022-08-07T14:08:45.382Z,3.17
2022-08-07T14:11:19.445Z,7.25
2022-08-07T14:13:55.887Z,2.28
2022-08-07T14:16:31.605Z,2.83
2022-08-07T14:19:03.237Z,4.25
2022-08-07T14:22:03.389Z,6.63
2022-08-07T14:24:35.580Z,2.88
2022-08-07T14:28:09.836Z,4.35
2022-08-07T14:30:07.186Z,5.45
2022-08-07T14:32:47.203Z,3.15
2022-08-07T14:35:43.273Z,7.32
2022-08-07T14:38:26.523Z,4.88
2022-08-07T14:41:12.433Z,2.20
2022-08-07T14:43:57.107Z,3.47
2022-08-07T14:46:31.965Z,3.85
2022-08-07T14:52:04.865Z,2.75
2022-08-07T14:54:42.929Z,4.43
2022-08-07T14:57:19.304Z,7.78
2022-08-07T15:00:05.237Z,5.60
2022-08-07T15:02:35.217Z,7.78
2022-08-07T15:05:20.550Z,6.05
2022-08-07T15:07:53.377Z,3.50
2022-08-07T15:13:19.907Z,2.47
2022-08-07T15:15:52.478Z,4.22
2022-08-07T15:18:28.566Z,2.65
2022-08-07T15:21:08.194Z,2.67
2022-08-07T15:26:47.249Z,4.13
2022-08-07T15:30:08.800Z,5.43
2022-08-07T15:32:06.618Z,4.30
2022-08-07T15:34:50.819Z,2.88
2022-08-07T15:37:27.678Z,2.97
2022-08-07T15:39:59.009Z,3.65
2022-08-07T15:42:43.966Z,3.95
2022-08-07T15:45:56.196Z,3.75
2022-08-07T15:48:27.342Z,5.53
2022-08-07T15:51:09.506Z,4.07
2022-08-07T15:53:56.071Z,4.15
2022-08-07T15:56:38.222Z,1.17
2022-08-07T15:59:20.264Z,1.67
2022-08-07T16:02:08.517Z,5.28
2022-08-07T16:04:37.920Z,3.80
2022-08-07T16:08:32.607Z,3.90
2022-08-07T16:10:14.812Z,4.88
2022-08-07T16:13:59.438Z,6.13
2022-08-07T16:16:47.540Z,6.00
2022-08-07T16:19:43.128Z,6.05
2022-08-07T16:22:55.071Z,3.35
2022-08-07T16:25:54.491Z,3.55
2022-08-07T16:30:06.346Z,5.90
2022-08-07T16:31:58.636Z,6.95
2022-08-07T16:34:48.500Z,3.47
2022-08-07T16:38:09.203Z,4.38
2022-08-07T16:41:14.388Z,15.55
2022-08-07T16:44:35.677Z,3.35
2022-08-07T16:47:36.018Z,7.53
2022-08-07T16:50:35.907Z,5.97
2022-08-07T16:53:55.441Z,11.85
2022-08-07T16:55:58.243Z,9.65
2022-08-07T16:59:10.546Z,4.10
2022-08-07T17:01:49.153Z,2.80
2022-08-07T17:04:34.979Z,5.97
2022-08-07T17:07:55.383Z,5.65
2022-08-07T17:10:54.182Z,4.82
2022-08-07T17:14:19.133Z,4.22
2022-08-07T17:16:56.096Z,4.07
2022-08-07T17:20:01.780Z,6.32
2022-08-07T17:22:44.093Z,5.97
2022-08-07T17:25:51.161Z,5.13
2022-08-07T17:28:19.445Z,4.60
2022-08-07T17:31:17.027Z,3.92
2022-08-07T17:34:15.429Z,3.15
2022-08-07T17:36:59.908Z,4.13
2022-08-07T17:40:08.193Z,6.60
2022-08-07T17:42:36.023Z,6.43
2022-08-07T17:45:35.228Z,4.97
2022-08-07T17:48:34.223Z,4.05
2022-08-07T17:51:21.266Z,6.28
2022-08-07T17:54:39.828Z,6.43
2022-08-07T17:57:58.865Z,5.68
2022-08-07T18:00:34.702Z,7.60
2022-08-07T18:03:27.673Z,7.28
2022-08-07T18:06:02.944Z,4.75
2022-08-07T18:08:33.454Z,6.22
2022-08-07T18:11:53.934Z,4.32
2022-08-07T18:14:54.719Z,5.40
2022-08-07T18:18:46.658Z,4.00
2022-08-07T18:21:10.624Z,4.13
2022-08-07T18:23:43.721Z,5.65
2022-08-07T18:26:01.853Z,4.25
2022-08-07T18:28:58.299Z,5.70
2022-08-07T18:31:33.758Z,4.28
2022-08-07T18:34:53.267Z,4.13
2022-08-07T18:38:55.108Z,5.93
2022-08-07T18:40:53.532Z,4.78
2022-08-07T18:43:58.166Z,4.85
2022-08-07T18:47:03.707Z,4.55
2022-08-07T18:50:38.769Z,9.95
2022-08-07T18:53:16.542Z,4.70
2022-08-07T18:55:58.088Z,5.30
2022-08-07T18:59:47.086Z,4.82
2022-08-07T19:02:36.325Z,3.45
2022-08-07T19:05:16.064Z,9.57
2022-08-07T19:08:06.179Z,13.32
2022-08-07T19:10:49.632Z,6.95
2022-08-07T19:13:35.636Z,5.82
2022-08-07T19:16:43.135Z,4.18
2022-08-07T19:19:13.154Z,7.72
2022-08-07T19:22:04.701Z,4.53
2022-08-07T19:24:46.160Z,4.68
2022-08-07T19:28:30.007Z,6.03
2022-08-07T19:31:01.321Z,7.75
2022-08-07T19:33:12.926Z,5.47
2022-08-07T19:35:42.511Z,6.10
2022-08-07T19:38:17.734Z,8.18
2022-08-07T19:40:49.472Z,3.30
2022-08-07T19:43:50.052Z,7.50
2022-08-07T19:46:18.874Z,5.38
2022-08-07T19:49:04.550Z,4.70
2022-08-07T19:51:52.343Z,5.82
2022-08-07T19:54:34.861Z,6.22
2022-08-07T19:58:02.712Z,5.63
2022-08-07T20:00:08.819Z,6.95
2022-08-07T20:02:51.778Z,6.20
2022-08-07T20:05:27.828Z,5.80
2022-08-07T20:08:02.573Z,7.40
2022-08-07T20:10:55.149Z,7.07
2022-08-07T20:13:41.820Z,7.95
2022-08-07T20:16:22.386Z,4.78
2022-08-07T20:19:04.480Z,13.10
2022-08-07T20:21:41.894Z,8.82
2022-08-07T20:24:19.696Z,6.80
2022-08-07T20:26:51.996Z,7.27
2022-08-07T20:29:49.494Z,5.07
2022-08-07T20:32:25.535Z,5.10
2022-08-07T20:34:57.449Z,7.88
2022-08-07T20:37:29.349Z,4.85
2022-08-07T20:40:03.159Z,5.28
2022-08-07T20:42:33.503Z,5.53
2022-08-07T20:45:01.624Z,4.47
2022-08-07T20:47:56.376Z,4.60
2022-08-07T20:50:22.311Z,4.72
2022-08-07T20:52:51.394Z,4.53
2022-08-07T20:55:23.961Z,4.78
2022-08-07T20:58:02.355Z,6.47
2022-08-07T21:00:46.011Z,6.45
2022-08-07T21:03:16.918Z,5.75
2022-08-07T21:06:12.414Z,4.88
2022-08-07T21:09:13.826Z,6.28
2022-08-07T21:11:50.531Z,7.60
2022-08-07T21:14:34.452Z,5.53
2022-08-07T21:18:02.602Z,4.50
2022-08-07T21:20:04.563Z,4.43
2022-08-07T21:22:39.752Z,4.60
2022-08-07T21:25:22.647Z,6.65
2022-08-07T21:28:49.748Z,4.80
2022-08-07T21:32:43.160Z,7.28
2022-08-07T21:34:46.245Z,14.98
2022-08-07T21:37:25.903Z,7.88
2022-08-07T21:40:06.345Z,8.40
2022-08-07T21:43:04.514Z,5.55
2022-08-07T21:46:08.532Z,6.93
2022-08-07T21:49:27.034Z,5.00
2022-08-07T21:52:33.259Z,4.65
2022-08-07T21:55:13.952Z,9.68
2022-08-07T21:58:30.009Z,11.43
2022-08-07T22:01:17.724Z,9.52
2022-08-07T22:04:00.806Z,11.38
2022-08-07T22:06:37.027Z,19.05
2022-08-07T22:09:13.727Z,5.90
2022-08-07T22:12:05.831Z,10.10
2022-08-07T22:14:59.138Z,6.65
2022-08-07T22:17:36.815Z,6.43
2022-08-07T22:20:24.763Z,7.15
2022-08-07T22:22:59.072Z,6.35
2022-08-07T22:25:39.607Z,7.20
2022-08-07T22:28:31.253Z,9.43
2022-08-07T22:31:56.117Z,7.10
2022-08-07T22:34:31.710Z,10.40
2022-08-07T22:37:17.033Z,9.98
2022-08-07T22:40:10.519Z,5.88
2022-08-07T22:42:41.596Z,7.78
2022-08-07T22:46:21.488Z,6.13
2022-08-07T22:48:31.388Z,6.25
2022-08-07T22:51:27.047Z,4.85
2022-08-07T22:54:15.224Z,6.65
2022-08-07T22:57:01.099Z,6.95
2022-08-07T22:59:45.850Z,6.18
2022-08-07T23:02:34.826Z,6.38
2022-08-07T23:06:09.433Z,7.20
2022-08-07T23:08:55.865Z,7.28
2022-08-07T23:11:51.629Z,8.82
2022-08-07T23:14:55.835Z,6.43
2022-08-07T23:17:29.748Z,10.60
2022-08-07T23:20:18.427Z,5.70
2022-08-07T23:24:05.888Z,4.55
2022-08-07T23:26:23.479Z,6.53
2022-08-07T23:28:57.721Z,7.80
2022-08-07T23:34:19.443Z,7.20
2022-08-07T23:35:12.355Z,9.88
2022-08-07T23:40:49.303Z,9.40
2022-08-07T23:43:38.089Z,9.55
2022-08-07T23:46:34.668Z,5.78
2022-08-07T23:49:15.471Z,5.50
2022-08-07T23:52:58.835Z,9.23
2022-08-07T23:55:04.601Z,9.40
2022-08-07T23:57:47.474Z,6.45
