createdAt,value
2018-07-12T00:00:51.413Z,16.70
2018-07-12T00:03:19.643Z,16.80
2018-07-12T00:05:47.576Z,16.70
2018-07-12T00:08:15.561Z,16.70
2018-07-12T00:10:43.389Z,16.70
2018-07-12T00:13:11.561Z,16.70
2018-07-12T00:15:39.736Z,16.80
2018-07-12T00:18:07.816Z,16.80
2018-07-12T00:20:35.752Z,16.80
2018-07-12T00:23:03.722Z,16.80
2018-07-12T00:25:31.809Z,16.80
2018-07-12T00:27:59.709Z,16.80
2018-07-12T00:30:27.529Z,16.70
2018-07-12T00:32:55.934Z,16.70
2018-07-12T00:35:23.937Z,16.70
2018-07-12T00:37:52.348Z,16.60
2018-07-12T00:40:20.478Z,16.60
2018-07-12T00:42:48.778Z,16.60
2018-07-12T00:45:16.709Z,16.60
2018-07-12T00:47:44.538Z,16.60
2018-07-12T00:50:12.434Z,16.60
2018-07-12T00:52:40.346Z,16.70
2018-07-12T00:55:08.531Z,16.60
2018-07-12T00:57:36.388Z,16.60
2018-07-12T01:00:04.720Z,16.70
2018-07-12T01:02:32.552Z,16.70
2018-07-12T01:05:00.432Z,16.70
2018-07-12T01:07:28.727Z,16.60
2018-07-12T01:09:56.752Z,16.50
2018-07-12T01:12:24.604Z,16.50
2018-07-12T01:14:52.752Z,16.50
2018-07-12T01:17:20.658Z,16.40
2018-07-12T01:19:48.809Z,16.40
2018-07-12T01:22:17.006Z,16.40
2018-07-12T01:24:45.185Z,16.30
2018-07-12T01:27:13.362Z,16.30
2018-07-12T01:29:41.486Z,16.30
2018-07-12T01:32:09.653Z,16.30
2018-07-12T01:34:37.795Z,16.20
2018-07-12T01:37:05.963Z,16.30
2018-07-12T01:39:34.131Z,16.30
2018-07-12T01:42:02.300Z,16.20
2018-07-12T01:44:30.530Z,16.20
2018-07-12T01:46:58.744Z,16.10
2018-07-12T01:49:26.932Z,16.00
2018-07-12T01:51:54.848Z,16.00
2018-07-12T01:54:22.993Z,16.00
2018-07-12T01:56:51.159Z,16.00
2018-07-12T01:59:19.339Z,16.00
2018-07-12T02:01:48.036Z,16.00
2018-07-12T02:04:16.255Z,16.00
2018-07-12T02:06:44.408Z,16.00
2018-07-12T02:09:12.552Z,16.00
2018-07-12T02:11:40.710Z,15.90
2018-07-12T02:14:08.867Z,15.90
2018-07-12T02:16:37.012Z,15.90
2018-07-12T02:19:06.119Z,15.90
2018-07-12T02:21:34.195Z,16.00
2018-07-12T02:24:02.330Z,16.00
2018-07-12T02:26:30.584Z,16.00
2018-07-12T02:28:58.740Z,16.10
2018-07-12T02:31:26.853Z,16.10
2018-07-12T02:33:55.134Z,16.20
2018-07-12T02:36:23.273Z,16.10
2018-07-12T02:38:51.553Z,16.00
2018-07-12T02:41:19.688Z,15.80
2018-07-12T02:43:47.856Z,15.80
2018-07-12T02:46:16.071Z,15.70
2018-07-12T02:48:44.200Z,15.70
2018-07-12T02:51:12.381Z,15.70
2018-07-12T02:53:40.491Z,15.70
2018-07-12T02:56:08.626Z,15.70
2018-07-12T02:58:47.544Z,15.70
2018-07-12T03:01:15.928Z,15.60
2018-07-12T03:03:44.175Z,15.60
2018-07-12T03:06:12.350Z,15.50
2018-07-12T03:08:40.559Z,15.50
2018-07-12T03:11:08.664Z,15.60
2018-07-12T03:16:05.352Z,15.40
2018-07-12T03:18:33.497Z,15.40
2018-07-12T03:23:29.937Z,15.30
2018-07-12T03:25:59.663Z,15.30
2018-07-12T03:28:27.760Z,15.30
2018-07-12T03:30:55.899Z,15.40
2018-07-12T03:33:24.037Z,15.30
2018-07-12T03:35:52.215Z,15.30
2018-07-12T03:38:20.310Z,15.20
2018-07-12T03:40:48.430Z,15.20
2018-07-12T03:43:16.532Z,15.20
2018-07-12T03:45:44.669Z,15.20
2018-07-12T03:48:12.920Z,15.20
2018-07-12T03:50:41.062Z,15.20
2018-07-12T03:53:09.159Z,15.30
2018-07-12T03:55:37.280Z,15.30
2018-07-12T03:58:05.385Z,15.30
2018-07-12T04:00:33.818Z,15.20
2018-07-12T04:03:01.933Z,15.20
2018-07-12T04:05:30.063Z,15.20
2018-07-12T04:07:58.201Z,15.20
2018-07-12T04:10:26.278Z,15.30
2018-07-12T04:12:54.399Z,15.20
2018-07-12T04:15:22.524Z,15.20
2018-07-12T04:17:50.689Z,15.10
2018-07-12T04:20:18.785Z,15.20
2018-07-12T04:22:46.871Z,15.20
2018-07-12T04:27:43.520Z,15.20
2018-07-12T04:30:11.634Z,15.20
2018-07-12T04:32:39.751Z,15.20
2018-07-12T04:35:07.909Z,15.20
2018-07-12T04:37:36.084Z,15.30
2018-07-12T04:40:04.224Z,15.30
2018-07-12T04:42:32.337Z,15.30
2018-07-12T04:45:00.841Z,15.20
2018-07-12T04:47:28.967Z,15.20
2018-07-12T04:49:57.144Z,15.30
2018-07-12T04:52:25.389Z,15.30
2018-07-12T04:54:53.502Z,15.30
2018-07-12T04:57:21.688Z,15.30
2018-07-12T04:59:49.808Z,15.40
2018-07-12T05:02:17.916Z,15.40
2018-07-12T05:04:46.041Z,15.40
2018-07-12T05:09:42.496Z,15.40
2018-07-12T05:12:10.659Z,15.40
2018-07-12T05:14:39.041Z,15.40
2018-07-12T05:17:07.389Z,15.40
2018-07-12T05:19:35.514Z,15.50
2018-07-12T05:22:03.783Z,15.50
2018-07-12T05:24:31.877Z,15.50
2018-07-12T05:27:00.263Z,15.60
2018-07-12T05:29:28.516Z,15.60
2018-07-12T05:31:56.658Z,15.60
2018-07-12T05:34:24.859Z,15.70
2018-07-12T05:36:58.642Z,15.80
2018-07-12T05:39:28.601Z,15.80
2018-07-12T05:41:57.847Z,15.90
2018-07-12T05:44:27.009Z,16.00
2018-07-12T05:46:56.113Z,16.10
2018-07-12T05:49:25.960Z,16.30
2018-07-12T05:51:55.639Z,16.40
2018-07-12T05:54:25.230Z,16.50
2018-07-12T05:56:54.613Z,16.60
2018-07-12T05:59:24.165Z,16.70
2018-07-12T06:02:04.981Z,16.80
2018-07-12T06:04:34.084Z,16.90
2018-07-12T06:07:03.312Z,17.00
2018-07-12T06:09:32.413Z,17.10
2018-07-12T06:12:01.774Z,17.10
2018-07-12T06:14:31.581Z,17.30
2018-07-12T06:17:01.604Z,17.40
2018-07-12T06:19:31.036Z,17.50
2018-07-12T06:22:00.804Z,17.60
2018-07-12T06:24:30.325Z,17.70
2018-07-12T06:26:59.928Z,17.70
2018-07-12T06:29:30.276Z,17.70
2018-07-12T06:31:59.851Z,17.60
2018-07-12T06:34:29.744Z,17.50
2018-07-12T06:36:59.838Z,17.50
2018-07-12T06:39:29.696Z,17.50
2018-07-12T06:41:59.125Z,17.60
2018-07-12T06:44:28.517Z,17.70
2018-07-12T06:46:58.133Z,17.80
2018-07-12T06:49:27.549Z,18.00
2018-07-12T06:51:56.996Z,18.20
2018-07-12T06:54:26.919Z,18.20
2018-07-12T06:56:56.419Z,18.40
2018-07-12T06:59:25.510Z,18.30
2018-07-12T07:01:54.948Z,18.20
2018-07-12T07:04:24.246Z,18.20
2018-07-12T07:06:53.999Z,18.20
2018-07-12T07:09:24.100Z,18.20
2018-07-12T07:11:54.371Z,18.20
2018-07-12T07:14:23.977Z,18.20
2018-07-12T07:16:53.856Z,18.10
2018-07-12T07:19:23.510Z,18.10
2018-07-12T07:21:53.141Z,18.00
2018-07-12T07:24:22.840Z,18.10
2018-07-12T07:26:52.206Z,18.20
2018-07-12T07:29:21.615Z,18.20
2018-07-12T07:31:50.757Z,18.10
2018-07-12T07:34:20.179Z,18.10
2018-07-12T07:36:49.503Z,18.10
2018-07-12T07:39:18.772Z,18.00
2018-07-12T07:41:48.152Z,18.00
2018-07-12T07:44:17.513Z,17.80
2018-07-12T07:46:46.893Z,17.80
2018-07-12T07:49:16.295Z,17.60
2018-07-12T07:51:45.847Z,17.60
2018-07-12T07:54:15.434Z,17.50
2018-07-12T07:56:44.736Z,17.40
2018-07-12T07:59:14.092Z,17.30
2018-07-12T08:01:43.511Z,17.30
2018-07-12T08:04:12.567Z,17.40
2018-07-12T08:06:41.953Z,17.40
2018-07-12T08:09:11.266Z,17.50
2018-07-12T08:11:40.955Z,17.50
2018-07-12T08:14:10.401Z,17.50
2018-07-12T08:16:39.842Z,17.50
2018-07-12T08:19:09.214Z,17.40
2018-07-12T08:21:38.653Z,17.40
2018-07-12T08:24:07.713Z,17.40
2018-07-12T08:26:37.112Z,17.40
2018-07-12T08:29:06.468Z,17.40
2018-07-12T08:31:35.645Z,17.30
2018-07-12T08:34:05.034Z,17.10
2018-07-12T08:36:34.096Z,17.00
2018-07-12T08:39:04.570Z,16.80
2018-07-12T08:41:34.093Z,16.60
2018-07-12T08:44:03.968Z,16.50
2018-07-12T08:46:33.838Z,16.50
2018-07-12T08:49:03.693Z,16.50
2018-07-12T08:51:33.491Z,16.60
2018-07-12T08:54:02.697Z,16.60
2018-07-12T08:56:32.375Z,16.70
2018-07-12T08:59:01.908Z,16.80
2018-07-12T09:01:31.412Z,16.80
2018-07-12T09:04:01.050Z,16.90
2018-07-12T09:06:30.656Z,17.00
2018-07-12T09:09:00.507Z,17.10
2018-07-12T09:11:30.274Z,17.20
2018-07-12T09:13:59.838Z,17.30
2018-07-12T09:16:29.666Z,17.30
2018-07-12T09:18:59.506Z,17.30
2018-07-12T09:21:29.683Z,17.30
2018-07-12T09:23:59.706Z,17.30
2018-07-12T09:28:58.848Z,17.40
2018-07-12T09:31:28.875Z,17.40
2018-07-12T09:33:58.641Z,17.50
2018-07-12T09:36:27.984Z,17.50
2018-07-12T09:38:57.451Z,17.50
2018-07-12T09:43:55.543Z,17.50
2018-07-12T09:46:25.627Z,17.50
2018-07-12T09:48:55.654Z,17.50
2018-07-12T09:51:25.357Z,17.50
2018-07-12T09:53:55.052Z,17.50
2018-07-12T09:56:34.087Z,17.50
2018-07-12T09:59:03.793Z,17.50
2018-07-12T10:01:38.889Z,17.50
2018-07-12T10:04:08.384Z,17.50
2018-07-12T10:06:43.072Z,17.50
2018-07-12T10:09:18.137Z,17.50
2018-07-12T10:11:53.233Z,17.50
2018-07-12T10:14:28.051Z,17.50
2018-07-12T10:17:02.701Z,17.60
2018-07-12T10:19:32.199Z,17.80
2018-07-12T10:22:02.076Z,17.80
2018-07-12T10:24:31.948Z,18.00
2018-07-12T10:27:01.059Z,18.10
2018-07-12T10:29:31.037Z,18.10
2018-07-12T10:32:00.476Z,18.20
2018-07-12T10:34:30.384Z,18.20
2018-07-12T10:37:00.189Z,18.20
2018-07-12T10:39:30.092Z,18.30
2018-07-12T10:41:59.887Z,18.20
2018-07-12T10:44:29.424Z,18.30
2018-07-12T10:46:59.348Z,18.60
2018-07-12T10:49:29.197Z,18.70
2018-07-12T10:51:58.652Z,18.90
2018-07-12T10:54:28.310Z,19.10
2018-07-12T10:56:58.164Z,19.40
2018-07-12T10:59:27.803Z,19.60
2018-07-12T11:01:57.303Z,19.90
2018-07-12T11:04:27.194Z,19.90
2018-07-12T11:06:56.423Z,20.20
2018-07-12T11:09:25.639Z,20.30
2018-07-12T11:11:55.685Z,20.30
2018-07-12T11:14:25.207Z,20.60
2018-07-12T11:16:54.437Z,20.50
2018-07-12T11:19:25.181Z,20.50
2018-07-12T11:21:54.808Z,20.50
2018-07-12T11:24:24.353Z,20.90
2018-07-12T11:26:54.381Z,21.00
2018-07-12T11:29:34.983Z,20.80
2018-07-12T11:34:33.398Z,20.60
2018-07-12T11:37:03.218Z,20.50
2018-07-12T11:39:32.950Z,20.60
2018-07-12T11:42:02.412Z,20.50
2018-07-12T11:44:32.305Z,20.30
2018-07-12T11:47:02.079Z,20.00
2018-07-12T11:49:31.662Z,20.10
2018-07-12T11:52:01.452Z,20.40
2018-07-12T11:54:31.360Z,20.50
2018-07-12T11:57:01.092Z,20.50
2018-07-12T11:59:30.964Z,20.40
2018-07-12T12:02:00.844Z,20.20
2018-07-12T12:04:30.767Z,20.00
2018-07-12T12:07:00.638Z,20.00
2018-07-12T12:09:29.603Z,19.90
2018-07-12T12:11:59.122Z,19.90
2018-07-12T12:14:28.981Z,19.90
2018-07-12T12:16:58.516Z,19.80
2018-07-12T12:19:28.280Z,19.80
2018-07-12T12:21:58.740Z,19.80
2018-07-12T12:24:28.878Z,19.70
2018-07-12T12:26:58.947Z,19.70
2018-07-12T12:29:27.863Z,19.70
2018-07-12T12:31:57.783Z,19.70
2018-07-12T12:34:27.335Z,19.70
2018-07-12T12:39:25.541Z,19.40
2018-07-12T12:41:55.060Z,19.40
2018-07-12T12:44:24.995Z,19.40
2018-07-12T12:46:54.628Z,19.40
2018-07-12T12:49:24.548Z,19.40
2018-07-12T12:51:54.514Z,19.50
2018-07-12T12:54:24.399Z,19.60
2018-07-12T12:56:53.935Z,19.70
2018-07-12T12:59:23.775Z,19.80
2018-07-12T13:01:53.786Z,19.80
2018-07-12T13:04:23.292Z,19.90
2018-07-12T13:06:53.174Z,20.00
2018-07-12T13:09:23.054Z,20.20
2018-07-12T13:11:52.743Z,20.30
2018-07-12T13:14:22.942Z,20.30
2018-07-12T13:16:52.625Z,20.40
2018-07-12T13:19:22.110Z,20.50
2018-07-12T13:21:51.977Z,20.50
2018-07-12T13:24:21.503Z,20.50
2018-07-12T13:26:51.550Z,20.60
2018-07-12T13:29:21.418Z,20.60
2018-07-12T13:31:50.895Z,20.80
2018-07-12T13:34:20.626Z,20.90
2018-07-12T13:36:50.307Z,20.80
2018-07-12T13:39:20.070Z,20.80
2018-07-12T13:41:49.412Z,20.80
2018-07-12T13:44:22.065Z,20.70
2018-07-12T13:46:52.536Z,20.50
2018-07-12T13:49:21.598Z,20.30
2018-07-12T13:51:52.446Z,20.40
2018-07-12T13:54:22.039Z,20.20
2018-07-12T13:56:51.667Z,20.00
2018-07-12T13:59:21.154Z,19.80
2018-07-12T14:01:50.639Z,19.70
2018-07-12T14:04:20.175Z,19.50
2018-07-12T14:06:49.476Z,19.30
2018-07-12T14:09:19.099Z,19.20
2018-07-12T14:11:48.775Z,19.20
2018-07-12T14:14:18.664Z,19.10
2018-07-12T14:16:48.252Z,19.10
2018-07-12T14:19:18.169Z,19.20
2018-07-12T14:21:48.097Z,19.30
2018-07-12T14:24:17.714Z,19.40
2018-07-12T14:26:47.899Z,19.50
2018-07-12T14:29:17.115Z,19.50
2018-07-12T14:34:16.297Z,19.60
2018-07-12T14:36:46.126Z,19.60
2018-07-12T14:39:15.926Z,19.80
2018-07-12T14:41:46.020Z,19.80
2018-07-12T14:44:15.487Z,19.90
2018-07-12T14:46:45.292Z,20.00
2018-07-12T14:49:14.832Z,19.90
2018-07-12T14:51:44.644Z,19.90
2018-07-12T14:54:14.203Z,19.90
2018-07-12T14:56:44.042Z,19.90
2018-07-12T14:59:13.518Z,19.90
2018-07-12T15:01:42.577Z,20.00
2018-07-12T15:04:12.703Z,20.00
2018-07-12T15:06:42.281Z,20.00
2018-07-12T15:09:11.888Z,20.00
2018-07-12T15:11:41.682Z,20.10
2018-07-12T15:14:12.518Z,20.20
2018-07-12T15:16:42.411Z,20.30
2018-07-12T15:19:11.755Z,20.30
2018-07-12T15:21:41.907Z,20.30
2018-07-12T15:24:11.601Z,20.20
2018-07-12T15:26:41.870Z,20.10
2018-07-12T15:29:11.643Z,20.10
2018-07-12T15:31:41.970Z,20.10
2018-07-12T15:34:12.344Z,20.10
2018-07-12T15:36:42.145Z,20.20
2018-07-12T15:39:11.414Z,20.10
2018-07-12T15:41:41.378Z,20.10
2018-07-12T15:44:11.187Z,20.10
2018-07-12T15:46:41.253Z,20.10
2018-07-12T15:49:10.927Z,20.00
2018-07-12T15:51:40.605Z,19.90
2018-07-12T15:54:11.195Z,19.80
2018-07-12T15:56:41.347Z,19.80
2018-07-12T15:59:11.213Z,19.70
2018-07-12T16:01:41.182Z,19.80
2018-07-12T16:04:10.681Z,19.70
2018-07-12T16:06:40.191Z,19.60
2018-07-12T16:09:10.638Z,19.50
2018-07-12T16:11:41.541Z,19.50
2018-07-12T16:14:11.766Z,19.30
2018-07-12T16:16:41.603Z,19.00
2018-07-12T16:19:11.200Z,18.90
2018-07-12T16:21:41.119Z,18.80
2018-07-12T16:24:10.840Z,18.70
2018-07-12T16:26:40.634Z,18.70
2018-07-12T16:29:10.813Z,18.70
2018-07-12T16:31:40.457Z,18.60
2018-07-12T16:34:10.618Z,18.60
2018-07-12T16:36:41.235Z,18.60
2018-07-12T16:39:10.878Z,18.60
2018-07-12T16:44:09.875Z,18.60
2018-07-12T16:46:39.772Z,18.70
2018-07-12T16:49:09.842Z,18.60
2018-07-12T16:51:39.726Z,18.60
2018-07-12T16:54:09.064Z,18.60
2018-07-12T16:56:38.594Z,18.50
2018-07-12T16:59:08.163Z,18.50
2018-07-12T17:01:38.248Z,18.60
2018-07-12T17:04:07.236Z,18.60
2018-07-12T17:06:36.823Z,18.60
2018-07-12T17:09:08.125Z,18.70
2018-07-12T17:14:06.861Z,18.70
2018-07-12T17:16:37.016Z,18.70
2018-07-12T17:19:06.725Z,18.70
2018-07-12T17:21:36.522Z,18.70
2018-07-12T17:24:06.273Z,18.70
2018-07-12T17:26:35.626Z,18.70
2018-07-12T17:29:05.196Z,18.70
2018-07-12T17:31:34.522Z,18.80
2018-07-12T17:34:03.787Z,18.80
2018-07-12T17:36:33.649Z,18.80
2018-07-12T17:39:03.212Z,18.80
2018-07-12T17:41:32.577Z,18.90
2018-07-12T17:44:02.418Z,19.00
2018-07-12T17:46:32.283Z,19.00
2018-07-12T17:49:01.776Z,19.00
2018-07-12T17:51:31.740Z,18.90
2018-07-12T17:54:01.584Z,19.00
2018-07-12T17:56:31.395Z,19.10
2018-07-12T18:01:29.697Z,19.10
2018-07-12T18:03:59.574Z,19.10
2018-07-12T18:06:29.500Z,19.00
2018-07-12T18:08:59.518Z,19.10
2018-07-12T18:11:30.018Z,19.10
2018-07-12T18:14:00.929Z,19.10
2018-07-12T18:16:31.255Z,19.10
2018-07-12T18:19:01.013Z,19.00
2018-07-12T18:21:31.008Z,19.10
2018-07-12T18:24:00.719Z,19.00
2018-07-12T18:26:30.548Z,19.00
2018-07-12T18:29:01.048Z,19.10
2018-07-12T18:31:30.886Z,19.10
2018-07-12T18:34:00.410Z,19.10
2018-07-12T18:36:30.057Z,19.10
2018-07-12T18:38:59.906Z,19.10
2018-07-12T18:41:29.343Z,19.00
2018-07-12T18:44:02.368Z,19.00
2018-07-12T18:46:31.917Z,19.00
2018-07-12T18:49:01.830Z,19.10
2018-07-12T18:51:31.178Z,19.10
2018-07-12T18:54:00.995Z,19.10
2018-07-12T18:56:30.790Z,19.10
2018-07-12T18:59:01.587Z,19.10
2018-07-12T19:01:31.203Z,19.10
2018-07-12T19:04:00.420Z,19.10
2018-07-12T19:06:29.958Z,19.10
2018-07-12T19:08:59.223Z,19.00
2018-07-12T19:11:30.018Z,19.00
2018-07-12T19:13:59.202Z,19.00
2018-07-12T19:16:28.753Z,19.00
2018-07-12T19:18:59.155Z,18.90
2018-07-12T19:21:30.744Z,18.90
2018-07-12T19:24:00.372Z,18.90
2018-07-12T19:26:29.937Z,18.90
2018-07-12T19:29:01.042Z,18.90
2018-07-12T19:31:30.696Z,19.00
2018-07-12T19:34:00.654Z,19.00
2018-07-12T19:36:29.807Z,19.00
2018-07-12T19:38:59.131Z,18.90
2018-07-12T19:41:28.717Z,19.00
2018-07-12T19:43:58.355Z,19.00
2018-07-12T19:46:28.494Z,18.90
2018-07-12T19:48:58.328Z,18.90
2018-07-12T19:51:28.193Z,18.90
2018-07-12T19:53:57.736Z,18.90
2018-07-12T19:56:27.543Z,18.90
2018-07-12T19:58:56.779Z,18.90
2018-07-12T20:01:26.329Z,18.90
2018-07-12T20:03:56.242Z,18.90
2018-07-12T20:06:25.641Z,18.90
2018-07-12T20:08:55.129Z,18.80
2018-07-12T20:11:24.635Z,18.80
2018-07-12T20:13:54.988Z,18.70
2018-07-12T20:16:24.568Z,18.70
2018-07-12T20:18:54.080Z,18.70
2018-07-12T20:21:23.019Z,18.70
2018-07-12T20:23:52.852Z,18.70
2018-07-12T20:26:22.123Z,18.70
2018-07-12T20:28:51.822Z,18.70
2018-07-12T20:31:21.574Z,18.70
2018-07-12T20:33:51.003Z,18.80
2018-07-12T20:36:20.892Z,18.80
2018-07-12T20:38:50.472Z,18.80
2018-07-12T20:41:19.707Z,18.80
2018-07-12T20:43:49.259Z,18.80
2018-07-12T20:48:48.464Z,18.80
2018-07-12T20:51:18.019Z,18.70
2018-07-12T20:53:47.901Z,18.70
2018-07-12T20:56:17.594Z,18.70
2018-07-12T20:58:47.447Z,18.70
2018-07-12T21:01:17.364Z,18.60
2018-07-12T21:03:46.867Z,18.60
2018-07-12T21:06:16.364Z,18.60
2018-07-12T21:08:46.046Z,18.60
2018-07-12T21:11:15.569Z,18.60
2018-07-12T21:13:45.128Z,18.70
2018-07-12T21:16:14.599Z,18.70
2018-07-12T21:18:44.258Z,18.70
2018-07-12T21:23:43.379Z,18.70
2018-07-12T21:26:13.220Z,18.70
2018-07-12T21:31:12.391Z,18.60
2018-07-12T21:33:41.902Z,18.60
2018-07-12T21:36:12.038Z,18.60
2018-07-12T21:41:10.348Z,18.60
2018-07-12T21:43:40.019Z,18.60
2018-07-12T21:46:09.828Z,18.60
2018-07-12T21:48:39.713Z,18.50
2018-07-12T21:51:09.298Z,18.50
2018-07-12T21:58:38.448Z,18.50
2018-07-12T22:01:07.740Z,18.50
2018-07-12T22:03:37.063Z,18.50
2018-07-12T22:06:06.083Z,18.50
2018-07-12T22:08:35.668Z,18.50
2018-07-12T22:11:06.077Z,18.50
2018-07-12T22:13:36.687Z,18.40
2018-07-12T22:18:35.353Z,18.40
2018-07-12T22:21:04.807Z,18.40
2018-07-12T22:23:35.065Z,18.40
2018-07-12T22:26:04.674Z,18.50
2018-07-12T22:28:34.382Z,18.40
2018-07-12T22:31:03.826Z,18.40
2018-07-12T22:33:33.287Z,18.40
2018-07-12T22:36:02.770Z,18.40
2018-07-12T22:38:32.853Z,18.40
2018-07-12T22:41:02.286Z,18.40
2018-07-12T22:43:31.563Z,18.40
2018-07-12T22:46:00.863Z,18.40
2018-07-12T22:48:30.768Z,18.40
2018-07-12T22:51:00.344Z,18.30
2018-07-12T22:53:29.766Z,18.20
2018-07-12T22:55:59.747Z,18.20
2018-07-12T22:58:29.747Z,18.20
2018-07-12T23:00:59.022Z,18.20
2018-07-12T23:03:28.256Z,18.30
2018-07-12T23:05:57.272Z,18.30
2018-07-12T23:08:27.068Z,18.30
2018-07-12T23:10:56.691Z,18.30
2018-07-12T23:13:26.330Z,18.30
2018-07-12T23:15:55.689Z,18.30
2018-07-12T23:18:25.630Z,18.30
2018-07-12T23:20:55.967Z,18.30
2018-07-12T23:23:25.152Z,18.40
2018-07-12T23:25:54.863Z,18.40
2018-07-12T23:28:24.795Z,18.50
2018-07-12T23:30:54.514Z,18.60
2018-07-12T23:33:24.315Z,18.60
2018-07-12T23:35:53.563Z,18.50
2018-07-12T23:38:22.739Z,18.50
2018-07-12T23:40:52.646Z,18.50
2018-07-12T23:43:22.536Z,18.40
2018-07-12T23:45:52.129Z,18.50
2018-07-12T23:48:21.627Z,18.50
2018-07-12T23:50:51.137Z,18.50
2018-07-12T23:53:20.650Z,18.40
2018-07-12T23:55:50.196Z,18.40
2018-07-12T23:58:19.677Z,18.40
