createdAt,value
2022-12-06T00:00:16.569Z,76
2022-12-06T00:05:16.387Z,77
2022-12-06T00:10:16.341Z,77
2022-12-06T00:15:16.442Z,77
2022-12-06T00:20:16.315Z,77
2022-12-06T00:25:16.444Z,77
2022-12-06T00:30:16.824Z,77
2022-12-06T00:35:16.376Z,77
2022-12-06T00:40:16.420Z,77
2022-12-06T00:45:16.496Z,78
2022-12-06T00:50:16.630Z,78
2022-12-06T00:55:16.436Z,78
2022-12-06T01:00:16.575Z,78
2022-12-06T01:05:16.552Z,78
2022-12-06T01:10:16.430Z,78
2022-12-06T01:15:16.492Z,78
2022-12-06T01:20:16.658Z,78
2022-12-06T01:25:16.662Z,79
2022-12-06T01:30:16.540Z,79
2022-12-06T01:35:16.536Z,79
2022-12-06T01:40:16.753Z,79
2022-12-06T01:45:16.616Z,79
2022-12-06T01:50:16.699Z,80
2022-12-06T01:55:16.485Z,80
2022-12-06T02:00:16.625Z,80
2022-12-06T02:05:16.715Z,80
2022-12-06T02:10:16.578Z,80
2022-12-06T02:15:16.782Z,80
2022-12-06T02:20:16.611Z,80
2022-12-06T02:25:16.663Z,80
2022-12-06T02:30:16.752Z,81
2022-12-06T02:35:16.689Z,81
2022-12-06T02:40:16.771Z,80
2022-12-06T02:45:16.724Z,80
2022-12-06T02:50:16.717Z,81
2022-12-06T02:55:16.798Z,81
2022-12-06T03:00:16.804Z,81
2022-12-06T03:05:16.775Z,81
2022-12-06T03:10:16.720Z,81
2022-12-06T03:15:16.745Z,81
2022-12-06T03:20:16.787Z,81
2022-12-06T03:25:16.960Z,82
2022-12-06T03:30:16.827Z,82
2022-12-06T03:35:16.883Z,82
2022-12-06T03:40:16.779Z,82
2022-12-06T03:45:16.848Z,82
2022-12-06T03:50:16.811Z,82
2022-12-06T03:55:16.821Z,82
2022-12-06T04:00:17.007Z,82
2022-12-06T04:05:20.089Z,82
2022-12-06T04:10:16.822Z,82
2022-12-06T04:15:16.885Z,81
2022-12-06T04:20:16.926Z,81
2022-12-06T04:25:16.800Z,81
2022-12-06T04:30:16.925Z,81
2022-12-06T04:35:16.935Z,81
2022-12-06T04:40:16.936Z,81
2022-12-06T04:45:17.494Z,81
2022-12-06T04:50:16.904Z,81
2022-12-06T04:55:16.916Z,82
2022-12-06T05:00:15.993Z,82
2022-12-06T05:05:15.976Z,82
2022-12-06T05:10:15.960Z,83
2022-12-06T05:15:16.141Z,83
2022-12-06T05:20:16.129Z,83
2022-12-06T05:25:16.149Z,83
2022-12-06T05:30:16.032Z,83
2022-12-06T05:35:16.099Z,83
2022-12-06T05:40:15.991Z,84
2022-12-06T05:45:16.199Z,84
2022-12-06T05:50:16.019Z,84
2022-12-06T05:55:16.010Z,84
2022-12-06T06:00:16.279Z,84
2022-12-06T06:05:16.164Z,84
2022-12-06T06:10:16.111Z,84
2022-12-06T06:15:16.106Z,84
2022-12-06T06:20:16.226Z,85
2022-12-06T06:25:16.390Z,84
2022-12-06T06:30:16.164Z,85
2022-12-06T06:35:16.186Z,85
2022-12-06T06:40:16.176Z,85
2022-12-06T06:45:16.429Z,84
2022-12-06T06:50:16.257Z,84
2022-12-06T06:55:16.286Z,84
2022-12-06T07:00:16.242Z,84
2022-12-06T07:05:16.210Z,84
2022-12-06T07:10:16.166Z,84
2022-12-06T07:15:16.331Z,84
2022-12-06T07:20:16.281Z,84
2022-12-06T07:25:16.248Z,84
2022-12-06T07:30:17.397Z,83
2022-12-06T07:35:16.312Z,83
2022-12-06T07:40:16.338Z,83
2022-12-06T07:45:16.481Z,83
2022-12-06T07:50:18.386Z,83
2022-12-06T07:55:16.297Z,83
2022-12-06T08:00:16.494Z,83
2022-12-06T08:05:16.353Z,82
2022-12-06T08:10:16.312Z,81
2022-12-06T08:15:16.401Z,80
2022-12-06T08:20:16.368Z,80
2022-12-06T08:25:16.586Z,80
2022-12-06T08:30:16.551Z,80
2022-12-06T08:35:16.499Z,80
2022-12-06T08:40:16.501Z,80
2022-12-06T08:45:16.454Z,80
2022-12-06T08:50:16.526Z,80
2022-12-06T08:55:16.539Z,80
2022-12-06T09:00:16.502Z,79
2022-12-06T09:05:16.492Z,78
2022-12-06T09:10:16.503Z,78
2022-12-06T09:15:16.539Z,78
2022-12-06T09:20:16.609Z,78
2022-12-06T09:25:16.539Z,78
2022-12-06T09:30:16.520Z,78
2022-12-06T09:35:20.814Z,79
2022-12-06T09:40:16.696Z,79
2022-12-06T09:45:16.565Z,80
2022-12-06T09:50:16.668Z,81
2022-12-06T09:55:16.550Z,81
2022-12-06T10:00:22.290Z,82
2022-12-06T10:05:16.829Z,83
2022-12-06T10:10:16.628Z,83
2022-12-06T10:15:16.589Z,83
2022-12-06T10:20:16.650Z,83
2022-12-06T10:25:16.778Z,84
2022-12-06T10:30:16.687Z,84
2022-12-06T10:35:16.805Z,84
2022-12-06T10:40:16.948Z,84
2022-12-06T10:45:19.408Z,84
2022-12-06T10:50:16.795Z,85
2022-12-06T10:55:16.673Z,85
2022-12-06T11:00:17.198Z,85
2022-12-06T11:05:16.696Z,86
2022-12-06T11:10:16.763Z,86
2022-12-06T11:15:16.917Z,86
2022-12-06T11:20:16.953Z,87
2022-12-06T11:25:16.787Z,87
2022-12-06T11:30:19.768Z,87
2022-12-06T11:35:17.015Z,87
2022-12-06T11:40:16.788Z,87
2022-12-06T11:45:16.786Z,88
2022-12-06T11:50:17.294Z,88
2022-12-06T11:55:16.768Z,88
2022-12-06T12:00:16.992Z,88
2022-12-06T12:05:16.841Z,89
2022-12-06T12:10:16.920Z,89
2022-12-06T12:15:16.822Z,89
2022-12-06T12:20:16.927Z,89
2022-12-06T12:25:19.436Z,89
2022-12-06T12:30:16.912Z,89
2022-12-06T12:35:16.926Z,90
2022-12-06T12:40:16.918Z,90
2022-12-06T12:45:17.036Z,90
2022-12-06T12:50:17.072Z,90
2022-12-06T12:55:16.967Z,90
2022-12-06T13:00:16.985Z,90
2022-12-06T13:05:32.623Z,90
2022-12-06T13:10:16.998Z,90
2022-12-06T13:15:17.016Z,90
2022-12-06T13:20:16.966Z,90
2022-12-06T13:25:17.058Z,90
2022-12-06T13:30:17.013Z,90
2022-12-06T13:35:16.986Z,89
2022-12-06T13:40:16.936Z,89
2022-12-06T13:45:17.062Z,88
2022-12-06T13:50:17.059Z,88
2022-12-06T13:55:17.601Z,87
2022-12-06T14:00:17.034Z,87
2022-12-06T14:05:16.990Z,86
2022-12-06T14:10:17.138Z,85
2022-12-06T14:15:17.093Z,85
2022-12-06T14:20:17.068Z,84
2022-12-06T14:25:17.105Z,84
2022-12-06T14:30:22.104Z,84
2022-12-06T14:35:17.055Z,84
2022-12-06T14:40:44.561Z,84
2022-12-06T14:45:17.144Z,84
2022-12-06T14:50:17.093Z,84
2022-12-06T14:55:17.250Z,84
2022-12-06T15:00:25.806Z,83
2022-12-06T15:05:17.211Z,83
2022-12-06T15:10:17.319Z,83
2022-12-06T15:15:17.148Z,83
2022-12-06T15:20:17.161Z,83
2022-12-06T15:25:17.290Z,82
2022-12-06T15:30:17.204Z,82
2022-12-06T15:35:17.235Z,82
2022-12-06T15:40:17.233Z,82
2022-12-06T15:45:17.233Z,82
2022-12-06T15:50:17.355Z,82
2022-12-06T15:55:17.226Z,82
2022-12-06T16:00:17.261Z,81
2022-12-06T16:05:17.272Z,81
2022-12-06T16:10:22.164Z,81
2022-12-06T16:15:17.351Z,81
2022-12-06T16:20:15.339Z,81
2022-12-06T16:25:15.454Z,81
2022-12-06T16:30:15.394Z,81
2022-12-06T16:35:15.475Z,82
2022-12-06T16:40:15.454Z,82
2022-12-06T16:45:15.491Z,82
2022-12-06T16:50:15.589Z,83
2022-12-06T16:55:15.488Z,83
2022-12-06T17:00:15.497Z,83
2022-12-06T17:05:15.671Z,83
2022-12-06T17:10:15.507Z,83
2022-12-06T17:15:15.463Z,83
2022-12-06T17:20:15.545Z,84
2022-12-06T17:25:15.509Z,84
2022-12-06T17:30:15.684Z,84
2022-12-06T17:35:15.714Z,84
2022-12-06T17:40:15.536Z,84
2022-12-06T17:45:15.609Z,84
2022-12-06T17:50:15.615Z,84
2022-12-06T17:55:15.581Z,84
2022-12-06T18:00:15.591Z,84
2022-12-06T18:05:15.658Z,85
2022-12-06T18:10:15.719Z,85
2022-12-06T18:15:15.688Z,85
2022-12-06T18:20:15.637Z,85
2022-12-06T18:25:15.645Z,85
2022-12-06T18:30:15.640Z,85
2022-12-06T18:35:15.621Z,85
2022-12-06T18:40:15.701Z,85
2022-12-06T18:45:15.654Z,86
2022-12-06T18:50:15.648Z,85
2022-12-06T18:55:15.738Z,85
2022-12-06T19:00:15.693Z,86
2022-12-06T19:05:27.698Z,86
2022-12-06T19:10:16.562Z,86
2022-12-06T19:15:15.835Z,86
2022-12-06T19:20:15.777Z,86
2022-12-06T19:25:15.742Z,86
2022-12-06T19:30:15.788Z,87
2022-12-06T19:35:15.887Z,87
2022-12-06T19:40:15.825Z,87
2022-12-06T19:45:15.742Z,87
2022-12-06T19:50:15.921Z,87
2022-12-06T19:55:15.861Z,87
2022-12-06T20:00:21.063Z,87
2022-12-06T20:05:15.882Z,87
2022-12-06T20:10:15.871Z,87
2022-12-06T20:15:16.132Z,87
2022-12-06T20:20:15.898Z,87
2022-12-06T20:25:16.140Z,87
2022-12-06T20:30:15.935Z,87
2022-12-06T20:35:15.939Z,87
2022-12-06T20:40:15.890Z,88
2022-12-06T20:45:15.995Z,88
2022-12-06T20:50:15.888Z,88
2022-12-06T20:55:15.979Z,89
2022-12-06T21:00:16.004Z,89
2022-12-06T21:05:18.870Z,89
2022-12-06T21:10:15.961Z,90
2022-12-06T21:15:15.973Z,90
2022-12-06T21:20:16.101Z,90
2022-12-06T21:25:16.011Z,90
2022-12-06T21:30:16.008Z,90
2022-12-06T21:35:16.042Z,90
2022-12-06T21:40:15.996Z,90
2022-12-06T21:45:16.221Z,90
2022-12-06T21:50:16.079Z,91
2022-12-06T21:55:16.162Z,91
2022-12-06T22:00:16.137Z,91
2022-12-06T22:05:16.083Z,91
2022-12-06T22:10:16.049Z,91
2022-12-06T22:15:16.131Z,91
2022-12-06T22:20:16.182Z,91
2022-12-06T22:25:19.492Z,91
2022-12-06T22:30:16.204Z,91
2022-12-06T22:35:16.147Z,91
2022-12-06T22:40:16.180Z,91
2022-12-06T22:45:16.345Z,91
2022-12-06T22:50:16.318Z,91
2022-12-06T22:55:16.321Z,91
2022-12-06T23:00:16.301Z,91
2022-12-06T23:05:16.864Z,91
2022-12-06T23:10:16.219Z,91
2022-12-06T23:15:16.301Z,91
2022-12-06T23:20:16.247Z,91
2022-12-06T23:25:16.252Z,91
2022-12-06T23:30:16.299Z,91
2022-12-06T23:35:16.439Z,91
2022-12-06T23:40:16.274Z,91
2022-12-06T23:45:16.291Z,91
2022-12-06T23:50:16.519Z,91
2022-12-06T23:55:16.217Z,91
