createdAt,value
2018-06-14T00:01:16.768Z,71.47
2018-06-14T00:03:29.236Z,71.19
2018-06-14T00:05:41.689Z,71.60
2018-06-14T00:07:54.060Z,71.25
2018-06-14T00:10:06.734Z,70.68
2018-06-14T00:12:19.127Z,70.78
2018-06-14T00:14:31.522Z,71.15
2018-06-14T00:16:43.874Z,71.35
2018-06-14T00:18:56.415Z,71.06
2018-06-14T00:21:08.831Z,70.62
2018-06-14T00:23:21.247Z,71.12
2018-06-14T00:25:33.591Z,70.79
2018-06-14T00:27:46.050Z,71.13
2018-06-14T00:29:58.426Z,70.57
2018-06-14T00:32:10.786Z,70.91
2018-06-14T00:34:23.109Z,70.77
2018-06-14T00:36:35.438Z,71.74
2018-06-14T00:38:47.778Z,71.42
2018-06-14T00:41:00.207Z,71.01
2018-06-14T00:43:12.618Z,71.18
2018-06-14T00:45:25.238Z,71.58
2018-06-14T00:47:37.625Z,71.15
2018-06-14T00:49:50.070Z,70.93
2018-06-14T00:52:02.576Z,71.77
2018-06-14T00:54:15.033Z,71.57
2018-06-14T00:56:27.518Z,71.74
2018-06-14T00:58:39.878Z,71.28
2018-06-14T01:00:52.375Z,71.79
2018-06-14T01:03:04.787Z,72.16
2018-06-14T01:05:17.257Z,71.47
2018-06-14T01:07:29.678Z,71.31
2018-06-14T01:09:42.093Z,71.23
2018-06-14T01:11:54.565Z,71.40
2018-06-14T01:14:07.355Z,72.42
2018-06-14T01:16:19.865Z,71.54
2018-06-14T01:18:32.216Z,71.47
2018-06-14T01:20:44.717Z,72.08
2018-06-14T01:22:57.114Z,72.19
2018-06-14T01:25:09.565Z,72.42
2018-06-14T01:27:22.050Z,72.71
2018-06-14T01:29:34.420Z,72.15
2018-06-14T01:31:46.944Z,71.80
2018-06-14T01:33:59.379Z,72.11
2018-06-14T01:36:11.755Z,72.24
2018-06-14T01:38:25.196Z,71.55
2018-06-14T01:40:37.615Z,71.89
2018-06-14T01:42:50.031Z,72.40
2018-06-14T01:45:02.444Z,72.51
2018-06-14T01:47:14.754Z,72.04
2018-06-14T01:49:27.241Z,71.83
2018-06-14T01:51:39.550Z,71.82
2018-06-14T01:53:51.923Z,72.57
2018-06-14T01:56:04.349Z,72.00
2018-06-14T01:58:16.920Z,72.32
2018-06-14T02:00:29.314Z,72.62
2018-06-14T02:02:41.750Z,72.46
2018-06-14T02:04:54.134Z,71.92
2018-06-14T02:07:06.434Z,72.39
2018-06-14T02:09:19.111Z,73.06
2018-06-14T02:11:31.597Z,72.00
2018-06-14T02:13:43.934Z,71.70
2018-06-14T02:15:56.282Z,72.66
2018-06-14T02:18:08.598Z,71.98
2018-06-14T02:20:20.990Z,72.28
2018-06-14T02:22:33.307Z,72.21
2018-06-14T02:24:45.619Z,72.14
2018-06-14T02:26:58.180Z,73.02
2018-06-14T02:29:10.566Z,72.80
2018-06-14T02:31:22.953Z,73.44
2018-06-14T02:33:35.390Z,73.70
2018-06-14T02:35:47.790Z,73.60
2018-06-14T02:38:00.206Z,72.79
2018-06-14T02:40:13.127Z,72.97
2018-06-14T02:42:25.482Z,73.66
2018-06-14T02:44:37.850Z,72.54
2018-06-14T02:46:50.446Z,72.99
2018-06-14T02:49:02.879Z,72.09
2018-06-14T02:51:15.302Z,71.93
2018-06-14T02:53:27.690Z,72.42
2018-06-14T02:55:40.142Z,72.07
2018-06-14T02:57:52.570Z,72.51
2018-06-14T03:00:05.842Z,71.93
2018-06-14T03:02:18.178Z,71.98
2018-06-14T03:04:30.663Z,72.09
2018-06-14T03:06:43.055Z,72.12
2018-06-14T03:08:55.422Z,72.36
2018-06-14T03:11:07.833Z,72.65
2018-06-14T03:13:20.313Z,72.25
2018-06-14T03:15:32.686Z,72.39
2018-06-14T03:17:45.078Z,73.10
2018-06-14T03:19:57.567Z,73.05
2018-06-14T03:22:09.894Z,72.32
2018-06-14T03:24:22.231Z,72.50
2018-06-14T03:26:34.535Z,72.85
2018-06-14T03:28:46.926Z,72.61
2018-06-14T03:30:59.323Z,72.69
2018-06-14T03:33:11.661Z,72.64
2018-06-14T03:35:24.090Z,73.25
2018-06-14T03:37:36.469Z,72.50
2018-06-14T03:39:48.868Z,73.20
2018-06-14T03:42:07.185Z,72.38
2018-06-14T03:44:19.622Z,72.38
2018-06-14T03:46:32.055Z,72.87
2018-06-14T03:48:44.377Z,73.50
2018-06-14T03:50:56.880Z,73.17
2018-06-14T03:53:09.233Z,72.91
2018-06-14T03:55:21.910Z,73.47
2018-06-14T03:57:34.319Z,72.73
2018-06-14T03:59:46.707Z,73.36
2018-06-14T04:01:59.040Z,73.36
2018-06-14T04:04:11.512Z,73.31
2018-06-14T04:06:23.907Z,73.20
2018-06-14T04:08:36.651Z,73.05
2018-06-14T04:10:49.070Z,72.68
2018-06-14T04:13:01.398Z,73.04
2018-06-14T04:15:13.711Z,73.82
2018-06-14T04:17:26.105Z,73.85
2018-06-14T04:19:38.469Z,73.49
2018-06-14T04:21:50.849Z,73.89
2018-06-14T04:24:03.335Z,73.50
2018-06-14T04:26:15.922Z,72.98
2018-06-14T04:28:28.299Z,72.90
2018-06-14T04:30:40.663Z,74.05
2018-06-14T04:32:53.167Z,73.49
2018-06-14T04:35:06.366Z,71.98
2018-06-14T04:37:18.834Z,71.85
2018-06-14T04:39:31.205Z,72.07
2018-06-14T04:41:43.548Z,70.98
2018-06-14T04:43:56.038Z,70.01
2018-06-14T04:46:08.449Z,69.61
2018-06-14T04:48:20.825Z,69.40
2018-06-14T04:50:37.006Z,69.79
2018-06-14T04:52:49.475Z,68.85
2018-06-14T04:55:04.645Z,70.09
2018-06-14T04:57:17.770Z,69.85
2018-06-14T04:59:30.262Z,69.83
2018-06-14T05:01:42.732Z,69.75
2018-06-14T05:03:55.406Z,70.57
2018-06-14T05:06:07.885Z,70.79
2018-06-14T05:08:23.538Z,70.03
2018-06-14T05:10:35.884Z,69.43
2018-06-14T05:12:48.306Z,68.98
2018-06-14T05:15:00.687Z,68.93
2018-06-14T05:17:13.253Z,68.87
2018-06-14T05:19:25.594Z,68.64
2018-06-14T05:21:37.997Z,69.01
2018-06-14T05:23:50.398Z,68.54
2018-06-14T05:26:02.813Z,69.43
2018-06-14T05:28:15.110Z,68.49
2018-06-14T05:30:27.444Z,68.37
2018-06-14T05:32:40.055Z,69.04
2018-06-14T05:34:52.397Z,68.87
2018-06-14T05:37:04.865Z,68.59
2018-06-14T05:39:17.250Z,68.78
2018-06-14T05:41:29.618Z,68.30
2018-06-14T05:43:42.184Z,68.69
2018-06-14T05:45:54.768Z,67.96
2018-06-14T05:48:07.211Z,68.24
2018-06-14T05:50:19.618Z,68.59
2018-06-14T05:52:31.999Z,69.06
2018-06-14T05:54:44.426Z,67.80
2018-06-14T05:56:56.830Z,67.47
2018-06-14T05:59:12.956Z,66.61
2018-06-14T06:01:25.363Z,66.20
2018-06-14T06:03:37.769Z,65.38
2018-06-14T06:05:50.188Z,65.51
2018-06-14T06:08:02.686Z,66.50
2018-06-14T06:10:17.710Z,65.26
2018-06-14T06:12:32.366Z,65.13
2018-06-14T06:14:44.682Z,64.86
2018-06-14T06:16:57.075Z,65.64
2018-06-14T06:19:09.533Z,64.86
2018-06-14T06:21:21.973Z,65.22
2018-06-14T06:23:34.373Z,65.40
2018-06-14T06:25:46.882Z,65.22
2018-06-14T06:27:59.288Z,64.71
2018-06-14T06:30:11.721Z,62.78
2018-06-14T06:32:24.190Z,62.17
2018-06-14T06:34:36.642Z,62.82
2018-06-14T06:36:48.998Z,62.62
2018-06-14T06:39:01.319Z,62.23
2018-06-14T06:41:13.711Z,63.89
2018-06-14T06:43:26.124Z,60.87
2018-06-14T06:45:38.669Z,60.64
2018-06-14T06:47:51.134Z,59.37
2018-06-14T06:50:03.574Z,59.62
2018-06-14T06:52:15.958Z,60.22
2018-06-14T06:54:28.377Z,60.61
2018-06-14T06:56:40.881Z,59.73
2018-06-14T06:58:53.378Z,58.27
2018-06-14T07:01:06.053Z,58.70
2018-06-14T07:03:18.426Z,59.62
2018-06-14T07:05:30.802Z,58.86
2018-06-14T07:07:43.166Z,57.66
2018-06-14T07:09:55.537Z,58.41
2018-06-14T07:12:07.872Z,59.65
2018-06-14T07:14:20.342Z,59.24
2018-06-14T07:16:32.940Z,58.01
2018-06-14T07:18:45.346Z,55.08
2018-06-14T07:20:57.736Z,54.01
2018-06-14T07:23:10.223Z,52.45
2018-06-14T07:25:22.601Z,53.26
2018-06-14T07:27:35.140Z,54.62
2018-06-14T07:29:47.538Z,56.93
2018-06-14T07:31:59.900Z,52.99
2018-06-14T07:34:12.304Z,49.55
2018-06-14T07:36:24.662Z,49.72
2018-06-14T07:38:36.996Z,51.50
2018-06-14T07:40:49.407Z,47.26
2018-06-14T07:43:01.784Z,47.38
2018-06-14T07:45:14.281Z,47.51
2018-06-14T07:47:26.666Z,46.15
2018-06-14T07:49:39.006Z,48.95
2018-06-14T07:51:51.403Z,48.16
2018-06-14T07:54:03.959Z,49.20
2018-06-14T07:56:16.410Z,46.18
2018-06-14T07:58:28.866Z,46.79
2018-06-14T08:00:41.366Z,48.99
2018-06-14T08:02:53.806Z,49.43
2018-06-14T08:05:06.217Z,50.16
2018-06-14T08:07:18.734Z,46.67
2018-06-14T08:09:31.196Z,45.97
2018-06-14T08:11:43.570Z,46.26
2018-06-14T08:13:56.010Z,48.70
2018-06-14T08:16:08.439Z,43.06
2018-06-14T08:18:20.821Z,44.05
2018-06-14T08:20:33.159Z,47.30
2018-06-14T08:22:45.558Z,43.93
2018-06-14T08:24:58.027Z,44.69
2018-06-14T08:27:10.683Z,46.48
2018-06-14T08:29:23.169Z,44.67
2018-06-14T08:31:35.623Z,44.57
2018-06-14T08:33:48.008Z,43.66
2018-06-14T08:36:00.536Z,44.58
2018-06-14T08:38:12.887Z,46.51
2018-06-14T08:40:25.351Z,45.57
2018-06-14T08:42:37.727Z,47.77
2018-06-14T08:44:50.133Z,47.31
2018-06-14T08:47:02.546Z,46.02
2018-06-14T08:49:14.971Z,45.63
2018-06-14T08:51:27.298Z,45.86
2018-06-14T08:53:39.641Z,47.34
2018-06-14T08:55:52.090Z,47.17
2018-06-14T08:58:04.715Z,47.45
2018-06-14T09:00:17.287Z,47.79
2018-06-14T09:02:29.662Z,47.52
2018-06-14T09:04:42.108Z,48.14
2018-06-14T09:06:54.632Z,46.79
2018-06-14T09:09:08.228Z,46.33
2018-06-14T09:11:20.598Z,45.62
2018-06-14T09:13:32.936Z,46.64
2018-06-14T09:15:45.414Z,44.68
2018-06-14T09:17:57.766Z,44.75
2018-06-14T09:20:10.170Z,45.77
2018-06-14T09:22:22.770Z,47.92
2018-06-14T09:24:35.158Z,45.83
2018-06-14T09:26:47.522Z,46.91
2018-06-14T09:28:59.999Z,46.60
2018-06-14T09:31:12.400Z,45.43
2018-06-14T09:33:24.857Z,46.72
2018-06-14T09:35:37.294Z,46.75
2018-06-14T09:37:49.738Z,46.45
2018-06-14T09:40:02.105Z,46.54
2018-06-14T09:42:14.594Z,46.62
2018-06-14T09:44:26.933Z,47.23
2018-06-14T09:46:39.378Z,44.25
2018-06-14T09:48:56.366Z,44.00
2018-06-14T09:51:08.771Z,46.61
2018-06-14T09:53:21.230Z,46.22
2018-06-14T09:55:33.582Z,46.40
2018-06-14T09:57:46.043Z,42.78
2018-06-14T09:59:58.502Z,43.50
2018-06-14T10:02:10.870Z,42.96
2018-06-14T10:04:23.246Z,42.36
2018-06-14T10:06:35.665Z,43.61
2018-06-14T10:08:48.089Z,42.90
2018-06-14T10:11:00.734Z,44.49
2018-06-14T10:13:13.181Z,45.52
2018-06-14T10:15:25.686Z,45.20
2018-06-14T10:17:38.074Z,42.64
2018-06-14T10:19:50.474Z,40.47
2018-06-14T10:22:02.854Z,42.62
2018-06-14T10:24:15.390Z,44.84
2018-06-14T10:26:27.911Z,41.81
2018-06-14T10:28:40.277Z,40.80
2018-06-14T10:30:52.660Z,42.04
2018-06-14T10:33:05.351Z,42.25
2018-06-14T10:35:17.710Z,40.13
2018-06-14T10:37:30.155Z,44.08
2018-06-14T10:39:42.574Z,43.24
2018-06-14T10:41:54.941Z,39.48
2018-06-14T10:44:07.395Z,37.58
2018-06-14T10:46:19.792Z,36.55
2018-06-14T10:48:32.159Z,37.31
2018-06-14T10:50:44.594Z,39.68
2018-06-14T10:52:57.097Z,36.57
2018-06-14T10:55:09.519Z,39.33
2018-06-14T10:57:21.926Z,38.36
2018-06-14T10:59:34.310Z,40.56
2018-06-14T11:01:46.703Z,41.09
2018-06-14T11:03:59.209Z,40.79
2018-06-14T11:06:11.690Z,41.69
2018-06-14T11:08:24.034Z,40.16
2018-06-14T11:10:36.494Z,41.60
2018-06-14T11:12:49.109Z,41.02
2018-06-14T11:15:01.507Z,42.84
2018-06-14T11:17:13.882Z,38.64
2018-06-14T11:19:26.331Z,39.87
2018-06-14T11:21:38.705Z,38.69
2018-06-14T11:23:51.182Z,39.20
2018-06-14T11:26:03.652Z,40.10
2018-06-14T11:28:15.986Z,42.53
2018-06-14T11:30:28.358Z,46.09
2018-06-14T11:32:40.729Z,42.45
2018-06-14T11:34:53.503Z,42.02
2018-06-14T11:37:05.883Z,43.45
2018-06-14T11:39:18.239Z,42.25
2018-06-14T11:41:30.634Z,43.50
2018-06-14T11:43:43.113Z,41.35
2018-06-14T11:45:55.565Z,43.90
2018-06-14T11:48:08.080Z,41.98
2018-06-14T11:50:20.742Z,40.64
2018-06-14T11:52:33.158Z,42.44
2018-06-14T11:54:45.644Z,43.30
2018-06-14T11:56:58.219Z,43.65
2018-06-14T11:59:10.628Z,42.13
2018-06-14T12:01:23.097Z,40.80
2018-06-14T12:03:35.423Z,44.74
2018-06-14T12:05:47.754Z,44.35
2018-06-14T12:08:00.131Z,43.26
2018-06-14T12:10:13.137Z,45.93
2018-06-14T12:12:25.477Z,43.76
2018-06-14T12:14:37.937Z,44.46
2018-06-14T12:16:50.345Z,41.89
2018-06-14T12:19:02.807Z,43.23
2018-06-14T12:21:15.136Z,41.37
2018-06-14T12:23:27.569Z,39.72
2018-06-14T12:25:40.374Z,42.05
2018-06-14T12:27:52.751Z,44.24
2018-06-14T12:30:05.110Z,41.94
2018-06-14T12:32:17.636Z,43.89
2018-06-14T12:34:30.094Z,40.89
2018-06-14T12:36:42.511Z,41.94
2018-06-14T12:38:54.918Z,39.91
2018-06-14T12:41:07.378Z,40.32
2018-06-14T12:43:19.810Z,41.43
2018-06-14T12:45:32.138Z,39.67
2018-06-14T12:47:44.474Z,40.77
2018-06-14T12:49:57.097Z,41.37
2018-06-14T12:52:09.451Z,42.14
2018-06-14T12:54:21.831Z,43.36
2018-06-14T12:56:34.238Z,42.21
2018-06-14T12:58:46.579Z,41.98
2018-06-14T13:00:58.986Z,40.98
2018-06-14T13:03:11.321Z,41.46
2018-06-14T13:05:23.708Z,42.34
2018-06-14T13:07:36.021Z,42.05
2018-06-14T13:09:48.422Z,43.05
2018-06-14T13:12:00.957Z,44.12
2018-06-14T13:14:13.282Z,41.51
2018-06-14T13:16:25.654Z,42.21
2018-06-14T13:18:38.257Z,43.02
2018-06-14T13:20:50.873Z,41.74
2018-06-14T13:23:03.251Z,41.63
2018-06-14T13:25:15.716Z,43.55
2018-06-14T13:27:28.070Z,41.20
2018-06-14T13:29:40.886Z,38.62
2018-06-14T13:31:53.264Z,41.62
2018-06-14T13:34:05.942Z,40.89
2018-06-14T13:36:18.287Z,41.46
2018-06-14T13:38:30.642Z,39.22
2018-06-14T13:40:43.060Z,41.22
2018-06-14T13:42:55.458Z,41.54
2018-06-14T13:45:07.894Z,38.19
2018-06-14T13:47:20.202Z,39.50
2018-06-14T13:49:32.616Z,38.86
2018-06-14T13:51:45.256Z,40.97
2018-06-14T13:53:57.682Z,42.24
2018-06-14T13:56:10.134Z,41.75
2018-06-14T13:58:22.570Z,41.19
2018-06-14T14:00:35.047Z,41.10
2018-06-14T14:02:47.442Z,40.25
2018-06-14T14:04:59.759Z,40.14
2018-06-14T14:07:12.234Z,40.25
2018-06-14T14:09:24.639Z,38.93
2018-06-14T14:11:37.012Z,39.49
2018-06-14T14:13:49.423Z,40.69
2018-06-14T14:16:01.882Z,40.52
2018-06-14T14:18:14.242Z,42.03
2018-06-14T14:20:26.766Z,41.33
2018-06-14T14:22:39.207Z,40.24
2018-06-14T14:24:52.391Z,40.67
2018-06-14T14:27:04.787Z,40.53
2018-06-14T14:29:17.338Z,40.31
2018-06-14T14:31:29.820Z,40.82
2018-06-14T14:33:42.398Z,41.58
2018-06-14T14:35:54.815Z,40.38
2018-06-14T14:38:07.255Z,39.88
2018-06-14T14:40:19.682Z,43.48
2018-06-14T14:42:32.062Z,40.49
2018-06-14T14:44:44.482Z,41.00
2018-06-14T14:46:56.853Z,40.68
2018-06-14T14:49:09.291Z,40.57
2018-06-14T14:51:21.674Z,40.31
2018-06-14T14:53:33.982Z,40.36
2018-06-14T14:55:46.420Z,39.51
2018-06-14T14:57:58.809Z,40.39
2018-06-14T15:00:11.301Z,40.65
2018-06-14T15:02:23.925Z,40.33
2018-06-14T15:04:36.357Z,42.19
2018-06-14T15:06:48.838Z,42.38
2018-06-14T15:09:01.257Z,42.09
2018-06-14T15:11:13.698Z,40.71
2018-06-14T15:13:26.127Z,41.80
2018-06-14T15:15:38.516Z,40.75
2018-06-14T15:17:50.918Z,41.49
2018-06-14T15:20:03.341Z,43.60
2018-06-14T15:22:15.720Z,41.44
2018-06-14T15:24:28.180Z,39.44
2018-06-14T15:26:40.581Z,38.46
2018-06-14T15:28:53.147Z,39.07
2018-06-14T15:31:05.522Z,40.19
2018-06-14T15:33:17.834Z,39.56
2018-06-14T15:35:30.258Z,40.60
2018-06-14T15:37:42.622Z,39.99
2018-06-14T15:39:55.045Z,40.08
2018-06-14T15:42:07.403Z,41.64
2018-06-14T15:44:19.965Z,42.92
2018-06-14T15:46:32.718Z,42.26
2018-06-14T15:48:45.230Z,42.79
2018-06-14T15:50:57.990Z,43.05
2018-06-14T15:53:10.425Z,42.07
2018-06-14T15:55:33.012Z,42.22
2018-06-14T15:57:45.516Z,41.57
2018-06-14T15:59:57.870Z,42.24
2018-06-14T16:02:10.275Z,43.18
2018-06-14T16:04:22.642Z,43.17
2018-06-14T16:06:35.078Z,41.96
2018-06-14T16:08:47.582Z,40.71
2018-06-14T16:10:59.938Z,39.89
2018-06-14T16:13:12.414Z,40.74
2018-06-14T16:15:24.839Z,41.09
2018-06-14T16:17:37.339Z,42.07
2018-06-14T16:19:49.767Z,41.64
2018-06-14T16:22:02.122Z,40.58
2018-06-14T16:24:14.572Z,43.11
2018-06-14T16:26:26.957Z,43.75
2018-06-14T16:28:39.333Z,43.02
2018-06-14T16:30:51.887Z,43.26
2018-06-14T16:33:04.592Z,42.25
2018-06-14T16:35:17.049Z,43.13
2018-06-14T16:37:29.502Z,43.52
2018-06-14T16:39:41.968Z,43.34
2018-06-14T16:41:54.372Z,43.43
2018-06-14T16:44:06.826Z,42.92
2018-06-14T16:46:19.208Z,43.04
2018-06-14T16:48:31.714Z,43.24
2018-06-14T16:50:44.111Z,42.54
2018-06-14T16:52:56.557Z,42.65
2018-06-14T16:55:09.076Z,42.35
2018-06-14T16:57:21.489Z,42.22
2018-06-14T16:59:33.875Z,41.76
2018-06-14T17:01:46.385Z,42.56
2018-06-14T17:03:59.239Z,42.96
2018-06-14T17:06:11.624Z,42.87
2018-06-14T17:08:24.245Z,43.05
2018-06-14T17:10:36.709Z,44.82
2018-06-14T17:12:49.189Z,46.18
2018-06-14T17:15:01.585Z,44.37
2018-06-14T17:17:13.970Z,42.24
2018-06-14T17:19:26.483Z,42.59
2018-06-14T17:21:38.855Z,42.38
2018-06-14T17:23:51.237Z,43.13
2018-06-14T17:26:03.647Z,42.47
2018-06-14T17:28:16.114Z,42.72
2018-06-14T17:30:28.478Z,41.41
2018-06-14T17:32:41.023Z,42.73
2018-06-14T17:34:53.613Z,43.82
2018-06-14T17:37:05.994Z,43.15
2018-06-14T17:39:18.413Z,43.29
2018-06-14T17:41:30.822Z,43.94
2018-06-14T17:43:43.186Z,44.49
2018-06-14T17:45:55.520Z,44.63
2018-06-14T17:48:07.899Z,43.78
2018-06-14T17:50:20.547Z,44.28
2018-06-14T17:52:32.988Z,44.70
2018-06-14T17:54:45.508Z,44.28
2018-06-14T17:56:57.895Z,45.42
2018-06-14T17:59:10.243Z,51.69
2018-06-14T18:01:22.779Z,50.60
2018-06-14T18:03:35.236Z,50.85
2018-06-14T18:05:47.639Z,49.63
2018-06-14T18:08:00.002Z,44.88
2018-06-14T18:10:12.408Z,43.76
2018-06-14T18:12:24.822Z,45.65
2018-06-14T18:14:37.233Z,45.54
2018-06-14T18:16:49.671Z,44.04
2018-06-14T18:19:02.066Z,45.12
2018-06-14T18:21:14.616Z,44.82
2018-06-14T18:23:26.999Z,45.81
2018-06-14T18:25:39.434Z,47.64
2018-06-14T18:27:51.771Z,47.81
2018-06-14T18:30:04.203Z,48.10
2018-06-14T18:32:16.791Z,47.17
2018-06-14T18:34:29.227Z,47.43
2018-06-14T18:36:41.643Z,47.91
2018-06-14T18:38:54.095Z,49.34
2018-06-14T18:41:06.582Z,50.25
2018-06-14T18:43:19.120Z,50.99
2018-06-14T18:45:31.484Z,51.56
2018-06-14T18:47:43.946Z,51.83
2018-06-14T18:49:56.367Z,52.98
2018-06-14T18:52:08.866Z,51.36
2018-06-14T18:54:21.299Z,52.58
2018-06-14T18:56:33.820Z,52.84
2018-06-14T18:58:46.199Z,53.52
2018-06-14T19:00:58.667Z,53.72
2018-06-14T19:03:11.419Z,53.69
2018-06-14T19:05:23.938Z,53.10
2018-06-14T19:07:36.406Z,53.20
2018-06-14T19:09:48.991Z,52.81
2018-06-14T19:12:01.561Z,52.95
2018-06-14T19:14:13.976Z,54.60
2018-06-14T19:16:26.582Z,54.50
2018-06-14T19:18:39.028Z,54.55
2018-06-14T19:20:51.618Z,54.88
2018-06-14T19:23:04.160Z,56.06
2018-06-14T19:25:16.661Z,56.35
2018-06-14T19:27:29.100Z,56.98
2018-06-14T19:29:41.535Z,57.63
2018-06-14T19:31:53.952Z,57.27
2018-06-14T19:34:06.421Z,57.83
2018-06-14T19:36:18.981Z,58.56
2018-06-14T19:38:31.452Z,58.60
2018-06-14T19:40:43.896Z,58.71
2018-06-14T19:42:56.420Z,59.43
2018-06-14T19:45:09.046Z,59.29
2018-06-14T19:47:21.509Z,59.64
2018-06-14T19:49:34.711Z,60.21
2018-06-14T19:51:47.135Z,60.71
2018-06-14T19:53:59.567Z,60.96
2018-06-14T19:56:12.250Z,60.61
2018-06-14T19:58:24.876Z,61.36
2018-06-14T20:00:37.326Z,60.86
2018-06-14T20:02:49.785Z,61.64
2018-06-14T20:05:02.165Z,61.39
2018-06-14T20:07:14.672Z,61.67
2018-06-14T20:09:27.038Z,62.89
2018-06-14T20:11:39.762Z,62.66
2018-06-14T20:13:52.149Z,62.96
2018-06-14T20:16:04.678Z,63.33
2018-06-14T20:18:17.123Z,64.16
2018-06-14T20:20:29.500Z,63.26
2018-06-14T20:22:41.898Z,62.83
2018-06-14T20:24:54.543Z,63.43
2018-06-14T20:27:07.184Z,63.20
2018-06-14T20:29:19.710Z,63.32
2018-06-14T20:31:32.104Z,62.75
2018-06-14T20:33:44.530Z,63.29
2018-06-14T20:35:56.958Z,63.13
2018-06-14T20:38:09.398Z,62.73
2018-06-14T20:40:21.843Z,63.03
2018-06-14T20:42:34.211Z,62.97
2018-06-14T20:44:46.727Z,63.00
2018-06-14T20:46:59.091Z,63.82
2018-06-14T20:49:11.496Z,63.87
2018-06-14T20:51:23.953Z,63.29
2018-06-14T20:53:36.459Z,64.01
2018-06-14T20:55:48.830Z,64.19
2018-06-14T20:58:01.274Z,64.48
2018-06-14T21:00:13.727Z,64.41
2018-06-14T21:02:26.126Z,64.44
2018-06-14T21:04:38.498Z,63.71
2018-06-14T21:06:50.985Z,64.68
2018-06-14T21:09:05.153Z,64.32
2018-06-14T21:11:17.963Z,65.07
2018-06-14T21:13:30.411Z,64.82
2018-06-14T21:15:42.934Z,65.01
2018-06-14T21:17:55.326Z,65.85
2018-06-14T21:20:07.764Z,65.86
2018-06-14T21:22:20.159Z,65.70
2018-06-14T21:24:32.674Z,65.07
2018-06-14T21:26:45.148Z,65.78
2018-06-14T21:28:57.722Z,66.42
2018-06-14T21:31:10.122Z,65.45
2018-06-14T21:33:22.530Z,65.47
2018-06-14T21:35:35.030Z,65.35
2018-06-14T21:37:47.422Z,65.25
2018-06-14T21:40:00.003Z,65.76
2018-06-14T21:42:12.331Z,66.67
2018-06-14T21:44:24.708Z,66.72
2018-06-14T21:46:37.371Z,65.61
2018-06-14T21:48:49.723Z,65.89
2018-06-14T21:51:02.427Z,65.47
2018-06-14T21:53:14.840Z,65.89
2018-06-14T21:55:27.178Z,65.90
2018-06-14T21:57:39.619Z,65.49
2018-06-14T21:59:52.050Z,65.17
2018-06-14T22:02:04.399Z,65.23
2018-06-14T22:04:16.796Z,66.13
2018-06-14T22:06:29.512Z,66.08
2018-06-14T22:08:41.932Z,64.79
2018-06-14T22:10:54.240Z,65.12
2018-06-14T22:13:06.659Z,64.75
2018-06-14T22:15:19.216Z,65.84
2018-06-14T22:17:31.587Z,66.04
2018-06-14T22:19:44.003Z,65.30
2018-06-14T22:21:56.414Z,66.00
2018-06-14T22:24:08.878Z,65.70
2018-06-14T22:26:21.332Z,65.49
2018-06-14T22:28:33.777Z,64.65
2018-06-14T22:30:46.163Z,65.30
2018-06-14T22:33:09.938Z,65.62
2018-06-14T22:35:27.342Z,65.11
2018-06-14T22:37:39.757Z,65.83
2018-06-14T22:39:52.190Z,66.13
2018-06-14T22:42:04.542Z,65.59
2018-06-14T22:44:17.001Z,66.17
2018-06-14T22:46:29.369Z,65.59
2018-06-14T22:48:41.714Z,66.69
2018-06-14T22:51:05.377Z,66.03
2018-06-14T22:53:17.781Z,65.57
2018-06-14T22:55:30.223Z,66.69
2018-06-14T22:57:42.592Z,67.12
2018-06-14T22:59:54.994Z,66.28
2018-06-14T23:02:07.362Z,67.22
2018-06-14T23:04:27.730Z,67.25
2018-06-14T23:06:40.051Z,67.29
2018-06-14T23:08:52.876Z,67.23
2018-06-14T23:11:16.430Z,67.60
2018-06-14T23:13:28.790Z,66.60
2018-06-14T23:15:41.187Z,66.85
2018-06-14T23:17:53.666Z,66.71
2018-06-14T23:20:06.142Z,67.26
2018-06-14T23:22:18.476Z,66.32
2018-06-14T23:24:30.861Z,66.92
2018-06-14T23:26:43.306Z,66.34
2018-06-14T23:28:55.847Z,67.23
2018-06-14T23:31:08.341Z,66.51
2018-06-14T23:33:20.699Z,67.22
2018-06-14T23:35:33.065Z,66.69
2018-06-14T23:37:45.515Z,66.42
2018-06-14T23:39:58.106Z,67.35
2018-06-14T23:42:10.446Z,66.67
2018-06-14T23:44:22.802Z,67.52
2018-06-14T23:46:35.155Z,67.47
2018-06-14T23:48:47.649Z,67.67
2018-06-14T23:51:00.011Z,68.69
2018-06-14T23:53:12.552Z,68.79
2018-06-14T23:55:24.917Z,68.43
2018-06-14T23:57:37.366Z,68.08
2018-06-14T23:59:50.246Z,67.32
