createdAt,value
2023-08-11T00:03:08.998Z,1.8
2023-08-11T00:18:31.309Z,1.6
2023-08-11T00:33:54.605Z,1.5
2023-08-11T00:49:17.902Z,1.6
2023-08-11T01:04:41.203Z,1.5
2023-08-11T01:20:04.507Z,1.8
2023-08-11T01:35:27.803Z,1.6
2023-08-11T01:50:50.121Z,1.9
2023-08-11T02:06:13.418Z,1.5
2023-08-11T02:21:36.715Z,1.3
2023-08-11T02:37:00.014Z,1.1
2023-08-11T02:52:23.312Z,1.9
2023-08-11T03:07:46.611Z,1.5
2023-08-11T03:23:09.867Z,1.6
2023-08-11T03:38:33.122Z,1.9
2023-08-11T03:53:56.377Z,2.2
2023-08-11T04:09:19.632Z,1.7
2023-08-11T04:24:42.887Z,1.6
2023-08-11T04:40:06.141Z,1.6
2023-08-11T04:55:29.396Z,1.7
2023-08-11T05:10:51.666Z,2.4
2023-08-11T05:26:14.920Z,1.9
2023-08-11T05:41:38.173Z,2
2023-08-11T05:57:01.426Z,1.7
2023-08-11T06:12:24.679Z,2.5
2023-08-11T06:27:47.932Z,2.5
2023-08-11T06:43:11.187Z,2.6
2023-08-11T06:58:34.444Z,1.9
2023-08-11T07:13:57.697Z,1.9
2023-08-11T07:29:20.949Z,1.4
2023-08-11T07:44:44.202Z,1.7
2023-08-11T08:00:07.456Z,1.9
2023-08-11T08:15:30.707Z,1.3
2023-08-11T08:30:52.978Z,1.1
2023-08-11T08:46:16.232Z,0.7
2023-08-11T09:01:39.485Z,0.9
2023-08-11T09:17:02.738Z,0.9
2023-08-11T09:32:25.988Z,0.8
2023-08-11T09:47:49.243Z,0.8
2023-08-11T10:03:12.499Z,0.6
2023-08-11T10:04:35.908Z,0.8
2023-08-11T10:05:59.317Z,0.7
2023-08-11T10:07:22.726Z,0.8
2023-08-11T10:08:46.133Z,0.7
2023-08-11T10:10:09.542Z,0.6
2023-08-11T10:11:32.948Z,0.9
2023-08-11T10:12:55.374Z,0.8
2023-08-11T10:14:18.783Z,0.6
2023-08-11T10:15:42.190Z,0.7
2023-08-11T10:17:05.599Z,0.7
2023-08-11T10:18:29.008Z,0.7
2023-08-11T10:19:52.415Z,0.8
2023-08-11T10:21:15.821Z,0.8
2023-08-11T10:22:39.236Z,0.7
2023-08-11T10:24:02.645Z,0.8
2023-08-11T10:25:26.054Z,0.7
2023-08-11T10:26:49.459Z,0.7
2023-08-11T10:28:12.865Z,0.7
2023-08-11T10:29:36.278Z,0.7
2023-08-11T10:30:58.703Z,0.8
2023-08-11T10:32:22.112Z,0.8
2023-08-11T10:33:45.519Z,0.6
2023-08-11T10:35:08.929Z,0.6
2023-08-11T10:36:32.338Z,0.7
2023-08-11T10:37:55.747Z,0.9
2023-08-11T10:39:19.156Z,0.7
2023-08-11T10:40:42.565Z,0.7
2023-08-11T10:42:05.972Z,0.8
2023-08-11T10:43:29.382Z,0.6
2023-08-11T10:44:52.789Z,0.6
2023-08-11T10:46:16.198Z,0.6
2023-08-11T10:47:39.607Z,0.6
2023-08-11T10:49:02.030Z,0.7
2023-08-11T10:50:25.440Z,0.7
2023-08-11T10:51:48.846Z,0.6
2023-08-11T10:53:12.256Z,0.6
2023-08-11T10:54:35.665Z,0.7
2023-08-11T10:55:59.065Z,0.6
2023-08-11T10:57:22.482Z,0.6
2023-08-11T10:58:45.891Z,0.7
2023-08-11T11:00:09.300Z,0.5
2023-08-11T11:01:32.709Z,0.8
2023-08-11T11:02:56.125Z,0.7
2023-08-11T11:04:19.534Z,0.7
2023-08-11T11:05:42.941Z,0.8
2023-08-11T11:07:05.367Z,0.6
2023-08-11T11:08:28.776Z,1.2
2023-08-11T11:09:52.186Z,0.6
2023-08-11T11:11:15.597Z,0.7
2023-08-11T11:12:38.996Z,0.5
2023-08-11T11:14:02.414Z,0.6
2023-08-11T11:15:25.827Z,0.6
2023-08-11T11:16:49.234Z,0.5
2023-08-11T11:18:12.639Z,0.5
2023-08-11T11:19:36.049Z,0.5
2023-08-11T11:20:59.458Z,0.6
2023-08-11T11:22:22.867Z,0.7
2023-08-11T11:23:46.272Z,0.6
2023-08-11T11:25:08.707Z,0.5
2023-08-11T11:26:32.116Z,0.7
2023-08-11T11:27:55.525Z,0.6
2023-08-11T11:29:18.934Z,0.6
2023-08-11T11:30:42.343Z,0.5
2023-08-11T11:32:05.747Z,0.7
2023-08-11T11:33:29.156Z,0.6
2023-08-11T11:34:52.565Z,0.6
2023-08-11T11:36:15.971Z,0.8
2023-08-11T11:37:39.380Z,0.6
2023-08-11T11:39:02.787Z,0.8
2023-08-11T11:40:26.191Z,0.6
2023-08-11T11:41:49.600Z,0.7
2023-08-11T11:43:12.025Z,0.7
2023-08-11T11:44:35.435Z,0.7
2023-08-11T11:45:58.844Z,0.7
2023-08-11T11:47:22.256Z,0.7
2023-08-11T11:48:45.661Z,0.6
2023-08-11T11:50:09.070Z,0.6
2023-08-11T11:51:32.481Z,0.7
2023-08-11T11:52:55.888Z,0.7
2023-08-11T11:54:19.298Z,0.6
2023-08-11T11:55:42.706Z,0.6
2023-08-11T11:57:06.115Z,0.6
2023-08-11T11:58:29.522Z,0.7
2023-08-11T11:59:52.932Z,0.6
2023-08-11T12:01:15.363Z,0.7
2023-08-11T12:02:38.773Z,0.9
2023-08-11T12:04:02.178Z,0.7
2023-08-11T12:05:25.588Z,0.6
2023-08-11T12:06:48.997Z,0.7
2023-08-11T12:08:12.407Z,0.6
2023-08-11T12:09:35.817Z,0.6
2023-08-11T12:10:59.235Z,0.8
2023-08-11T12:12:22.645Z,0.7
2023-08-11T12:13:46.050Z,0.6
2023-08-11T12:15:09.460Z,0.8
2023-08-11T12:16:32.869Z,0.5
2023-08-11T12:17:56.282Z,0.7
2023-08-11T12:19:18.708Z,0.8
2023-08-11T12:20:42.118Z,0.8
2023-08-11T12:22:05.523Z,0.7
2023-08-11T12:23:28.932Z,0.6
2023-08-11T12:24:52.342Z,0.7
2023-08-11T12:26:15.751Z,0.7
2023-08-11T12:27:39.156Z,0.8
2023-08-11T12:29:02.565Z,0.8
2023-08-11T12:30:25.974Z,0.8
2023-08-11T12:31:49.384Z,0.7
2023-08-11T12:33:12.793Z,0.7
2023-08-11T12:34:36.202Z,0.8
2023-08-11T12:35:59.611Z,0.8
2023-08-11T12:37:22.036Z,0.8
2023-08-11T12:38:45.445Z,1
2023-08-11T12:40:08.850Z,0.9
2023-08-11T12:41:32.259Z,0.6
2023-08-11T12:42:55.664Z,0.7
2023-08-11T12:44:19.060Z,0.7
2023-08-11T12:45:42.481Z,0.7
2023-08-11T12:47:05.890Z,0.6
2023-08-11T12:48:29.299Z,0.7
2023-08-11T12:49:52.708Z,0.9
2023-08-11T12:51:16.117Z,0.7
2023-08-11T12:52:39.526Z,0.7
2023-08-11T12:54:02.935Z,0.7
2023-08-11T12:55:25.361Z,0.8
2023-08-11T12:56:48.770Z,0.8
2023-08-11T12:58:12.179Z,1
2023-08-11T12:59:35.589Z,0.8
2023-08-11T13:00:58.998Z,0.9
2023-08-11T13:02:22.407Z,0.7
2023-08-11T13:03:45.816Z,0.8
2023-08-11T13:05:09.225Z,0.6
2023-08-11T13:06:32.634Z,0.6
2023-08-11T13:07:56.044Z,0.7
2023-08-11T13:09:19.454Z,1.1
2023-08-11T13:10:42.860Z,0.8
2023-08-11T13:12:06.266Z,0.8
2023-08-11T13:13:28.691Z,0.8
2023-08-11T13:14:52.100Z,1
2023-08-11T13:16:15.512Z,0.8
2023-08-11T13:17:38.921Z,0.8
2023-08-11T13:19:02.330Z,0.8
2023-08-11T13:20:25.740Z,0.7
2023-08-11T13:21:49.149Z,0.8
2023-08-11T13:23:12.554Z,0.6
2023-08-11T13:24:35.964Z,0.8
2023-08-11T13:25:59.373Z,0.8
2023-08-11T13:27:22.783Z,0.7
2023-08-11T13:28:46.190Z,1
2023-08-11T13:30:09.600Z,0.9
2023-08-11T13:31:32.026Z,0.8
2023-08-11T13:32:55.436Z,0.7
2023-08-11T13:34:18.845Z,0.8
2023-08-11T13:35:42.253Z,0.9
2023-08-11T13:37:05.663Z,0.8
2023-08-11T13:38:29.070Z,0.9
2023-08-11T13:39:52.480Z,1
2023-08-11T13:41:15.890Z,0.7
2023-08-11T13:42:39.300Z,0.7
2023-08-11T13:44:02.707Z,0.7
2023-08-11T13:45:26.121Z,0.9
2023-08-11T13:46:49.531Z,0.8
2023-08-11T13:48:12.940Z,1
2023-08-11T13:49:35.366Z,0.8
2023-08-11T13:50:58.776Z,0.8
2023-08-11T13:52:22.183Z,0.8
2023-08-11T13:53:45.599Z,0.9
2023-08-11T13:55:09.008Z,1.2
2023-08-11T13:56:32.418Z,0.8
2023-08-11T13:57:54.849Z,0.8
2023-08-11T13:59:18.257Z,0.8
2023-08-11T14:00:41.666Z,0.8
2023-08-11T14:02:05.076Z,0.9
2023-08-11T14:03:28.485Z,0.8
2023-08-11T14:04:51.893Z,0.8
2023-08-11T14:06:15.303Z,0.7
2023-08-11T14:07:38.712Z,1.1
2023-08-11T14:09:02.122Z,0.7
2023-08-11T14:10:25.538Z,0.8
2023-08-11T14:11:48.948Z,0.7
2023-08-11T14:13:12.357Z,0.8
2023-08-11T14:14:35.767Z,0.9
2023-08-11T14:15:58.189Z,0.9
2023-08-11T14:17:21.599Z,0.9
2023-08-11T14:18:45.008Z,0.9
2023-08-11T14:20:08.418Z,0.9
2023-08-11T14:21:31.828Z,0.9
2023-08-11T14:22:55.238Z,1
2023-08-11T14:24:18.647Z,0.8
2023-08-11T14:25:42.054Z,1
2023-08-11T14:27:05.460Z,0.9
2023-08-11T14:28:28.869Z,0.8
2023-08-11T14:29:52.279Z,0.9
2023-08-11T14:31:15.687Z,0.7
2023-08-11T14:32:39.078Z,1
2023-08-11T14:34:01.520Z,1.2
2023-08-11T14:35:24.930Z,0.9
2023-08-11T14:36:48.336Z,1
2023-08-11T14:38:11.746Z,0.8
2023-08-11T14:39:35.156Z,1
2023-08-11T14:40:58.566Z,0.9
2023-08-11T14:42:21.975Z,0.9
2023-08-11T14:43:45.389Z,0.9
2023-08-11T14:45:08.795Z,1
2023-08-11T14:46:32.204Z,0.9
2023-08-11T14:47:55.614Z,0.9
2023-08-11T14:49:19.023Z,1.2
2023-08-11T14:50:42.433Z,0.8
2023-08-11T14:52:04.859Z,0.8
2023-08-11T14:53:28.268Z,0.8
2023-08-11T14:54:51.678Z,1
2023-08-11T14:56:15.087Z,1
2023-08-11T14:57:38.497Z,0.9
2023-08-11T14:59:01.907Z,0.9
2023-08-11T15:00:25.316Z,0.9
2023-08-11T15:01:48.724Z,0.8
2023-08-11T15:03:12.133Z,1.1
2023-08-11T15:04:35.542Z,0.8
2023-08-11T15:05:58.952Z,1
2023-08-11T15:07:22.357Z,1
2023-08-11T15:08:45.767Z,1.1
2023-08-11T15:10:08.190Z,1
2023-08-11T15:11:31.600Z,0.9
2023-08-11T15:12:55.011Z,0.9
2023-08-11T15:14:18.421Z,1
2023-08-11T15:15:41.831Z,1
2023-08-11T15:17:05.247Z,0.7
2023-08-11T15:18:28.656Z,0.9
2023-08-11T15:19:52.065Z,1
2023-08-11T15:21:15.475Z,1
2023-08-11T15:22:38.892Z,0.9
2023-08-11T15:24:02.301Z,0.9
2023-08-11T15:25:25.711Z,0.9
2023-08-11T15:26:49.121Z,1
2023-08-11T15:28:11.544Z,1
2023-08-11T15:29:34.959Z,0.8
2023-08-11T15:30:58.368Z,0.7
2023-08-11T15:32:21.776Z,0.9
2023-08-11T15:33:45.186Z,0.8
2023-08-11T15:35:08.604Z,0.9
2023-08-11T15:36:32.013Z,0.7
2023-08-11T15:37:55.423Z,1
2023-08-11T15:39:18.837Z,0.9
2023-08-11T15:40:42.247Z,0.8
2023-08-11T15:42:05.656Z,1.2
2023-08-11T15:43:29.066Z,0.8
2023-08-11T15:44:52.476Z,1.2
2023-08-11T15:46:14.902Z,1.3
2023-08-11T15:47:38.311Z,1
2023-08-11T15:49:01.720Z,1
2023-08-11T15:50:25.129Z,1
2023-08-11T15:51:48.538Z,0.9
2023-08-11T15:53:11.947Z,0.9
2023-08-11T15:54:35.356Z,0.9
2023-08-11T15:55:58.765Z,1.2
2023-08-11T15:57:22.174Z,0.9
2023-08-11T15:58:45.583Z,1.2
2023-08-11T16:00:08.992Z,0.9
2023-08-11T16:01:32.401Z,0.9
2023-08-11T16:02:55.810Z,1
2023-08-11T16:04:18.243Z,1
2023-08-11T16:05:41.651Z,0.9
2023-08-11T16:07:05.064Z,1.2
2023-08-11T16:08:28.473Z,1
2023-08-11T16:09:51.890Z,1
2023-08-11T16:11:15.299Z,1
2023-08-11T16:12:38.714Z,1
2023-08-11T16:14:02.122Z,0.9
2023-08-11T16:15:25.530Z,0.8
2023-08-11T16:16:48.939Z,0.9
2023-08-11T16:18:12.348Z,1
2023-08-11T16:19:35.756Z,1
2023-08-11T16:20:59.165Z,0.9
2023-08-11T16:22:21.590Z,1
2023-08-11T16:23:44.999Z,1
2023-08-11T16:25:08.407Z,1.1
2023-08-11T16:26:31.816Z,1.1
2023-08-11T16:27:55.224Z,1
2023-08-11T16:29:18.633Z,1
2023-08-11T16:30:42.041Z,1.1
2023-08-11T16:33:28.859Z,0.9
2023-08-11T16:34:52.268Z,0.9
2023-08-11T16:36:15.677Z,1
2023-08-11T16:37:39.086Z,1.1
2023-08-11T16:39:02.495Z,0.9
2023-08-11T16:40:24.919Z,1
2023-08-11T16:41:48.326Z,0.8
2023-08-11T16:43:11.741Z,0.8
2023-08-11T16:44:35.150Z,0.9
2023-08-11T16:45:58.559Z,1.1
2023-08-11T16:47:21.967Z,0.8
2023-08-11T16:48:45.376Z,0.9
2023-08-11T16:50:08.785Z,1.1
2023-08-11T16:51:32.191Z,1
2023-08-11T16:52:55.599Z,1.2
2023-08-11T16:54:19.016Z,0.8
2023-08-11T16:55:42.420Z,1
2023-08-11T16:57:05.829Z,1.2
2023-08-11T16:58:28.254Z,1
2023-08-11T16:59:51.663Z,1
2023-08-11T17:01:15.071Z,1
2023-08-11T17:02:38.480Z,1.1
2023-08-11T17:04:01.889Z,1.1
2023-08-11T17:05:25.296Z,0.9
2023-08-11T17:06:48.703Z,1
2023-08-11T17:08:12.112Z,0.9
2023-08-11T17:09:35.522Z,1
2023-08-11T17:10:58.931Z,0.9
2023-08-11T17:12:22.340Z,1.3
2023-08-11T17:13:45.747Z,0.9
2023-08-11T17:15:09.156Z,1
2023-08-11T17:16:31.581Z,0.9
2023-08-11T17:17:54.987Z,1.2
2023-08-11T17:19:18.396Z,1
2023-08-11T17:20:41.804Z,1.1
2023-08-11T17:22:05.215Z,1
2023-08-11T17:23:28.623Z,1.2
2023-08-11T17:24:52.032Z,1.1
2023-08-11T17:26:15.441Z,1.1
2023-08-11T17:27:38.849Z,1
2023-08-11T17:29:02.258Z,1.1
2023-08-11T17:30:25.663Z,1.1
2023-08-11T17:31:49.074Z,1.1
2023-08-11T17:33:12.481Z,1
2023-08-11T17:34:34.904Z,1.2
2023-08-11T17:35:58.310Z,1.3
2023-08-11T17:37:21.725Z,1
2023-08-11T17:38:45.134Z,1.4
2023-08-11T17:40:08.542Z,1.1
2023-08-11T17:41:31.948Z,1.3
2023-08-11T17:42:55.354Z,1.1
2023-08-11T17:44:18.763Z,1
2023-08-11T17:45:42.172Z,1
2023-08-11T17:47:05.581Z,1.1
2023-08-11T17:48:28.987Z,0.9
2023-08-11T17:49:52.406Z,1.1
2023-08-11T17:51:15.815Z,1.3
2023-08-11T17:52:38.239Z,1.1
2023-08-11T17:54:01.648Z,1.2
2023-08-11T17:55:25.056Z,1.2
2023-08-11T17:56:48.464Z,1.1
2023-08-11T17:58:11.873Z,1.1
2023-08-11T17:59:35.279Z,1.1
2023-08-11T18:00:58.687Z,0.9
2023-08-11T18:02:22.096Z,0.9
2023-08-11T18:03:45.504Z,1
2023-08-11T18:05:08.913Z,1
2023-08-11T18:06:32.319Z,1.1
2023-08-11T18:07:55.728Z,1.1
2023-08-11T18:09:19.134Z,1.4
2023-08-11T18:10:41.562Z,1.2
2023-08-11T18:12:04.968Z,1.5
2023-08-11T18:13:28.375Z,1.3
2023-08-11T18:14:51.783Z,1.3
2023-08-11T18:16:15.189Z,1.4
2023-08-11T18:17:38.598Z,1.4
2023-08-11T18:19:02.007Z,1.1
2023-08-11T18:20:25.415Z,1.5
2023-08-11T18:21:48.824Z,1.2
2023-08-11T18:23:12.233Z,1.1
2023-08-11T18:24:35.639Z,1.3
2023-08-11T18:25:59.048Z,1.1
2023-08-11T18:27:22.456Z,1.1
2023-08-11T18:28:44.879Z,1.4
2023-08-11T18:30:08.288Z,1
2023-08-11T18:31:31.702Z,1.3
2023-08-11T18:32:55.108Z,1.4
2023-08-11T18:34:18.515Z,1.2
2023-08-11T18:35:41.924Z,1.4
2023-08-11T18:37:04.354Z,1.5
2023-08-11T18:38:27.762Z,1.3
2023-08-11T18:39:51.169Z,1.3
2023-08-11T18:41:14.578Z,1.3
2023-08-11T18:42:37.986Z,1.5
2023-08-11T18:44:01.393Z,1.4
2023-08-11T18:45:24.801Z,1.3
2023-08-11T18:46:48.206Z,1.7
2023-08-11T18:48:11.614Z,1.4
2023-08-11T18:49:35.024Z,1.4
2023-08-11T18:50:58.432Z,1.6
2023-08-11T18:52:21.840Z,1.5
2023-08-11T18:53:45.249Z,1.8
2023-08-11T18:55:07.673Z,1.5
2023-08-11T18:56:31.082Z,1.7
2023-08-11T18:57:54.491Z,2.4
2023-08-11T18:59:17.898Z,2.5
2023-08-11T19:00:41.307Z,2.4
2023-08-11T19:02:04.713Z,2.2
2023-08-11T19:03:28.124Z,2.3
2023-08-11T19:04:51.533Z,2.4
2023-08-11T19:06:14.942Z,2.6
2023-08-11T19:07:38.351Z,2.2
2023-08-11T19:09:01.755Z,2.4
2023-08-11T19:10:25.205Z,2.5
2023-08-11T19:11:48.657Z,2.3
2023-08-11T19:13:11.129Z,2.1
2023-08-11T19:14:34.581Z,2.2
2023-08-11T19:15:58.030Z,1.9
2023-08-11T19:17:21.482Z,1.6
2023-08-11T19:18:44.934Z,1.6
2023-08-11T19:20:08.385Z,1.7
2023-08-11T19:21:31.834Z,1.5
2023-08-11T19:22:55.284Z,1.3
2023-08-11T19:24:18.731Z,1.3
2023-08-11T19:25:42.181Z,1.3
2023-08-11T19:27:05.630Z,1.3
2023-08-11T19:28:29.082Z,1.5
2023-08-11T19:29:52.530Z,1.6
2023-08-11T19:31:14.997Z,1.5
2023-08-11T19:32:38.449Z,1.6
2023-08-11T19:34:01.898Z,1.7
2023-08-11T19:35:25.350Z,2.2
2023-08-11T19:36:48.802Z,2.3
2023-08-11T19:38:12.254Z,2.2
2023-08-11T19:39:35.711Z,2.6
2023-08-11T19:40:59.153Z,2.4
2023-08-11T19:42:22.614Z,2.4
2023-08-11T19:43:46.066Z,2.4
2023-08-11T19:45:09.517Z,2.3
2023-08-11T19:46:32.967Z,2.6
2023-08-11T19:47:56.418Z,2.2
2023-08-11T19:49:18.886Z,2
2023-08-11T19:50:42.335Z,1.8
2023-08-11T19:52:05.784Z,1.9
2023-08-11T19:53:29.232Z,2.5
2023-08-11T19:54:52.681Z,1.6
2023-08-11T19:56:16.131Z,1.6
2023-08-11T19:57:39.580Z,1.6
2023-08-11T19:59:03.029Z,1.7
2023-08-11T20:00:26.478Z,1.6
2023-08-11T20:01:49.928Z,1.6
2023-08-11T20:03:13.377Z,1.7
2023-08-11T20:04:36.834Z,2.5
2023-08-11T20:06:00.284Z,2.9
2023-08-11T20:07:22.752Z,3.7
2023-08-11T20:08:46.200Z,3.9
2023-08-11T20:10:09.649Z,4.1
2023-08-11T20:11:33.099Z,3.2
2023-08-11T20:12:56.548Z,3
2023-08-11T20:14:19.996Z,2.9
2023-08-11T20:15:43.444Z,2.5
2023-08-11T20:17:06.892Z,2.2
2023-08-11T20:18:30.340Z,2.2
2023-08-11T20:19:53.789Z,1.9
2023-08-11T20:21:17.239Z,2
2023-08-11T20:22:40.691Z,2.1
2023-08-11T20:24:04.143Z,2.2
2023-08-11T20:25:26.609Z,2.1
2023-08-11T20:26:50.058Z,1.8
2023-08-11T20:28:13.507Z,1.7
2023-08-11T20:29:36.956Z,1.6
2023-08-11T20:31:00.406Z,2
2023-08-11T20:32:23.855Z,2.1
2023-08-11T20:33:47.302Z,1.8
2023-08-11T20:35:10.752Z,1.9
2023-08-11T20:36:34.200Z,2
2023-08-11T20:37:57.649Z,1.9
2023-08-11T20:39:21.097Z,1.9
2023-08-11T20:40:44.546Z,2.1
2023-08-11T20:42:07.996Z,1.9
2023-08-11T20:43:30.460Z,2.1
2023-08-11T20:44:53.910Z,2
2023-08-11T20:46:17.357Z,1.9
2023-08-11T20:47:40.807Z,2
2023-08-11T20:49:04.257Z,1.7
2023-08-11T20:50:27.704Z,1.9
2023-08-11T20:51:51.152Z,1.9
2023-08-11T20:53:14.601Z,1.8
2023-08-11T20:54:38.051Z,2.1
2023-08-11T20:56:01.503Z,2.1
2023-08-11T20:57:24.952Z,1.9
2023-08-11T20:58:48.402Z,2
2023-08-11T21:00:11.855Z,1.7
2023-08-11T21:01:34.321Z,2
2023-08-11T21:02:57.768Z,1.7
2023-08-11T21:04:21.219Z,2
2023-08-11T21:05:44.668Z,1.7
2023-08-11T21:07:08.116Z,1.6
2023-08-11T21:08:31.564Z,1.7
2023-08-11T21:09:55.015Z,1.7
2023-08-11T21:11:18.465Z,1.6
2023-08-11T21:12:41.914Z,1.7
2023-08-11T21:14:05.363Z,1.7
2023-08-11T21:15:28.811Z,1.5
2023-08-11T21:16:52.260Z,1.5
2023-08-11T21:18:15.709Z,1.4
2023-08-11T21:19:38.173Z,1.4
2023-08-11T21:21:01.623Z,1.6
2023-08-11T21:22:25.072Z,1.6
2023-08-11T21:23:48.520Z,1.7
2023-08-11T21:25:11.969Z,1.5
2023-08-11T21:26:35.419Z,1.5
2023-08-11T21:27:58.866Z,2
2023-08-11T21:29:22.315Z,2.2
2023-08-11T21:30:45.769Z,2.3
2023-08-11T21:32:09.213Z,2
2023-08-11T21:33:32.663Z,2.6
2023-08-11T21:34:56.113Z,2.7
2023-08-11T21:36:19.562Z,2.8
2023-08-11T21:37:42.028Z,2.9
2023-08-11T21:39:05.479Z,2.4
2023-08-11T21:40:28.928Z,2.3
2023-08-11T21:41:52.378Z,2.2
2023-08-11T21:43:15.828Z,2
2023-08-11T21:44:39.275Z,2
2023-08-11T21:46:02.729Z,1.7
2023-08-11T21:47:26.178Z,1.7
2023-08-11T21:48:49.628Z,1.6
2023-08-11T21:50:13.079Z,1.6
2023-08-11T21:51:36.529Z,1.5
2023-08-11T21:52:59.978Z,1.6
2023-08-11T21:54:23.427Z,1.8
2023-08-11T21:55:45.893Z,1.8
2023-08-11T21:57:09.347Z,1.8
2023-08-11T21:58:32.796Z,1.7
2023-08-11T21:59:56.246Z,1.6
2023-08-11T22:01:19.693Z,1.7
2023-08-11T22:02:43.143Z,1.7
2023-08-11T22:04:06.591Z,1.8
2023-08-11T22:05:30.047Z,1.7
2023-08-11T22:06:53.496Z,1.7
2023-08-11T22:08:16.945Z,1.7
2023-08-11T22:09:40.395Z,1.9
2023-08-11T22:11:03.844Z,2
2023-08-11T22:12:27.294Z,1.9
2023-08-11T22:13:49.747Z,1.9
2023-08-11T22:15:13.207Z,1.7
2023-08-11T22:16:36.656Z,1.7
2023-08-11T22:18:00.105Z,1.8
2023-08-11T22:19:23.554Z,1.9
2023-08-11T22:20:47.004Z,2
2023-08-11T22:22:10.453Z,1.8
2023-08-11T22:23:33.903Z,1.7
2023-08-11T22:24:57.352Z,1.7
2023-08-11T22:26:20.800Z,1.6
2023-08-11T22:27:44.253Z,1.4
2023-08-11T22:29:07.702Z,1.7
2023-08-11T22:30:31.152Z,1.9
2023-08-11T22:31:53.617Z,1.3
2023-08-11T22:33:17.067Z,1.3
2023-08-11T22:34:40.516Z,1.6
2023-08-11T22:36:03.966Z,1.4
2023-08-11T22:37:27.415Z,1.3
2023-08-11T22:38:50.865Z,1.9
2023-08-11T22:40:14.314Z,1.6
2023-08-11T22:41:37.763Z,1.7
2023-08-11T22:43:01.213Z,1.5
2023-08-11T22:44:24.662Z,1.6
2023-08-11T22:45:48.110Z,1.5
2023-08-11T22:47:11.560Z,1.5
2023-08-11T22:48:35.009Z,1.4
2023-08-11T22:49:57.475Z,1.5
2023-08-11T22:51:20.924Z,1.7
2023-08-11T22:52:44.373Z,1.5
2023-08-11T22:54:07.821Z,1.4
2023-08-11T22:55:31.270Z,1.7
2023-08-11T22:56:54.720Z,1.7
2023-08-11T22:58:18.169Z,1.5
2023-08-11T22:59:41.619Z,1.6
2023-08-11T23:01:05.068Z,1.6
2023-08-11T23:02:28.517Z,1.6
2023-08-11T23:03:51.966Z,1.5
2023-08-11T23:19:15.261Z,1.4
2023-08-11T23:34:38.562Z,1.4
2023-08-11T23:50:00.875Z,1.5
