createdAt,value
2019-03-12T00:02:01.697Z,56.73
2019-03-12T00:04:31.280Z,56.17
2019-03-12T00:07:00.694Z,56.43
2019-03-12T00:09:30.352Z,57.02
2019-03-12T00:12:01.508Z,57.61
2019-03-12T00:14:32.088Z,54.19
2019-03-12T00:17:01.837Z,56.69
2019-03-12T00:19:31.305Z,55.93
2019-03-12T00:22:00.758Z,55.04
2019-03-12T00:24:30.188Z,53.91
2019-03-12T00:26:59.724Z,53.47
2019-03-12T00:29:29.457Z,52.92
2019-03-12T00:31:58.852Z,52.39
2019-03-12T00:34:28.486Z,54.21
2019-03-12T00:36:58.037Z,55.71
2019-03-12T00:39:27.544Z,55.36
2019-03-12T00:41:57.109Z,56.47
2019-03-12T00:44:26.521Z,52.36
2019-03-12T00:46:56.022Z,55.89
2019-03-12T00:49:25.547Z,56.93
2019-03-12T00:51:55.057Z,58.03
2019-03-12T00:54:24.575Z,58.61
2019-03-12T00:56:54.115Z,58.83
2019-03-12T00:59:23.630Z,60.38
2019-03-12T01:01:53.508Z,60.85
2019-03-12T01:04:23.416Z,61.69
2019-03-12T01:06:54.917Z,61.11
2019-03-12T01:09:24.415Z,61.20
2019-03-12T01:11:53.905Z,59.50
2019-03-12T01:14:23.381Z,60.23
2019-03-12T01:16:52.841Z,60.16
2019-03-12T01:19:22.344Z,61.70
2019-03-12T01:21:52.018Z,60.15
2019-03-12T01:24:21.527Z,61.15
2019-03-12T01:26:50.960Z,61.17
2019-03-12T01:29:20.717Z,62.46
2019-03-12T01:31:50.254Z,61.98
2019-03-12T01:34:19.693Z,59.86
2019-03-12T01:36:49.224Z,57.21
2019-03-12T01:39:18.703Z,58.05
2019-03-12T01:41:48.299Z,62.04
2019-03-12T01:44:17.804Z,61.76
2019-03-12T01:46:47.231Z,63.09
2019-03-12T01:49:16.723Z,63.04
2019-03-12T01:51:46.224Z,61.02
2019-03-12T01:54:16.082Z,62.04
2019-03-12T01:56:46.095Z,62.90
2019-03-12T01:59:15.872Z,62.52
2019-03-12T02:01:45.376Z,61.95
2019-03-12T02:04:14.799Z,61.56
2019-03-12T02:06:44.376Z,60.92
2019-03-12T02:09:13.858Z,63.88
2019-03-12T02:11:43.487Z,64.22
2019-03-12T02:14:24.242Z,65.27
2019-03-12T02:16:53.780Z,64.72
2019-03-12T02:19:23.341Z,64.38
2019-03-12T02:21:52.818Z,63.60
2019-03-12T02:24:22.409Z,63.96
2019-03-12T02:26:51.850Z,63.94
2019-03-12T02:29:21.426Z,65.15
2019-03-12T02:31:51.436Z,64.26
2019-03-12T02:34:21.233Z,58.95
2019-03-12T02:36:50.779Z,60.40
2019-03-12T02:39:20.475Z,62.65
2019-03-12T02:41:50.065Z,63.93
2019-03-12T02:44:19.580Z,62.91
2019-03-12T02:46:49.196Z,61.40
2019-03-12T02:49:18.744Z,65.44
2019-03-12T02:51:48.186Z,65.74
2019-03-12T02:54:18.760Z,65.18
2019-03-12T02:56:48.265Z,64.97
2019-03-12T02:59:17.714Z,66.48
2019-03-12T03:01:47.177Z,66.68
2019-03-12T03:04:17.064Z,66.00
2019-03-12T03:06:51.466Z,66.10
2019-03-12T03:09:22.084Z,66.80
2019-03-12T03:11:52.346Z,67.53
2019-03-12T03:14:39.529Z,67.53
2019-03-12T03:17:10.566Z,67.48
2019-03-12T03:19:41.763Z,66.48
2019-03-12T03:25:23.169Z,64.37
2019-03-12T03:27:53.211Z,64.60
2019-03-12T03:30:26.399Z,66.57
2019-03-12T03:32:55.534Z,66.52
2019-03-12T03:35:25.202Z,66.91
2019-03-12T03:37:54.838Z,68.51
2019-03-12T03:40:24.615Z,68.46
2019-03-12T03:43:02.006Z,67.04
2019-03-12T03:45:31.685Z,67.46
2019-03-12T03:48:01.437Z,67.68
2019-03-12T03:50:31.241Z,67.01
2019-03-12T03:53:00.905Z,68.26
2019-03-12T03:55:30.512Z,67.33
2019-03-12T03:58:02.315Z,66.63
2019-03-12T04:00:31.929Z,66.69
2019-03-12T04:03:01.462Z,67.00
2019-03-12T04:05:31.266Z,66.59
2019-03-12T04:08:01.076Z,67.56
2019-03-12T04:10:30.734Z,68.38
2019-03-12T04:13:00.437Z,68.36
2019-03-12T04:15:30.291Z,67.94
2019-03-12T04:18:00.017Z,66.74
2019-03-12T04:20:30.156Z,66.84
2019-03-12T04:23:00.009Z,60.15
2019-03-12T04:25:29.770Z,63.21
2019-03-12T04:27:59.637Z,65.90
2019-03-12T04:30:29.296Z,67.62
2019-03-12T04:32:58.968Z,67.59
2019-03-12T04:35:33.341Z,67.65
2019-03-12T04:38:03.121Z,66.63
2019-03-12T04:40:33.016Z,68.85
2019-03-12T04:43:02.692Z,67.84
2019-03-12T04:45:32.382Z,67.08
2019-03-12T04:48:02.040Z,65.50
2019-03-12T04:50:31.745Z,66.65
2019-03-12T04:53:01.537Z,67.93
2019-03-12T04:55:32.399Z,67.93
2019-03-12T04:58:02.055Z,67.26
2019-03-12T05:00:31.726Z,65.23
2019-03-12T05:03:01.629Z,67.90
2019-03-12T05:05:31.247Z,67.64
2019-03-12T05:08:00.935Z,68.72
2019-03-12T05:10:40.220Z,67.35
2019-03-12T05:13:11.428Z,66.88
2019-03-12T05:15:42.438Z,68.08
2019-03-12T05:18:39.078Z,68.31
2019-03-12T05:21:08.733Z,68.11
2019-03-12T05:23:38.920Z,67.21
2019-03-12T05:26:08.753Z,68.31
2019-03-12T05:28:38.385Z,68.21
2019-03-12T05:31:07.855Z,66.62
2019-03-12T05:33:37.589Z,67.42
2019-03-12T05:36:07.188Z,67.26
2019-03-12T05:38:36.627Z,65.82
2019-03-12T05:41:06.157Z,65.51
2019-03-12T05:43:35.964Z,66.30
2019-03-12T05:46:05.360Z,66.03
2019-03-12T05:48:34.892Z,66.14
2019-03-12T05:51:04.586Z,65.04
2019-03-12T05:53:48.654Z,63.74
2019-03-12T05:56:18.216Z,65.10
2019-03-12T05:58:48.005Z,63.27
2019-03-12T06:01:17.634Z,62.79
2019-03-12T06:03:47.232Z,62.88
2019-03-12T06:06:16.743Z,60.04
2019-03-12T06:08:46.352Z,60.18
2019-03-12T06:11:15.973Z,57.13
2019-03-12T06:13:45.398Z,60.07
2019-03-12T06:16:15.961Z,61.79
2019-03-12T06:18:45.481Z,60.92
2019-03-12T06:21:15.016Z,60.96
2019-03-12T06:23:44.518Z,60.21
2019-03-12T06:26:14.057Z,59.46
2019-03-12T06:28:43.676Z,59.16
2019-03-12T06:31:18.014Z,56.66
2019-03-12T06:33:58.552Z,56.68
2019-03-12T06:36:32.484Z,53.73
2019-03-12T06:39:03.623Z,54.13
2019-03-12T06:41:42.023Z,52.81
2019-03-12T06:44:29.678Z,51.40
2019-03-12T06:47:19.041Z,51.29
2019-03-12T06:49:50.145Z,49.97
2019-03-12T06:52:25.154Z,47.66
2019-03-12T06:55:12.523Z,46.94
2019-03-12T06:58:07.018Z,43.63
2019-03-12T07:00:40.839Z,43.11
2019-03-12T07:03:17.695Z,41.60
2019-03-12T07:06:07.532Z,43.10
2019-03-12T07:08:47.774Z,41.52
2019-03-12T07:11:35.229Z,39.21
2019-03-12T07:14:10.493Z,40.14
2019-03-12T07:16:52.681Z,39.00
2019-03-12T07:19:27.209Z,38.22
2019-03-12T07:22:16.599Z,37.66
2019-03-12T07:25:03.533Z,37.44
2019-03-12T07:27:46.144Z,36.64
2019-03-12T07:30:34.480Z,36.44
2019-03-12T07:33:12.222Z,38.19
2019-03-12T07:35:43.596Z,37.27
2019-03-12T07:38:14.845Z,35.60
2019-03-12T07:40:58.027Z,33.67
2019-03-12T07:43:45.373Z,36.00
2019-03-12T07:46:16.645Z,37.74
2019-03-12T07:49:03.836Z,35.88
2019-03-12T07:51:41.651Z,35.62
2019-03-12T07:54:18.904Z,33.24
2019-03-12T07:57:06.393Z,35.09
2019-03-12T07:59:43.684Z,36.27
2019-03-12T08:02:31.561Z,34.10
2019-03-12T08:05:18.809Z,33.28
2019-03-12T08:07:56.381Z,36.93
2019-03-12T08:10:33.593Z,36.43
2019-03-12T08:13:11.395Z,35.62
2019-03-12T08:15:42.868Z,34.87
2019-03-12T08:18:17.668Z,33.34
2019-03-12T08:20:52.542Z,35.75
2019-03-12T08:23:23.895Z,35.99
2019-03-12T08:25:57.264Z,36.45
2019-03-12T08:28:31.284Z,37.39
2019-03-12T08:31:18.939Z,36.52
2019-03-12T08:33:51.261Z,36.17
2019-03-12T08:36:37.213Z,34.88
2019-03-12T08:39:14.631Z,33.17
2019-03-12T08:41:54.691Z,36.91
2019-03-12T08:44:31.857Z,34.64
2019-03-12T08:47:05.767Z,32.96
2019-03-12T08:49:39.763Z,33.22
2019-03-12T08:52:29.235Z,33.99
2019-03-12T08:55:12.336Z,33.46
2019-03-12T08:57:46.287Z,34.59
2019-03-12T09:00:24.259Z,30.67
2019-03-12T09:03:11.435Z,36.10
2019-03-12T09:05:42.743Z,35.57
2019-03-12T09:08:16.113Z,35.19
2019-03-12T09:10:48.471Z,34.64
2019-03-12T09:13:19.858Z,34.64
2019-03-12T09:16:03.259Z,34.24
2019-03-12T09:18:52.461Z,32.33
2019-03-12T09:21:26.162Z,31.61
2019-03-12T09:24:00.241Z,34.62
2019-03-12T09:26:55.153Z,33.08
2019-03-12T09:29:29.211Z,32.13
2019-03-12T09:32:00.359Z,28.69
2019-03-12T09:34:40.560Z,28.69
2019-03-12T09:37:29.374Z,29.63
2019-03-12T09:43:14.486Z,28.06
2019-03-12T09:49:27.741Z,29.65
2019-03-12T09:52:13.674Z,30.33
2019-03-12T09:54:45.062Z,28.09
2019-03-12T09:57:25.050Z,28.42
2019-03-12T10:00:15.603Z,28.20
2019-03-12T10:02:50.202Z,29.69
2019-03-12T10:05:21.713Z,29.71
2019-03-12T10:08:05.190Z,30.52
2019-03-12T10:10:45.162Z,28.48
2019-03-12T10:13:25.278Z,26.85
2019-03-12T10:16:12.643Z,27.39
2019-03-12T10:19:01.767Z,27.60
2019-03-12T10:21:47.879Z,27.00
2019-03-12T10:24:38.359Z,26.69
2019-03-12T10:27:09.604Z,21.63
2019-03-12T10:29:46.928Z,23.14
2019-03-12T10:32:18.158Z,22.95
2019-03-12T10:34:57.159Z,22.29
2019-03-12T10:37:31.214Z,21.86
2019-03-12T10:40:21.457Z,23.09
2019-03-12T10:43:06.622Z,20.53
2019-03-12T10:45:40.600Z,20.90
2019-03-12T10:48:11.365Z,21.99
2019-03-12T10:50:40.998Z,22.78
2019-03-12T10:53:10.839Z,22.78
2019-03-12T10:55:40.796Z,22.11
2019-03-12T10:58:10.665Z,18.80
2019-03-12T11:00:55.529Z,20.79
2019-03-12T11:03:25.387Z,21.64
2019-03-12T11:05:56.366Z,17.72
2019-03-12T11:08:48.013Z,20.06
2019-03-12T11:11:20.052Z,21.27
2019-03-12T11:13:50.883Z,22.54
2019-03-12T11:16:22.792Z,24.05
2019-03-12T11:18:52.560Z,22.03
2019-03-12T11:21:22.643Z,20.79
2019-03-12T11:24:01.198Z,20.72
2019-03-12T11:26:30.774Z,20.72
2019-03-12T11:29:01.292Z,17.62
2019-03-12T11:31:30.991Z,18.79
2019-03-12T11:34:00.630Z,18.98
2019-03-12T11:36:31.446Z,18.96
2019-03-12T11:39:01.246Z,20.75
2019-03-12T11:41:32.577Z,21.43
2019-03-12T11:44:02.213Z,20.70
2019-03-12T11:46:41.367Z,17.40
2019-03-12T11:49:03.581Z,19.58
2019-03-12T11:51:34.262Z,20.02
2019-03-12T11:54:03.923Z,16.72
2019-03-12T11:56:33.403Z,20.72
2019-03-12T11:59:02.966Z,18.57
2019-03-12T12:01:32.562Z,17.87
2019-03-12T12:04:02.182Z,18.68
2019-03-12T12:06:31.822Z,18.55
2019-03-12T12:09:01.668Z,18.07
2019-03-12T12:11:33.693Z,18.36
2019-03-12T12:14:03.125Z,18.31
2019-03-12T12:16:32.720Z,18.33
2019-03-12T12:19:02.182Z,18.52
2019-03-12T12:21:31.697Z,17.41
2019-03-12T12:24:01.226Z,16.16
2019-03-12T12:26:31.845Z,17.44
2019-03-12T12:29:01.413Z,16.27
2019-03-12T12:31:30.903Z,16.28
2019-03-12T12:34:00.780Z,17.00
2019-03-12T12:36:31.262Z,15.49
2019-03-12T12:39:01.580Z,14.69
2019-03-12T12:41:37.640Z,15.47
2019-03-12T12:44:07.358Z,15.93
2019-03-12T12:46:36.908Z,17.52
2019-03-12T12:49:06.450Z,16.86
2019-03-12T12:51:37.946Z,18.68
2019-03-12T12:54:09.598Z,18.09
2019-03-12T12:56:38.075Z,17.55
2019-03-12T12:59:07.718Z,16.75
2019-03-12T13:01:37.272Z,15.97
2019-03-12T13:04:06.965Z,15.38
2019-03-12T13:06:36.578Z,15.82
2019-03-12T13:09:06.635Z,16.87
2019-03-12T13:11:37.844Z,16.87
2019-03-12T13:14:07.543Z,18.33
2019-03-12T13:16:38.325Z,16.85
2019-03-12T13:19:08.704Z,16.53
2019-03-12T13:21:39.021Z,15.80
2019-03-12T13:24:09.141Z,19.99
2019-03-12T13:26:38.657Z,18.05
2019-03-12T13:29:08.203Z,16.14
2019-03-12T13:31:37.816Z,16.85
2019-03-12T13:34:07.354Z,20.04
2019-03-12T13:36:37.459Z,18.65
2019-03-12T13:39:07.787Z,16.83
2019-03-12T13:41:39.009Z,15.42
2019-03-12T13:44:08.673Z,15.74
2019-03-12T13:46:38.241Z,16.31
2019-03-12T13:49:08.002Z,16.05
2019-03-12T13:51:50.164Z,16.83
2019-03-12T14:28:45.630Z,18.96
2019-03-12T14:31:17.178Z,19.88
2019-03-12T14:33:50.653Z,20.47
2019-03-12T14:36:24.074Z,18.51
2019-03-12T14:38:57.385Z,19.41
2019-03-12T14:41:28.341Z,20.47
2019-03-12T14:43:58.513Z,19.04
2019-03-12T14:46:28.624Z,19.00
2019-03-12T14:48:58.339Z,19.96
2019-03-12T14:51:44.270Z,18.12
2019-03-12T14:54:14.200Z,20.39
2019-03-12T14:56:44.207Z,20.91
2019-03-12T14:59:14.119Z,21.33
2019-03-12T15:01:44.394Z,22.00
2019-03-12T15:04:15.184Z,22.11
2019-03-12T15:06:56.751Z,20.43
2019-03-12T15:09:26.492Z,22.74
2019-03-12T15:11:56.395Z,22.40
2019-03-12T15:14:26.591Z,21.26
2019-03-12T15:16:57.143Z,21.00
2019-03-12T15:19:27.317Z,20.20
2019-03-12T15:21:57.770Z,21.70
2019-03-12T15:24:30.799Z,21.30
2019-03-12T15:27:07.497Z,21.86
2019-03-12T15:38:37.967Z,20.54
2019-03-12T15:41:08.812Z,22.24
2019-03-12T15:43:39.076Z,22.02
2019-03-12T15:46:14.047Z,21.26
2019-03-12T15:48:43.875Z,21.31
2019-03-12T15:51:14.224Z,21.76
2019-03-12T15:53:44.371Z,19.82
2019-03-12T15:56:18.640Z,21.70
2019-03-12T15:58:49.623Z,20.97
2019-03-12T16:01:19.492Z,21.63
2019-03-12T16:03:52.041Z,22.31
2019-03-12T16:06:26.353Z,23.11
2019-03-12T16:08:55.495Z,22.96
2019-03-12T16:11:31.521Z,23.11
2019-03-12T16:17:34.815Z,24.93
2019-03-12T16:20:20.926Z,26.89
2019-03-12T16:26:39.520Z,29.52
2019-03-12T16:29:11.935Z,29.40
2019-03-12T16:31:44.475Z,31.08
2019-03-12T16:34:48.380Z,31.79
2019-03-12T16:43:31.053Z,32.85
2019-03-12T16:46:00.835Z,33.75
2019-03-12T16:48:30.507Z,34.06
2019-03-12T16:51:02.598Z,32.66
2019-03-12T16:53:32.271Z,34.09
2019-03-12T16:56:05.246Z,34.75
2019-03-12T16:58:34.993Z,35.16
2019-03-12T17:01:04.891Z,35.97
2019-03-12T17:03:36.211Z,37.22
2019-03-12T17:06:08.329Z,35.43
2019-03-12T17:08:38.113Z,34.73
2019-03-12T17:11:08.049Z,34.83
2019-03-12T17:13:37.793Z,35.46
2019-03-12T17:16:07.702Z,36.44
2019-03-12T17:18:38.035Z,35.79
2019-03-12T17:21:07.971Z,35.42
2019-03-12T17:23:38.100Z,35.67
2019-03-12T17:26:08.312Z,36.54
2019-03-12T17:28:44.029Z,37.18
2019-03-12T17:31:15.352Z,38.31
2019-03-12T17:33:45.279Z,38.99
2019-03-12T17:36:15.277Z,39.06
2019-03-12T17:38:46.965Z,39.01
2019-03-12T17:41:17.881Z,39.65
2019-03-12T17:43:48.086Z,39.44
2019-03-12T17:46:18.361Z,39.96
2019-03-12T17:48:48.335Z,39.80
2019-03-12T17:51:18.302Z,39.81
2019-03-12T17:53:48.155Z,40.96
2019-03-12T17:56:18.042Z,39.95
2019-03-12T17:58:47.967Z,40.07
2019-03-12T18:01:17.935Z,41.30
2019-03-12T18:03:47.892Z,40.44
2019-03-12T18:06:18.125Z,39.75
2019-03-12T18:08:48.096Z,41.11
2019-03-12T18:11:30.758Z,40.35
2019-03-12T18:14:06.939Z,41.54
2019-03-12T18:16:41.206Z,42.67
2019-03-12T18:19:30.428Z,42.14
2019-03-12T18:22:08.841Z,39.67
2019-03-12T18:28:03.625Z,41.35
2019-03-12T18:30:45.541Z,40.53
2019-03-12T18:33:28.094Z,43.53
2019-03-12T18:36:22.550Z,43.26
2019-03-12T18:38:55.625Z,42.32
2019-03-12T18:41:28.555Z,43.74
2019-03-12T18:44:04.074Z,43.11
2019-03-12T18:46:44.407Z,42.66
2019-03-12T18:49:16.920Z,42.66
2019-03-12T18:51:47.739Z,41.42
2019-03-12T18:54:20.054Z,42.04
2019-03-12T18:56:53.392Z,42.72
2019-03-12T18:59:32.155Z,42.76
2019-03-12T19:02:26.844Z,42.17
2019-03-12T19:05:17.723Z,42.60
2019-03-12T19:07:54.685Z,42.55
2019-03-12T19:10:34.929Z,44.90
2019-03-12T19:13:08.010Z,45.95
2019-03-12T19:15:37.665Z,44.90
2019-03-12T19:18:07.241Z,45.98
2019-03-12T19:20:37.035Z,45.63
2019-03-12T19:23:06.924Z,45.82
2019-03-12T19:25:45.630Z,45.55
2019-03-12T19:28:15.936Z,45.43
2019-03-12T19:30:49.327Z,45.01
2019-03-12T19:33:28.998Z,46.72
2019-03-12T19:36:05.317Z,46.40
2019-03-12T19:38:38.615Z,46.43
2019-03-12T19:41:26.459Z,45.96
2019-03-12T19:44:18.785Z,47.15
2019-03-12T19:46:50.333Z,48.01
2019-03-12T19:49:25.909Z,49.23
2019-03-12T19:52:16.872Z,48.10
2019-03-12T19:54:51.643Z,48.43
2019-03-12T19:57:28.313Z,48.86
2019-03-12T20:00:30.608Z,47.87
2019-03-12T20:03:15.825Z,47.34
2019-03-12T20:05:56.990Z,49.18
2019-03-12T20:08:41.714Z,47.45
2019-03-12T20:25:00.023Z,49.54
2019-03-12T20:31:09.383Z,51.93
2019-03-12T20:37:52.027Z,50.14
2019-03-12T20:40:37.915Z,50.48
2019-03-12T20:43:34.543Z,51.96
2019-03-12T20:50:17.422Z,50.10
2019-03-12T20:52:54.819Z,51.07
2019-03-12T20:55:58.461Z,51.76
2019-03-12T20:59:04.106Z,51.65
2019-03-12T21:01:54.016Z,52.78
2019-03-12T21:04:57.106Z,52.07
2019-03-12T21:11:34.802Z,52.29
2019-03-12T21:14:24.211Z,52.83
2019-03-12T21:20:16.909Z,52.81
2019-03-12T21:23:16.358Z,52.13
2019-03-12T21:26:33.122Z,51.67
2019-03-12T21:29:22.705Z,53.65
2019-03-12T21:31:52.698Z,53.75
2019-03-12T21:34:22.909Z,54.59
2019-03-12T21:36:53.323Z,54.01
2019-03-12T21:39:23.550Z,53.99
2019-03-12T21:41:53.658Z,54.59
2019-03-12T21:44:23.757Z,53.91
2019-03-12T21:46:57.560Z,54.40
2019-03-12T21:49:27.517Z,53.65
2019-03-12T21:51:57.811Z,53.73
2019-03-12T21:54:29.976Z,54.22
2019-03-12T21:57:00.441Z,49.44
2019-03-12T21:59:30.577Z,51.62
2019-03-12T22:02:08.356Z,52.67
2019-03-12T22:04:42.377Z,53.58
2019-03-12T22:07:20.247Z,54.33
2019-03-12T22:40:16.866Z,55.98
2019-03-12T22:58:54.191Z,56.64
2019-03-12T23:01:42.944Z,57.64
2019-03-12T23:04:30.698Z,57.68
2019-03-12T23:07:30.108Z,58.75
2019-03-12T23:10:01.806Z,58.66
2019-03-12T23:12:42.932Z,57.56
2019-03-12T23:15:31.811Z,57.29
2019-03-12T23:18:17.931Z,57.03
2019-03-12T23:20:49.897Z,57.38
2019-03-12T23:26:18.088Z,59.21
2019-03-12T23:29:01.643Z,59.19
2019-03-12T23:31:32.545Z,59.04
2019-03-12T23:34:07.499Z,59.61
2019-03-12T23:36:39.628Z,59.55
2019-03-12T23:39:20.297Z,59.61
2019-03-12T23:41:54.791Z,60.17
2019-03-12T23:44:44.664Z,59.50
2019-03-12T23:47:20.204Z,58.62
2019-03-12T23:49:55.481Z,58.13
2019-03-12T23:52:31.607Z,59.51
2019-03-12T23:58:05.562Z,61.43
